tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10c58496c41f226da42da362c07648ab3f49a6350812178aade66d114555ae50,1,2,1,118.48362988,1560592420,Vote,c12b2af30a94b8b2a95b55bd5150213121caa1d84100c3af4ff2e88d956de57a
de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee,-1,63,1,118.48362988,1560445003,Regular,167fa4de301979a3f2174ebb67a6bc6b038badf97fc83c5d7cf60f923a388075
167fa4de301979a3f2174ebb67a6bc6b038badf97fc83c5d7cf60f923a388075,1,2,1,118.48362988,1559887926,Vote,de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee
24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445,-1,97,1,118.49424511,1559837044,Regular,44479b201f5689f8c245be9e9306e61268e3e93372003f44d5b2e5a9e94c18f9
24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445,-1,55,1,118.48362988,1559837044,Regular,3ef568bab272f3b93d4e32084892ee44790b25e1dbf9103ab92c66e476154f86
24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445,-1,94,1,118.49424511,1559837044,Regular,5026ea1d99a00f8462f2d368b3a70027e8e5614b48f4dc86174ae6b7815fdcf3
24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445,-1,83,1,118.49424511,1559837044,Regular,0b103a35f4248e27de2166ddd7734968866f5d53610c767e720e11ebc17a5bc8
3ef568bab272f3b93d4e32084892ee44790b25e1dbf9103ab92c66e476154f86,1,2,1,118.48362988,1559703133,Vote,24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445
44479b201f5689f8c245be9e9306e61268e3e93372003f44d5b2e5a9e94c18f9,1,2,1,118.49424511,1559372834,Vote,24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445
0b103a35f4248e27de2166ddd7734968866f5d53610c767e720e11ebc17a5bc8,1,2,1,118.49424511,1559228348,Vote,24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445
0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4,-1,0,1,118.49424511,1559227193,Regular,670c023a4a421c5e385f1191712957305c75735adbd72ebcb15fd8a29c715b02
0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4,-1,89,1,118.49424511,1559227193,Regular,9100febb835cb4ec34286e686f30bff1a5d6a6d61031d1ed0874e0ec940e0ac4
0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4,-1,16,1,118.49424511,1559227193,Regular,fe3ab3a13b657153ec3985011472e1e8a9840ce47385810cf710eebdf8f6a827
5026ea1d99a00f8462f2d368b3a70027e8e5614b48f4dc86174ae6b7815fdcf3,1,2,1,118.49424511,1559182420,Vote,24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445
9100febb835cb4ec34286e686f30bff1a5d6a6d61031d1ed0874e0ec940e0ac4,1,2,1,118.49424511,1558907930,Vote,0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4
fe3ab3a13b657153ec3985011472e1e8a9840ce47385810cf710eebdf8f6a827,1,2,1,118.49424511,1558808390,Vote,0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4
670c023a4a421c5e385f1191712957305c75735adbd72ebcb15fd8a29c715b02,1,2,1,118.49424511,1558634528,Vote,0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4
fe177f281e1ab64c643483a1633e592a9d4ad8b1077b286bab9f999d6f44e330,-1,90,1,118.49424511,1558629705,Regular,7f384893bd3ef57a06a0b56006b45e5499fb7838410e0c4f50ff455fe832d9c7
fe177f281e1ab64c643483a1633e592a9d4ad8b1077b286bab9f999d6f44e330,-1,106,1,118.49424511,1558629705,Regular,a909df6ae86460a3dd164d4b42bfcd3fa56bd0046f52cddacdced9ef2dddfeec
fe177f281e1ab64c643483a1633e592a9d4ad8b1077b286bab9f999d6f44e330,-1,111,1,118.49424511,1558629705,Regular,788d440ba858233ef0d0655fa2fc19889c4dac3908f017cfcdc5dbe040f1c5f5
fe177f281e1ab64c643483a1633e592a9d4ad8b1077b286bab9f999d6f44e330,-1,97,1,118.49424511,1558629705,Regular,17831bfc570886fca6d4b868125d870bcb2cd743c25113e595263954567488db
fe177f281e1ab64c643483a1633e592a9d4ad8b1077b286bab9f999d6f44e330,-1,103,1,118.49424511,1558629705,Regular,04cb2fffe53e6060e8ddbbdd7a04aecc63c9b0615051daa516868ee484527de8
fe177f281e1ab64c643483a1633e592a9d4ad8b1077b286bab9f999d6f44e330,-1,23,1,118.49424511,1558629705,Regular,2f365614de14cc80d8e0e323fd17d406b19f46a71e771a8745ae8a815f0d7e43
fe177f281e1ab64c643483a1633e592a9d4ad8b1077b286bab9f999d6f44e330,-1,3,1,118.49424511,1558629705,Regular,aa78363f12d74dd00fe070bba7bfd1fa24415d750e2dee658842d4c9fbfb4f03
7f384893bd3ef57a06a0b56006b45e5499fb7838410e0c4f50ff455fe832d9c7,1,2,1,118.49424511,1558521141,Vote,fe177f281e1ab64c643483a1633e592a9d4ad8b1077b286bab9f999d6f44e330
a909df6ae86460a3dd164d4b42bfcd3fa56bd0046f52cddacdced9ef2dddfeec,1,2,1,118.49424511,1558347297,Vote,fe177f281e1ab64c643483a1633e592a9d4ad8b1077b286bab9f999d6f44e330
aa78363f12d74dd00fe070bba7bfd1fa24415d750e2dee658842d4c9fbfb4f03,1,2,1,118.49424511,1558307868,Vote,fe177f281e1ab64c643483a1633e592a9d4ad8b1077b286bab9f999d6f44e330
04cb2fffe53e6060e8ddbbdd7a04aecc63c9b0615051daa516868ee484527de8,1,2,1,118.49424511,1558283526,Vote,fe177f281e1ab64c643483a1633e592a9d4ad8b1077b286bab9f999d6f44e330
2f365614de14cc80d8e0e323fd17d406b19f46a71e771a8745ae8a815f0d7e43,1,2,1,118.49424511,1558258242,Vote,fe177f281e1ab64c643483a1633e592a9d4ad8b1077b286bab9f999d6f44e330
17831bfc570886fca6d4b868125d870bcb2cd743c25113e595263954567488db,1,2,1,118.49424511,1558132659,Vote,fe177f281e1ab64c643483a1633e592a9d4ad8b1077b286bab9f999d6f44e330
788d440ba858233ef0d0655fa2fc19889c4dac3908f017cfcdc5dbe040f1c5f5,1,2,1,118.49424511,1558071056,Vote,fe177f281e1ab64c643483a1633e592a9d4ad8b1077b286bab9f999d6f44e330
41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350,-1,18,1,118.50496649,1558029301,Regular,0a1b998d6a9fba2c62e98825100291c1fb0856abf5018cebfe820c24b870db1d
41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350,-1,105,1,118.50496649,1558029301,Regular,3f1f6a579f05a80088034a6d600aa38b437bd0112f5d35e4024e01db2c2c67e1
41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350,-1,82,1,118.50496649,1558029301,Regular,cdd35380d788341b1094199839406a865c172ba0439d3373a420e903b1db4db3
41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350,-1,78,1,118.50496649,1558029301,Regular,6ed74a51709493a3fa6a506aba467206a725cbe65676b1ebb98b56f87f8719ac
41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350,-1,69,1,118.49424511,1558029301,Regular,6d65f567c6f0ba62288bfd4e359bbefdeb514472918ad801fbbdad698ebc0e8a
41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350,-1,65,1,118.50496649,1558029301,Regular,d76ea3639ee6960b87a906bfb14fbb9ee16f574448718f93c2280cd54034787f
41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350,-1,46,1,118.50496649,1558029301,Regular,376e45ad46a03c7cd4e44a682f6b891b04094b44c07b49449c33c80a81ae595e
41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350,-1,23,1,118.49424511,1558029301,Regular,12119ae961408cfa76c1b3e0b60782b9cc99b324280441f0ba365d6c6fc3e825
41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350,-1,20,1,118.50496649,1558029301,Regular,1c3a4d75f1c9393c95357e5366afc8f5a66483dbfb63ddfe073a264e34313c22
41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350,-1,2,1,118.50496649,1558029301,Regular,b7ee78a645cccc319d360f1a1e5c5af81028457e27a86fd41601aba736a31a06
6d65f567c6f0ba62288bfd4e359bbefdeb514472918ad801fbbdad698ebc0e8a,1,2,1,118.49424511,1557927227,Vote,41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350
12119ae961408cfa76c1b3e0b60782b9cc99b324280441f0ba365d6c6fc3e825,1,2,1,118.49424511,1557920491,Vote,41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350
0a1b998d6a9fba2c62e98825100291c1fb0856abf5018cebfe820c24b870db1d,1,2,1,118.50496649,1557668170,Vote,41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350
376e45ad46a03c7cd4e44a682f6b891b04094b44c07b49449c33c80a81ae595e,1,2,1,118.50496649,1557651618,Vote,41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350
b7ee78a645cccc319d360f1a1e5c5af81028457e27a86fd41601aba736a31a06,1,2,1,118.50496649,1557600304,Vote,41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350
cdd35380d788341b1094199839406a865c172ba0439d3373a420e903b1db4db3,1,2,1,118.50496649,1557565458,Vote,41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350
6ed74a51709493a3fa6a506aba467206a725cbe65676b1ebb98b56f87f8719ac,1,2,1,118.50496649,1557467443,Vote,41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350
3f1f6a579f05a80088034a6d600aa38b437bd0112f5d35e4024e01db2c2c67e1,1,2,1,118.50496649,1557372681,Vote,41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350
d76ea3639ee6960b87a906bfb14fbb9ee16f574448718f93c2280cd54034787f,1,2,1,118.50496649,1557313534,Vote,41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350
1c3a4d75f1c9393c95357e5366afc8f5a66483dbfb63ddfe073a264e34313c22,1,2,1,118.50496649,1557216163,Vote,41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350
46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5,-1,77,1,118.50496649,1557156356,Regular,661eeb73ab97c770be62111f89e82f877c9708079d7c2185600d85f5004903ba
46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5,-1,107,1,118.50496649,1557156356,Regular,3fd09e8a54a736a4d820e71412d9a6b47bcb410ac5942d924c20a283483b98ed
46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5,-1,95,1,118.50496649,1557156356,Regular,8b9b7ac06032ce62e375e53d5c15547a9b278edff85c45a2941696db352541d7
46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5,-1,4,1,118.50496649,1557156356,Regular,047ea0d9fe40c2fcb04745bec6ceadfc609fde1c8d78120b4b5462c4d3708c0b
46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5,-1,23,1,118.50496649,1557156356,Regular,1637732c82c6422e179bdc51edaa588483d80ad40ee7542c2630c92f4a034638
46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5,-1,31,1,118.50496649,1557156356,Regular,4a53b431036be0c991f69591025c06ca4b0d06f4d023677f870822f5e747a14f
46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5,-1,39,1,118.50496649,1557156356,Regular,c5f3639c6b370d52638ac40c32604cc1d8f8548b3930d3bc35152037bb397364
46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5,-1,44,1,118.50496649,1557156356,Regular,d3721fad78940c1fb323e8c05f834601243c05252a3dddd8c656b6c0a3fe3b71
d3721fad78940c1fb323e8c05f834601243c05252a3dddd8c656b6c0a3fe3b71,1,2,1,118.50496649,1557047674,Vote,46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5
661eeb73ab97c770be62111f89e82f877c9708079d7c2185600d85f5004903ba,1,2,1,118.50496649,1557015815,Vote,46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5
8b9b7ac06032ce62e375e53d5c15547a9b278edff85c45a2941696db352541d7,1,2,1,118.50496649,1556981713,Vote,46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5
c5f3639c6b370d52638ac40c32604cc1d8f8548b3930d3bc35152037bb397364,1,2,1,118.50496649,1556851571,Vote,46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5
4a53b431036be0c991f69591025c06ca4b0d06f4d023677f870822f5e747a14f,1,2,1,118.50496649,1556813850,Vote,46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5
1637732c82c6422e179bdc51edaa588483d80ad40ee7542c2630c92f4a034638,1,2,1,118.50496649,1556422388,Vote,46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5
3fd09e8a54a736a4d820e71412d9a6b47bcb410ac5942d924c20a283483b98ed,1,2,1,118.50496649,1556373435,Vote,46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,59,1,118.51579509,1556305792,Regular,2e41b2154ccde5929377cbffdef4d9c5af4b853a5c03ef409fa285655033377f
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,53,1,118.51579509,1556305792,Regular,a76bb21b26c509cf55141fd2e209565c8a38c70ab0af9d93ac959d12cc0e3576
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,111,1,118.51579509,1556305792,Regular,82972623c7341020b654aa9415ba43fca81960a26b6dddc01d1b42b0780d7ff6
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,105,1,118.51579509,1556305792,Regular,5193d283686e1bd2cdd257ac636d0d6695e36cf3bd93846560f1dc40e09c92ed
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,94,1,118.51579509,1556305792,Regular,feb64ebf5fa850e614563c60cfdd17d5b2d9b4f271dec2485066ce8d4b11b5d2
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,67,1,118.51579509,1556305792,Regular,a9fdcd73a7501f37b05a2a8afa2f984d2fa605e7fe56cf5fb130b2cfc75e4095
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,66,1,118.51579509,1556305792,Regular,2fe7aea513991f232943e9bf442046101f1c8f7899ad261f717798cda64e1d93
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,65,1,118.51579509,1556305792,Regular,0bb59d7a71ac7e6e23989d0cfd59ae2e33e74a5ac7f9cd59f0c7832de2f05f92
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,54,1,118.51579509,1556305792,Regular,b017808d297e77b548ebbfb4944b6fe72cf4b004bcb524a7d0d92bd330415176
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,38,1,118.50496649,1556305792,Regular,8f70ee975dbeb4fe870a06d4e6ceb363e0bda551e11a01a648d4fd9848360b4c
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,28,1,118.51579509,1556305792,Regular,98c0cf6ee9ab26fad1de999063361b0e33d13a3f4e2d1ec453cb8041cd416d3d
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,24,1,118.50496649,1556305792,Regular,e99da090a8a2ce7f88613098a6fd8c775cfcab842ee40793e29d752bd3a18e32
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,22,1,118.51579509,1556305792,Regular,3bc03dac7df622704d4ebd65f38bb0289b520028079455c3952134d923415f32
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,18,1,118.50496649,1556305792,Regular,26f55f0e1dccae73f2dab83aaf3b71b037f6476f9f11816ef03740b92be2c92c
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,14,1,118.51579509,1556305792,Regular,70f4089f56ecd221afe2ae5348e6e498b1ff0584d435555e5efccc2d79086721
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,12,1,118.51579509,1556305792,Regular,e4cdb173916e726458a8f5a8a40cc751928483fa7fcb1e3233e8bfa851424d1c
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,0,1,118.51579509,1556305792,Regular,2c5fa449d412e65f90809435c0b44512fb68e1da11addbb3734a70f6c567a202
047ea0d9fe40c2fcb04745bec6ceadfc609fde1c8d78120b4b5462c4d3708c0b,1,2,1,118.50496649,1556240818,Vote,46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5
e99da090a8a2ce7f88613098a6fd8c775cfcab842ee40793e29d752bd3a18e32,1,2,1,118.50496649,1556128995,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
26f55f0e1dccae73f2dab83aaf3b71b037f6476f9f11816ef03740b92be2c92c,1,2,1,118.50496649,1556076080,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
8f70ee975dbeb4fe870a06d4e6ceb363e0bda551e11a01a648d4fd9848360b4c,1,2,1,118.50496649,1556016809,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
e4cdb173916e726458a8f5a8a40cc751928483fa7fcb1e3233e8bfa851424d1c,1,2,1,118.51579509,1555926868,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
3bc03dac7df622704d4ebd65f38bb0289b520028079455c3952134d923415f32,1,2,1,118.51579509,1555665487,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
70f4089f56ecd221afe2ae5348e6e498b1ff0584d435555e5efccc2d79086721,1,2,1,118.51579509,1555655941,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
5193d283686e1bd2cdd257ac636d0d6695e36cf3bd93846560f1dc40e09c92ed,1,2,1,118.51579509,1555637209,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
2e41b2154ccde5929377cbffdef4d9c5af4b853a5c03ef409fa285655033377f,1,2,1,118.51579509,1555635732,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
b017808d297e77b548ebbfb4944b6fe72cf4b004bcb524a7d0d92bd330415176,1,2,1,118.51579509,1555626592,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
2fe7aea513991f232943e9bf442046101f1c8f7899ad261f717798cda64e1d93,1,2,1,118.51579509,1555624638,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
98c0cf6ee9ab26fad1de999063361b0e33d13a3f4e2d1ec453cb8041cd416d3d,1,2,1,118.51579509,1555618545,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,14,1,118.51579509,1555610885,Regular,1cca2cfaef1f8ec1c7e27f1e8226e24c6cfc56cd3aac8fe171198e18d8236736
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,6,1,117.42208481,1555610885,Regular,a3f44496be7688533094e54a0f500c80621cd43061ea793f8c0eae9a33107e16
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,4,1,118.51579509,1555610885,Regular,a6efcc03d1597e60f79fd9a72eb881e355183791e72a0aacc32434feca55b30e
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,47,1,118.51579509,1555610885,Regular,8b66590056a6f3963ba0c6e4260f4490f76a4867873a1210d2b94dfd64a6eb82
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,56,1,118.51579509,1555610885,Regular,b5c8fc769abd1bd52c7a66a320d7da8ac667cd7bfba736584bdc23c5ba41c993
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,60,1,118.51579509,1555610885,Regular,f518d468349487742c962112b7c5df0e58ca16f2fec1959d8d73a5832a04a89f
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,61,1,118.51579509,1555610885,Regular,c8dfa52da6404d873dd7a25265cf41df90c4d6c174be991204a60b39f258f3a3
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,63,1,118.51579509,1555610885,Regular,db5e8507bdf7c5333e04928732454ceb1d356a4894da1a7b5c0a4f60f3ab0ba7
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,30,1,118.51579509,1555610885,Regular,b5dbdf6a9bab9f4a380e45aaa8f7af340e104370b68b09192e1efefc8ec02360
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,71,1,118.51579509,1555610885,Regular,5b9a4affa86c219ee8764338579da2655892c2c313e79aceca014f0282921fba
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,74,1,118.51579509,1555610885,Regular,134f525d05ed4ef8fb79a76217124dfa71d634138e2cb918e19d7980ba6c14c1
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,82,1,118.51579509,1555610885,Regular,219fdc2d6675ab4ca1fec242dae0fa72c1a3da57d8846c62f9702537c7bde4c7
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,88,1,118.51579509,1555610885,Regular,169e9ccc69ab5de90f32f93ce439b7968d27e593030ee90c10bfdd69590816e4
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,89,1,118.51579509,1555610885,Regular,084d43d4eb2fe94c850ed2b677bae42c7e5388bc90962fee2b23490f55913fe8
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,91,1,118.51579509,1555610885,Regular,7496c286c6ab6ee8cd1ee8c5ef8a5cca50a15cab6bd9893d66a0398721cae6ef
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,92,1,118.51579509,1555610885,Regular,4f0f94194691f47064e828b6cdb9e7870780dcd378d1954fd8a10be3b4553ef0
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,95,1,118.51579509,1555610885,Regular,ed515c5c40b4756ed08b9e21088173a2f35e2b8623f4831131ec045e746b35fb
