tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdb0936a9c0136d3fd2549088afaaef1794f0515d8d358870b0707bab681fdee,1,7,1,0.99508712,1506737514,Regular,0b339cd3ff90ed1e002cecd013df5130b2f13b4f2a11aea4fb0c15953b4435a7
c72f74f830685937a91507f81a28362c2fd9f912dfae08c83f25e10d4d611c9d,-1,42,1,0.99518254,1506276504,Regular,fc99defb604da2d2f6533b73bd897200b89aaedd7eaa84f19d33517670811115
fc99defb604da2d2f6533b73bd897200b89aaedd7eaa84f19d33517670811115,1,6,1,0.99518254,1506251964,Regular,c72f74f830685937a91507f81a28362c2fd9f912dfae08c83f25e10d4d611c9d
ae61b3c6bd80e1f892e78c2ea2e2fa4ce95eec9bda8a92418850631b1b65b599,-1,96,1,0.99582813,1505712102,Regular,7df9fdfdb5f124fa0c7ac99a8e17416171ece52498bf79801abf07720471e266
7df9fdfdb5f124fa0c7ac99a8e17416171ece52498bf79801abf07720471e266,1,16,1,0.99582813,1505693486,Regular,ae61b3c6bd80e1f892e78c2ea2e2fa4ce95eec9bda8a92418850631b1b65b599
80d3a12251dcaf7b6ebe2e6b7bb9a4b49a56642f90cf7b63b92a20163f5f7179,-1,33,1,0.99571209,1505177891,Regular,3efe4a097b29d14c7dba4e1b82049192b06d23679ae93f9538851038bb8e1525
3efe4a097b29d14c7dba4e1b82049192b06d23679ae93f9538851038bb8e1525,1,0,1,0.99571209,1505172483,Regular,80d3a12251dcaf7b6ebe2e6b7bb9a4b49a56642f90cf7b63b92a20163f5f7179
9c6be0838ff79ba5263fa040b2313083710a1ac3f9d1595ecedcc12070455981,-1,63,1,0.99551692,1504901735,Regular,71a19b36a2e6c5453699129ea189a8ce3a6c9f5552d9cb5fe7158569c88881a5
71a19b36a2e6c5453699129ea189a8ce3a6c9f5552d9cb5fe7158569c88881a5,1,3,1,0.99551692,1504759835,Regular,9c6be0838ff79ba5263fa040b2313083710a1ac3f9d1595ecedcc12070455981
3b417691d8acf31f61976b80614ec907a80d60666f79a72a88970a6df681bbcb,-1,20,1,0.99545401,1504294217,Regular,9304f161ec8efba2595a3cfd6e49de5554d9089912bbabc3802c12bf602c9140
9304f161ec8efba2595a3cfd6e49de5554d9089912bbabc3802c12bf602c9140,1,4,1,0.99545401,1504272723,Regular,3b417691d8acf31f61976b80614ec907a80d60666f79a72a88970a6df681bbcb
f754cded6bc638360a316bf9e86fdd53a7f447a81df1a8c9e045fc7d56854aeb,-1,59,1,0.995993,1504130524,Regular,4531f6cb2b1836c2b69575ce5ff745ff12d7c232e787b6a31b9206f901e37e81
4531f6cb2b1836c2b69575ce5ff745ff12d7c232e787b6a31b9206f901e37e81,1,1,1,0.995993,1503812729,Regular,f754cded6bc638360a316bf9e86fdd53a7f447a81df1a8c9e045fc7d56854aeb
6df8678c7fce4a20164ac16b4dc8f23c5724ff55f91eac378afb460ed3e9a53e,-1,10,1,0.996482,1503427581,Regular,068031b7176f3bf671b320b5fe84b7ea4b56ba3d162cc4057e923b8a8f8556e5
068031b7176f3bf671b320b5fe84b7ea4b56ba3d162cc4057e923b8a8f8556e5,1,1,1,0.996482,1503425359,Regular,6df8678c7fce4a20164ac16b4dc8f23c5724ff55f91eac378afb460ed3e9a53e
1ab23b16cfa0207d179238a661b660ffa597149533347445aaabc48f564c0910,1,0,1,1.084692,1502860368,Regular,3811b9737a47808768d3125cecb0d298ee429a133c40afb9aa7d149a6677878d
310b754a3ba0a3d22b3db825d8c694b60878097da7337666360c872b5f5421a1,-1,69,1,0.997509,1502566365,Regular,ab3aa1958efdb99c8b7063f37fe5bb814df92be63fa44a8ab109a35bf8399b8f
ab3aa1958efdb99c8b7063f37fe5bb814df92be63fa44a8ab109a35bf8399b8f,1,0,1,0.997509,1502468959,Regular,310b754a3ba0a3d22b3db825d8c694b60878097da7337666360c872b5f5421a1
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,313,1,1.01948,1502315762,Regular,bc13b6b7f81f27713f6433b4847dfab21714e8960463e0edbcf2ea3994a1dc2d
49662a39bf25a968ff8b2a41fc892f6959571ae871fc9613485cf1e9c02ecd11,-1,9,1,1.01264,1502198141,Regular,d6603a441b92d7e804a8543c6104e9237b940897a076828c0d61e5b142e1359b
d6603a441b92d7e804a8543c6104e9237b940897a076828c0d61e5b142e1359b,1,1,1,1.01264,1502191893,Regular,49662a39bf25a968ff8b2a41fc892f6959571ae871fc9613485cf1e9c02ecd11
ba8dbd20fe1aa20b952926f2f6fb92d8a0c7516845000150dbf1709eea6dc986,-1,69,1,0.995961,1502058996,Regular,0e577b1d9bf1b266accb17ebba8c549bfa1c8aebb78b718e8a9a6255743ac4a1
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,225,1,0.996569,1502058082,Regular,4b1c811b448faca4af695799dce4227f6aee7a67047b8c7a1dbb2db45c46c310
0e577b1d9bf1b266accb17ebba8c549bfa1c8aebb78b718e8a9a6255743ac4a1,1,1,1,0.995961,1501880943,Regular,ba8dbd20fe1aa20b952926f2f6fb92d8a0c7516845000150dbf1709eea6dc986
b86d995756dc96bf38bc0ed55705856895de8582c07ff38177cd74f56e302218,-1,33,1,0.995813,1501668252,Regular,7e6568a6c358d5ac820b2bce22a8d6b8de95b098229c9b53ec706a152b1bedfc
d8b5850074d9b5f159c0581bf39d4baff26fe8477c255a2918fe471870d932b6,-1,2,1,0.995778,1501666658,Regular,23d93ce3b5f22b9132310a2da10044a20c2c086f58a907267b2319cfcc20ec03
4b086f938dc46a3553c4338ca7c1cfed71d2353ce1809f78b8edf26fa7fe91ff,-1,48,1,0.995599,1501654683,Regular,b0ca00d9c8b1deef57580898896c760ca8abcf5a0c3c6cceb56e3dac543cbffa
0b1cebee78656ed5073d59ff1a99f87211a0eb8ffa69615f5a775f51bdffb817,-1,63,1,0.99542,1501647428,Regular,b6f4b8342ee1144cf70bb8abdb83a046bf9e0a43841fccc2818c86de7b095b42
b0ca00d9c8b1deef57580898896c760ca8abcf5a0c3c6cceb56e3dac543cbffa,1,0,1,0.995599,1501504196,Regular,4b086f938dc46a3553c4338ca7c1cfed71d2353ce1809f78b8edf26fa7fe91ff
d9a186d5eac417c218418519af5aef46abd6fc3b6cd41e79f621d9e9b2085b7f,1,0,1,0.998763,1501186803,Regular,eccc6b7b121d23aecbc734bd529603ccfa1db2aabbdb782a968c3614908bcb01
7e6568a6c358d5ac820b2bce22a8d6b8de95b098229c9b53ec706a152b1bedfc,1,0,1,0.995813,1500922060,Regular,b86d995756dc96bf38bc0ed55705856895de8582c07ff38177cd74f56e302218
b6f4b8342ee1144cf70bb8abdb83a046bf9e0a43841fccc2818c86de7b095b42,1,0,1,0.99542,1500694927,Regular,0b1cebee78656ed5073d59ff1a99f87211a0eb8ffa69615f5a775f51bdffb817
4b1c811b448faca4af695799dce4227f6aee7a67047b8c7a1dbb2db45c46c310,1,0,1,0.996569,1500418650,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
23d93ce3b5f22b9132310a2da10044a20c2c086f58a907267b2319cfcc20ec03,1,0,1,0.995778,1500123607,Regular,d8b5850074d9b5f159c0581bf39d4baff26fe8477c255a2918fe471870d932b6
ca10cbd32eec4d7d70f4223f7bd08ac7527bf6e1352e57b35b262179e56a1519,-1,19,1,0.997204,1500026437,Regular,e2d4c5f655cb56c25b4585005334e27a7e3a8d4e4845355bf44f276f60b7d6d6
e2d4c5f655cb56c25b4585005334e27a7e3a8d4e4845355bf44f276f60b7d6d6,1,1,1,0.997204,1499867816,Regular,ca10cbd32eec4d7d70f4223f7bd08ac7527bf6e1352e57b35b262179e56a1519
a553aad5b088b2f5830f22427e8cf92c373c4e556211f5e873869041e4ff8922,-1,38,1,0.999955,1499810930,Regular,d4c48de9693c6eb203b094bc607915009409fb1dc7ec6fbf2b1395193d3b7e4b
447b01c94e2a7c0a57d05f08898f1c899ea5863beeea75ae9e3c6fde6b3d70c6,-1,11,1,0.999763,1499745332,Regular,9a383e0d1dc7a3e2c742edf64129f6fa6e65842d6b80c8809717ecab49ad2928
733438e01d3eb865639579993ee59c7253c3c0ffcc9f0d808f84069cd544282c,-1,22,1,0.999722,1499743020,Regular,b2466f3171a02c538c6c22ed390e8943cc2d18b28a1c8eb32239cb74ec6980c3
46da3982a6f070552af9c63b46ed6f89fe32163d1855bf1a7e95cd7df853dd2c,-1,52,1,0.99672,1499658413,Regular,c6533d022572f09033417d2b78a2563c88f38b5869487dced906819cf9701d61
c6533d022572f09033417d2b78a2563c88f38b5869487dced906819cf9701d61,1,0,1,0.99672,1499655539,Regular,46da3982a6f070552af9c63b46ed6f89fe32163d1855bf1a7e95cd7df853dd2c
669bb6e4cb92490f753fa34a98cc09549fd4c45ebc0ba08e88fe58e4789fad00,-1,29,1,0.996934,1499502907,Regular,ac9187c8934419eacbbbfcbe15623020317c95938f08eecf20211c0207a59017
ac9187c8934419eacbbbfcbe15623020317c95938f08eecf20211c0207a59017,1,0,1,0.996934,1499478037,Regular,669bb6e4cb92490f753fa34a98cc09549fd4c45ebc0ba08e88fe58e4789fad00
afc0ac8da782fc94d71f38a9c25539f4591566d2a45b180aac3821b65299644d,-1,33,1,0.998975,1499477179,Regular,a214726c66b002e02943f221b30d429237f72c4fcaa7559bb9749f0cfd0ffeff
04a0649cff33defc5cad9a3b6679b861e25355e5a46fd20c9dad4975dda5b474,-1,75,1,0.997967,1499369639,Regular,461247dcf3ba762ded19f0eb3ca27e84dab4f6f99a716ece37f92e071b135fb1
461247dcf3ba762ded19f0eb3ca27e84dab4f6f99a716ece37f92e071b135fb1,1,0,1,0.997967,1499309296,Regular,04a0649cff33defc5cad9a3b6679b861e25355e5a46fd20c9dad4975dda5b474
f00dacec4a6629698a3b51761d49e7106582e5c21a091f841d3b7f9e414ffbad,-1,16,1,0.996692,1499127255,Regular,caea615002b440912e198b3b2d821c83678a26bafaeed89ab0aa1ad4ca0b143b
caea615002b440912e198b3b2d821c83678a26bafaeed89ab0aa1ad4ca0b143b,1,0,1,0.996692,1499116728,Regular,f00dacec4a6629698a3b51761d49e7106582e5c21a091f841d3b7f9e414ffbad
64ce870ddaa1a086610c463e14bc2b697a023dddf49749045917f8a4c34a4278,-1,31,1,0.99842,1498916156,Regular,3391ebbf34216a8a05315ce7eceb9ce67c967f6cb5eaf3164a4e3ee956b58385
05ef2b3f0a83997fa8864a295cfb5671126172782bbdfe8377a7fdaaca6b192d,-1,53,1,0.995454,1498901943,Regular,300831cc97dbeed745c34e57e817bcc7e33d326af0b50a1eee18f6f0ca1eba23
300831cc97dbeed745c34e57e817bcc7e33d326af0b50a1eee18f6f0ca1eba23,1,0,1,0.995454,1498895590,Regular,05ef2b3f0a83997fa8864a295cfb5671126172782bbdfe8377a7fdaaca6b192d
b2466f3171a02c538c6c22ed390e8943cc2d18b28a1c8eb32239cb74ec6980c3,1,1,1,0.999722,1498767003,Regular,733438e01d3eb865639579993ee59c7253c3c0ffcc9f0d808f84069cd544282c
37cf37dd95254647279b1bc0cd9fceec7f31c44c75b9522d93bdbfb0f2d2b436,-1,70,1,0.997125,1498737541,Regular,e7f36054440b5a12ebd3ce91c63eac7213db2a93c6e3bdb215c55674a142158b
e7f36054440b5a12ebd3ce91c63eac7213db2a93c6e3bdb215c55674a142158b,1,1,1,0.997125,1498669411,Regular,37cf37dd95254647279b1bc0cd9fceec7f31c44c75b9522d93bdbfb0f2d2b436
9a383e0d1dc7a3e2c742edf64129f6fa6e65842d6b80c8809717ecab49ad2928,1,0,1,0.999763,1498544111,Regular,447b01c94e2a7c0a57d05f08898f1c899ea5863beeea75ae9e3c6fde6b3d70c6
a214726c66b002e02943f221b30d429237f72c4fcaa7559bb9749f0cfd0ffeff,1,0,1,0.998975,1498412188,Regular,afc0ac8da782fc94d71f38a9c25539f4591566d2a45b180aac3821b65299644d
10ce09090999c11b1b82b55726cf9426200abb5da8777454fbff93f64bf32846,-1,7,1,0.995035,1498369111,Regular,9ee09a6621f122b927402dd1db9a5bb0cc9d94e6641d19a9eb7d46673a5d21f8
9ee09a6621f122b927402dd1db9a5bb0cc9d94e6641d19a9eb7d46673a5d21f8,1,1,1,0.995035,1498288743,Regular,10ce09090999c11b1b82b55726cf9426200abb5da8777454fbff93f64bf32846
c3295de3c443d6e9de750bc6ccc82db913ae45be2c8899f06df91bd23e60b2df,-1,50,1,0.997718,1498220322,Regular,6cebdf348746c15d1053d0b0e895af964fa304a4f187fcdc522f32e264f03379
65bfebfd7d78434d77c6055cc66b3fed3fd0ba13b5e818557a8eb756d966dc94,-1,8,1,0.997689,1498214943,Regular,e927ebf506ee0ce12aa1bdbd86cc871a6c2ecb27931d3ebf3f6f5197922b7a0d
3391ebbf34216a8a05315ce7eceb9ce67c967f6cb5eaf3164a4e3ee956b58385,1,0,1,0.99842,1498166667,Regular,64ce870ddaa1a086610c463e14bc2b697a023dddf49749045917f8a4c34a4278
d12b742a748c0ddc2a7c152d4df3da587daf957f2ed0ab965c30220a602805b6,1,1,1,1.03528,1498041029,Regular,675d3628deda932675075ce450b7fc17d3f83c4d07fdf2ff2f46ddf3174fc123
6cebdf348746c15d1053d0b0e895af964fa304a4f187fcdc522f32e264f03379,1,0,1,0.997718,1497914716,Regular,c3295de3c443d6e9de750bc6ccc82db913ae45be2c8899f06df91bd23e60b2df
666280fa0c40138ee6f49432dd9557778f1605f99e1ceca6b8bfb59a500386f6,-1,106,1,0.995227,1497803876,Regular,8f4d54809b0e1d16fd4e76117dbf75999b8143d5435c078ec87704191c0d393a
8f4d54809b0e1d16fd4e76117dbf75999b8143d5435c078ec87704191c0d393a,1,0,1,0.995227,1497772791,Regular,666280fa0c40138ee6f49432dd9557778f1605f99e1ceca6b8bfb59a500386f6
b43043df105f1600b509e2f8755e1749adecfc1851c96b7956344a6cd965d132,-1,36,1,0.995018,1497652308,Regular,2aa3575721f177bb592b1f9b18cb2e4947ec4c5546369d5aa7c7c1cbcf33aa32
2aa3575721f177bb592b1f9b18cb2e4947ec4c5546369d5aa7c7c1cbcf33aa32,1,1,1,0.995018,1497644074,Regular,b43043df105f1600b509e2f8755e1749adecfc1851c96b7956344a6cd965d132
1f422a7513ca03502400037eb5a5b7331463cec0ded11544a525e5d83625bd68,-1,20,1,0.99653,1497537448,Regular,7e25bba74172bfe3e527aa637f91f4a3116610c6af357f1d67311f88baf42d03
7e25bba74172bfe3e527aa637f91f4a3116610c6af357f1d67311f88baf42d03,1,0,1,0.99653,1497503535,Regular,1f422a7513ca03502400037eb5a5b7331463cec0ded11544a525e5d83625bd68
9a6e12a6277e21812001b4faeef91b7e11346026e885fcc94b849e609bec6353,-1,40,1,0.995599,1497255124,Regular,f49a972f16dd9d9e6818063f079e1e7da451a83b230cc7301e5b28cd0b7ab01d
f49a972f16dd9d9e6818063f079e1e7da451a83b230cc7301e5b28cd0b7ab01d,1,1,1,0.995599,1497249055,Regular,9a6e12a6277e21812001b4faeef91b7e11346026e885fcc94b849e609bec6353
ed11bdedb713ba69c7985439c87eb004ad0d5fcad688e063febb96dfba80cc18,-1,26,1,0.996538,1497198949,Regular,baaac2c69a4fc52c40f53e8d573248011e88b22b66fb5a9664bf124e6d73226e
ce657a47e34b380efa5cf4786e0b17d3c89de54a7721263b19223511141a1053,-1,29,1,0.995526,1497010499,Regular,822c7817e191c56f53471bd0dacbc62bd4a62dbc43ac92d65dbbbb6bd437280f
822c7817e191c56f53471bd0dacbc62bd4a62dbc43ac92d65dbbbb6bd437280f,1,0,1,0.995526,1497003907,Regular,ce657a47e34b380efa5cf4786e0b17d3c89de54a7721263b19223511141a1053
d4c48de9693c6eb203b094bc607915009409fb1dc7ec6fbf2b1395193d3b7e4b,1,1,1,0.999955,1496818395,Regular,a553aad5b088b2f5830f22427e8cf92c373c4e556211f5e873869041e4ff8922
a5948c859df5072afa1c9d4597f46796e5e49afd7ecd6e9bbb8bac2490305214,-1,6,1,0.99592,1496773383,Regular,bd40bc0d7630b46701237a61dc6c648ed6165d4dcdc29560f627873b14acea5a
253a1d527c54478dd4c15fe449a80551bccdb9d4a170bb4e740add221ef0ca8e,-1,53,1,0.995828,1496698130,Regular,ae687eacaaac43ed2a9c774ae4f13eba3da47470aa3a21868ae379b4bf68a292
9ff810a91dd08cdf937d2d65b5d84797b5bf99ddba4b434474141d135aabe460,-1,61,1,0.995066,1496672077,Regular,b8b22922f1e1591513319c25eba97fcde8869fd115a2d4c27babe9134e3c2a4f
b8b22922f1e1591513319c25eba97fcde8869fd115a2d4c27babe9134e3c2a4f,1,0,1,0.995066,1496656037,Regular,9ff810a91dd08cdf937d2d65b5d84797b5bf99ddba4b434474141d135aabe460
f7bd34cf0e284dce0784c17c33f8f3fa50c646f5538725a2fd9536973fd4b411,-1,43,1,0.995772,1496545504,Regular,f2e04bd0777355b8624705ba39a629506a50b176ff34dc32b32b3b94c13bf7dd
86a7db7c080074fe09576bbf548e07c8781796b6d1bbcb76cd1fbec65e99b1db,-1,46,1,0.995512,1496509417,Regular,2820a70e8a8e464df158ac60767bc3e0b342f0ac1e80663ca6473a5de0e7f331
266bcd5b051c635d5d0c43fdfcbeebcf602ff0ba8cad5fed704497d603fdca1a,-1,14,1,0.995389,1496494461,Regular,d978dd6bec47210ab982e5e55e533250d015eee5bbf231b5143af0e6c257b466
baaac2c69a4fc52c40f53e8d573248011e88b22b66fb5a9664bf124e6d73226e,1,0,1,0.996538,1496325756,Regular,ed11bdedb713ba69c7985439c87eb004ad0d5fcad688e063febb96dfba80cc18
e927ebf506ee0ce12aa1bdbd86cc871a6c2ecb27931d3ebf3f6f5197922b7a0d,1,0,1,0.997689,1495981313,Regular,65bfebfd7d78434d77c6055cc66b3fed3fd0ba13b5e818557a8eb756d966dc94
2820a70e8a8e464df158ac60767bc3e0b342f0ac1e80663ca6473a5de0e7f331,1,1,1,0.995512,1495714759,Regular,86a7db7c080074fe09576bbf548e07c8781796b6d1bbcb76cd1fbec65e99b1db
d978dd6bec47210ab982e5e55e533250d015eee5bbf231b5143af0e6c257b466,1,0,1,0.995389,1495431563,Regular,266bcd5b051c635d5d0c43fdfcbeebcf602ff0ba8cad5fed704497d603fdca1a
bd40bc0d7630b46701237a61dc6c648ed6165d4dcdc29560f627873b14acea5a,1,1,1,0.99592,1495168031,Regular,a5948c859df5072afa1c9d4597f46796e5e49afd7ecd6e9bbb8bac2490305214
f2e04bd0777355b8624705ba39a629506a50b176ff34dc32b32b3b94c13bf7dd,1,1,1,0.995772,1494752050,Regular,f7bd34cf0e284dce0784c17c33f8f3fa50c646f5538725a2fd9536973fd4b411
ae687eacaaac43ed2a9c774ae4f13eba3da47470aa3a21868ae379b4bf68a292,1,0,1,0.995828,1494439982,Regular,253a1d527c54478dd4c15fe449a80551bccdb9d4a170bb4e740add221ef0ca8e
27633f75e1d5f2346f506ce0eff9c352a15dbe71921640a88ed985164d0c9888,-1,21,1,0.996947,1493036619,Regular,58205621688d2e920a2b0d164ea9a38e9c8c9e16891fa27e905c91c21db06df0
f514687c94603b6bd930c365693d8de65ca8f3627503980e8b45556f29e8e397,-1,2,1,0.996007,1492981967,Regular,500fb6a616f7bd320d83ea9eb97a3ed16566d2b9c5815767570803499d725f3b
33c9b9a64fec2bdcebbc93cf1d772bb9c07359a6646b9b230ff1d3db1010f072,-1,12,1,0.995772,1492976808,Regular,84e8a2b5b66efcbd3121a5bd8a30aed8e76ecc5299501d361d05e3b76432059b
d6a9f7e06b33b71fa3f88bff54d36d20caf2a80c3292027fe55cd771db3eecde,-1,20,1,0.995282,1492649702,Regular,201c3084c37ede729151eafd67d19e7c3caec9ceb1a5d12779c56f5c5481a9e5
58205621688d2e920a2b0d164ea9a38e9c8c9e16891fa27e905c91c21db06df0,1,0,1,0.996947,1492639305,Regular,27633f75e1d5f2346f506ce0eff9c352a15dbe71921640a88ed985164d0c9888
500fb6a616f7bd320d83ea9eb97a3ed16566d2b9c5815767570803499d725f3b,1,0,1,0.996007,1492321193,Regular,f514687c94603b6bd930c365693d8de65ca8f3627503980e8b45556f29e8e397
201c3084c37ede729151eafd67d19e7c3caec9ceb1a5d12779c56f5c5481a9e5,1,1,1,0.995282,1492069868,Regular,d6a9f7e06b33b71fa3f88bff54d36d20caf2a80c3292027fe55cd771db3eecde
84e8a2b5b66efcbd3121a5bd8a30aed8e76ecc5299501d361d05e3b76432059b,1,1,1,0.995772,1491848906,Regular,33c9b9a64fec2bdcebbc93cf1d772bb9c07359a6646b9b230ff1d3db1010f072
d967d0531baa5b6e102f7a4a1dbcfc894e1dbd9ae8334ecfbbfcd214c07a3a99,-1,41,1,0.996856,1491765561,Regular,1c9d130f636584051a855511af76d146024853cf8d1725ee7716b79dd32396b2
1c9d130f636584051a855511af76d146024853cf8d1725ee7716b79dd32396b2,1,0,1,0.996856,1491640357,Regular,d967d0531baa5b6e102f7a4a1dbcfc894e1dbd9ae8334ecfbbfcd214c07a3a99
d2aaf5ce4b4b0771ffe739e467a28294bfea9dc51ba51256a64aecb1d998d1fb,-1,19,1,0.996685,1491443800,Regular,cd2dd9b23057c3bc4b3702f5676e186b754836ef22129661c084c3f2aa6619b2
cd2dd9b23057c3bc4b3702f5676e186b754836ef22129661c084c3f2aa6619b2,1,1,1,0.996685,1491441498,Regular,d2aaf5ce4b4b0771ffe739e467a28294bfea9dc51ba51256a64aecb1d998d1fb
1e9a4287f45ee7cc9aa8f0250b2e37a9ea4dd3c5e1a4fe3f691f214772e9cc35,-1,27,1,1.011406,1491362035,Regular,33a9de5d60c1a57f8254de7820f86c44e84278587775fe91080aba483e5ea4f9
59a67788743d50a1543ceec725a5284286866f8e7df851824afe15140ca3467c,-1,19,1,0.996942,1491337263,Regular,26b0cacd19678a1c8b40bc5407667ed2a9724fa7dbf7e44ace0f6d23e4aab5ed
26b0cacd19678a1c8b40bc5407667ed2a9724fa7dbf7e44ace0f6d23e4aab5ed,1,0,1,0.996942,1491288885,Regular,59a67788743d50a1543ceec725a5284286866f8e7df851824afe15140ca3467c
120b89f269e2847ed62f3206bce94305cea74b5c7f341eabf524328c29c85348,-1,15,1,0.997204,1491209531,Regular,4a2f458493dc03fca291d1c231bf2a6f290c3d28c2e68be3b4b0f45880a385f6
8775e521d53f0d5e011bc512be1610672a79cbf23f4ff484cf3f37fc9fff7ea6,-1,15,1,0.9965,1491202613,Regular,499569690111cbfbe03973832c878c53d1e477f4a5e9777fe6ecdd428c7298da
4a2f458493dc03fca291d1c231bf2a6f290c3d28c2e68be3b4b0f45880a385f6,1,0,1,0.997204,1491152758,Regular,120b89f269e2847ed62f3206bce94305cea74b5c7f341eabf524328c29c85348
499569690111cbfbe03973832c878c53d1e477f4a5e9777fe6ecdd428c7298da,1,1,1,0.9965,1491037626,Regular,8775e521d53f0d5e011bc512be1610672a79cbf23f4ff484cf3f37fc9fff7ea6
bd02860fc0c31a2c57161355bc39e8d6e05d591ab85297c6ae0a1754f5f62d91,-1,12,1,1.003731,1490926854,Regular,ccf797bdef1cd2bd7a5525be5f8b20a787334998b3bfec47e3250b563c9b5e8f
