tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092,1,24,1,0.06396638,1503918742,Regular,4baff97d40ebf9c3cae5c09798bc47052726950b477fae766904cc6fa0a803be
349cd5de2ca7c66afb65453b18b01455aaec6804d1a9d016ae7701859283e05e,-1,55,1,0.06634585,1503897856,Regular,31edfa00818c13866e255defe37bffa86940aab59e5229db73623247cbfd1036
31edfa00818c13866e255defe37bffa86940aab59e5229db73623247cbfd1036,1,36,1,0.06634585,1503895547,Regular,349cd5de2ca7c66afb65453b18b01455aaec6804d1a9d016ae7701859283e05e
dacf9c040d662f790ca185b99e5b19b9e0b0341dec42daa8ce302b38223f41d2,-1,0,1,0.06236613,1503886013,Regular,a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409
a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409,1,54,1,0.06236613,1503884592,Regular,dacf9c040d662f790ca185b99e5b19b9e0b0341dec42daa8ce302b38223f41d2
6769480ca24af85ae86df67a51133a8d9454a342f362452b97199c1b8a3d8d0d,-1,16,1,0.06370757,1503874679,Regular,9e839a2c87aa7de79cc443cdeac102ef4542fdc300c7e88aa42e4b825f8dcbc6
9e839a2c87aa7de79cc443cdeac102ef4542fdc300c7e88aa42e4b825f8dcbc6,1,54,1,0.06370757,1503873577,Regular,6769480ca24af85ae86df67a51133a8d9454a342f362452b97199c1b8a3d8d0d
cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a,-1,79,1,0.04140072,1503864792,Regular,c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f
c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f,1,51,1,0.04140072,1503862700,Regular,cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a
8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6,-1,285,1,0.10881554,1503856564,Regular,8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f
8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f,1,19,1,0.10881554,1503851632,Regular,8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6
41942eefc64540c40d72d05b1b8ff16b5fe894caccc8fe79ad85bf3cbd774b31,-1,23,1,0.1099495,1503846003,Regular,0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de
0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de,1,120,1,0.1099495,1503840806,Regular,41942eefc64540c40d72d05b1b8ff16b5fe894caccc8fe79ad85bf3cbd774b31
aab8b4f5458913bf22ac437cbf17ca73c192d7f4090d3b2ae0ed78e186f8d771,-1,95,1,0.160341,1503819507,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,500,1,0.160341,1503808248,Regular,aab8b4f5458913bf22ac437cbf17ca73c192d7f4090d3b2ae0ed78e186f8d771
e1708689cd038fb10e5ec5dec3ec5e0c1a5fcb253a8bcc8fee1c0fff0702094f,-1,8,1,0.08875238,1503780814,Regular,f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da
f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da,1,147,1,0.08875238,1503775640,Regular,e1708689cd038fb10e5ec5dec3ec5e0c1a5fcb253a8bcc8fee1c0fff0702094f
a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428,-1,83,1,0.08925826,1503745024,Regular,fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0
fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0,1,180,1,0.08925826,1503743506,Regular,a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428
fd169dac277f1b8e4a4a440e8e59103edab5995d3e1d7f49bfee9a247d4a7e72,-1,11,1,0.09545353,1503717884,Regular,39c5dc3cc5baa6a6de96457d3d545a5cb42d548752a6007e6c0ae728df1624a5
39c5dc3cc5baa6a6de96457d3d545a5cb42d548752a6007e6c0ae728df1624a5,1,30,1,0.09545353,1503710842,Regular,fd169dac277f1b8e4a4a440e8e59103edab5995d3e1d7f49bfee9a247d4a7e72
5a5420ff512632e62c0de35d39cee557bfc778d3158ebfda1f826054a6dfecd4,-1,5,1,0.05238506,1503669395,Regular,690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5
690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5,1,195,1,0.05238506,1503667534,Regular,5a5420ff512632e62c0de35d39cee557bfc778d3158ebfda1f826054a6dfecd4
9fcd9384ce68f3999b978c1a621e9842614668218deefdcfc7caa2df05ce32d6,-1,87,1,0.10077113,1503660783,Regular,e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b
e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b,1,127,1,0.10077113,1503656204,Regular,9fcd9384ce68f3999b978c1a621e9842614668218deefdcfc7caa2df05ce32d6
2966bd4c9deedc8996aac830b8d9e49c58e1645f086290fd4da87066cd9926c9,-1,7,1,0.09583022,1503607525,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,312,1,0.09583022,1503601868,Regular,2966bd4c9deedc8996aac830b8d9e49c58e1645f086290fd4da87066cd9926c9
cc3d81c5fee0b667da152b144fd1218aed3c9eec5803b37a2bacdd27a6f6ffe4,-1,4,1,0.05019608,1503581043,Regular,4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5
4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5,1,190,1,0.05019608,1503580292,Regular,cc3d81c5fee0b667da152b144fd1218aed3c9eec5803b37a2bacdd27a6f6ffe4
bf405e97eb0f43651b07d68db01a2ae2f260a6b4d6429ed7f50578241b9af98a,-1,24,1,0.05334309,1503560167,Regular,858b88ff39942107a611d43e63d951d2255ad4b57212b94ad9ac2cb9ad159e2d
5f1689e441d70925f3c2a35fe01feb481980f3f06f8b266aaa2b6c1e817557f8,-1,8,1,0.10395821,1503558510,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
858b88ff39942107a611d43e63d951d2255ad4b57212b94ad9ac2cb9ad159e2d,1,101,1,0.05334309,1503558510,Regular,bf405e97eb0f43651b07d68db01a2ae2f260a6b4d6429ed7f50578241b9af98a
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,318,1,0.10395821,1503536798,Regular,5f1689e441d70925f3c2a35fe01feb481980f3f06f8b266aaa2b6c1e817557f8
8e072a676748cba2c917dae53acb63bc1b9eaefce8400b074d24d78823f38dc4,-1,5,1,0.15527343,1503534217,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
3094a7c89ae7f7a9d0b4ec07a5d65dc2579526b99b5d0aa4e5b26533afdce6a5,-1,5,1,0.08715548,1503531785,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,270,1,0.08715548,1503526147,Regular,3094a7c89ae7f7a9d0b4ec07a5d65dc2579526b99b5d0aa4e5b26533afdce6a5
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,444,1,0.15527343,1503515574,Regular,8e072a676748cba2c917dae53acb63bc1b9eaefce8400b074d24d78823f38dc4
3d2d345ba4877bda5866ceafae8ec62dcb5170f50ada9731cdee53ffa9ba2092,-1,35,1,0.05554207,1503495105,Regular,7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33
7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33,1,152,1,0.05554207,1503493419,Regular,3d2d345ba4877bda5866ceafae8ec62dcb5170f50ada9731cdee53ffa9ba2092
01361630fba10b8cd370ac5ac9e964540faf557bc662abd24a19419ccb6a20c9,-1,2,1,0.11171533,1503487114,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,58,1,0.11171533,1503483003,Regular,01361630fba10b8cd370ac5ac9e964540faf557bc662abd24a19419ccb6a20c9
cc388e21a10ac8c0cb89350e281b50cd3266534a41d0d4c03c5583d403c64522,-1,17,1,0.05248759,1503428754,Regular,5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c
5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c,1,98,1,0.05248759,1503428191,Regular,cc388e21a10ac8c0cb89350e281b50cd3266534a41d0d4c03c5583d403c64522
83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3,-1,119,1,0.08784871,1503417986,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,205,1,0.08784871,1503417378,Regular,83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3
ba7a3a09bf581df24a8bbb33ca85b1542efbaea6d6d2a85b6c87e870b86b6bdf,-1,15,1,0.10723302,1503367348,Regular,79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,111,1,0.10723302,1503362886,Regular,ba7a3a09bf581df24a8bbb33ca85b1542efbaea6d6d2a85b6c87e870b86b6bdf
84ee685374a6e613440890adf5b584fe7215557e58ecda586795d2663ab7416e,-1,4,1,0.15306032,1503354301,Regular,67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640
67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640,1,117,1,0.15306032,1503352429,Regular,84ee685374a6e613440890adf5b584fe7215557e58ecda586795d2663ab7416e
22e1cc3114ab8249edd1c0b98c099710d5ab7e843f58976a1aae91313f0c08e2,-1,31,1,0.15583071,1503309355,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
d7a28861db76eeea05d08e4070424b30f25832257a7bf4fd521fa1b71b23c2ac,-1,7,1,0.09818237,1503308160,Regular,5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,432,1,0.15583071,1503297514,Regular,22e1cc3114ab8249edd1c0b98c099710d5ab7e843f58976a1aae91313f0c08e2
5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77,1,73,1,0.09818237,1503286566,Regular,d7a28861db76eeea05d08e4070424b30f25832257a7bf4fd521fa1b71b23c2ac
442922583d2c09f2447edccf454f74dbb8f05596e66dd124fb9dda3116e3c8b8,-1,11,1,0.10568499,1503280894,Regular,035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8
035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8,1,102,1,0.10568499,1503276308,Regular,442922583d2c09f2447edccf454f74dbb8f05596e66dd124fb9dda3116e3c8b8
6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a,-1,150,1,0.09781266,1503268287,Regular,103418f18b5af752ae6b87a1ee5e018fbe906ff61d0893bf6b9ff15d0a4bdc3b
6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a,-1,72,1,0.0533553,1503268287,Regular,d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5
103418f18b5af752ae6b87a1ee5e018fbe906ff61d0893bf6b9ff15d0a4bdc3b,1,19,1,0.09781266,1503265073,Regular,6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a
d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5,1,47,1,0.0533553,1503265073,Regular,6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a
8517e23757417f1dbde594c79c770e8c9fa673701be833742d09decd383cc15e,-1,0,1,0.12767497,1503256395,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,64,1,0.12767497,1503243376,Regular,8517e23757417f1dbde594c79c770e8c9fa673701be833742d09decd383cc15e
5c094dba282d823f4af4bf67555c16ed95ae2f3c0dc573a5777285e9be4ab4dc,-1,12,1,0.12120746,1503232105,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,436,1,0.12120746,1503222062,Regular,5c094dba282d823f4af4bf67555c16ed95ae2f3c0dc573a5777285e9be4ab4dc
297e4fcbe71d7b6b4c7ae296fa907eabadcfbf27a3d667fd2770b056b7fda830,-1,62,1,0.08481489,1503191063,Regular,a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40
a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40,1,22,1,0.08481489,1503189042,Regular,297e4fcbe71d7b6b4c7ae296fa907eabadcfbf27a3d667fd2770b056b7fda830
9a814586f1650b4ec4d1fc18ab6ded0f09f2ff099f3b564209e8a21208050f7c,-1,137,1,0.07939394,1503158883,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,189,1,0.07939394,1503157053,Regular,9a814586f1650b4ec4d1fc18ab6ded0f09f2ff099f3b564209e8a21208050f7c
d46d0f43960e89d1066746433af1003452eb92117065c241c6a1cdc308f80314,-1,13,1,0.08843675,1503148324,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,216,1,0.08843675,1503145919,Regular,d46d0f43960e89d1066746433af1003452eb92117065c241c6a1cdc308f80314
5089b194103e53e79c03a01875b136ba487fdfa1a8e91999d910ece1a7859eeb,-1,12,1,0.11880967,1503137884,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,77,1,0.11880967,1503134923,Regular,5089b194103e53e79c03a01875b136ba487fdfa1a8e91999d910ece1a7859eeb
29819f503193f0dbe519b99664ce599fe9fc84403c02c59441535402f41e2255,-1,67,1,0.07779548,1503103259,Regular,c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765
c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765,1,168,1,0.07779548,1503102726,Regular,29819f503193f0dbe519b99664ce599fe9fc84403c02c59441535402f41e2255
c083f93f7af14fdffa551f7378508a05113a125a0c0155e65d03e689f2fd5f80,-1,20,1,0.08496226,1503071620,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,131,1,0.08496226,1503069778,Regular,c083f93f7af14fdffa551f7378508a05113a125a0c0155e65d03e689f2fd5f80
ee702fbae1d623f92a5e2f1cfe90d02c90d3c5965dbc216bcf480ffff8558c95,-1,23,1,0.12648249,1503052898,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,339,1,0.12648249,1503047769,Regular,ee702fbae1d623f92a5e2f1cfe90d02c90d3c5965dbc216bcf480ffff8558c95
c9b634e074844273b723719e146f1d2c7395b1ed319dd29f2b44bc40cf330100,-1,123,1,0.09100393,1502932268,Regular,a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c
a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c,1,110,1,0.09100393,1502928619,Regular,c9b634e074844273b723719e146f1d2c7395b1ed319dd29f2b44bc40cf330100
bf662618e228425ebf16c3d80c18c3845e980abf7410a784f8d71278fc2b9c4b,-1,7,1,0.08378476,1502889615,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,229,1,0.08378476,1502884911,Regular,bf662618e228425ebf16c3d80c18c3845e980abf7410a784f8d71278fc2b9c4b
281ca41e81709ca77d73d42952b86ad176e942de27a94d51b92b85bb8238c239,-1,99,1,0.08580163,1502855534,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,335,1,0.08580163,1502852574,Regular,281ca41e81709ca77d73d42952b86ad176e942de27a94d51b92b85bb8238c239
dd98de0ec35645865c631cbbd4abec3c76855bd6aa4258592b438c075caf4c31,-1,0,1,0.06096988,1502825624,Regular,e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7
e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7,1,38,1,0.06096988,1502819819,Regular,dd98de0ec35645865c631cbbd4abec3c76855bd6aa4258592b438c075caf4c31
968856e3efaa990a5773feb3409a7e93b9a51fe449c446dd3f45adb6b1f375c4,-1,25,1,0.06496369,1502809868,Regular,3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5
3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5,1,68,1,0.06496369,1502809083,Regular,968856e3efaa990a5773feb3409a7e93b9a51fe449c446dd3f45adb6b1f375c4
20ed182e4746fb3d4d24126f5e6bb0178d8b9f969990286a46a92655bf103656,-1,72,1,0.12390071,1502792085,Regular,3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,221,1,0.12390071,1502787285,Regular,20ed182e4746fb3d4d24126f5e6bb0178d8b9f969990286a46a92655bf103656
5a7893880793c58276fb7fb634ee8de9d364ab8fcaac01d9f71f736380aecfb3,-1,59,1,0.12312567,1502758624,Regular,20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c
20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c,1,16,1,0.12312567,1502754613,Regular,5a7893880793c58276fb7fb634ee8de9d364ab8fcaac01d9f71f736380aecfb3
44ee6fb06d9cbd0ff20f7a826839d6b7febc80c6d0cf6ac63b37e082cb6df372,-1,4,1,0.1678519,1502737266,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,75,1,0.1678519,1502733564,Regular,44ee6fb06d9cbd0ff20f7a826839d6b7febc80c6d0cf6ac63b37e082cb6df372
af15c0aad7540a4c03afbe6411b91e848d6179cb76f9f102adacd9806c9d1442,-1,117,1,0.12133291,1502724082,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
