tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245,1,11,1,161.70836771,1605295405,Regular,ae127e824a631462bd9e83765be5d38e112541035e0062ffa3ce293db144b896
66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245,1,12,1,0.04077077,1605295405,Regular,fc8fd3ea16e3f3cd62d579884c12fab7430ad1b42b45371f3b47f847f91b214a
66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245,1,13,1,161.70836771,1605295405,Regular,fc8fd3ea16e3f3cd62d579884c12fab7430ad1b42b45371f3b47f847f91b214a
66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245,1,6,1,0.04077077,1605295405,Regular,455411b4f6ebd3af750f7d3233c5135705bac62f1edd7f1e8ee4adaacc7ef508
66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245,1,7,1,161.70836771,1605295405,Regular,455411b4f6ebd3af750f7d3233c5135705bac62f1edd7f1e8ee4adaacc7ef508
66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245,1,24,1,0.04077077,1605295405,Regular,d16a766410cb05d5c0b439228d8f528358d9dd2662fb82230fb1456e85c0572e
66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245,1,25,1,161.70836771,1605295405,Regular,d16a766410cb05d5c0b439228d8f528358d9dd2662fb82230fb1456e85c0572e
66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245,1,0,1,0.04077077,1605295405,Regular,033e695f153b19ce02109e180c1abfa857315e31feaed70bc965ed792b5d088a
66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245,1,1,1,161.70836771,1605295405,Regular,033e695f153b19ce02109e180c1abfa857315e31feaed70bc965ed792b5d088a
66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245,1,22,1,0.04077077,1605295405,Regular,3a9a71518e5dc7ca3562745fb74c6e59004016d20ea99ca8779549d4db4b5f41
66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245,1,23,1,161.70836771,1605295405,Regular,3a9a71518e5dc7ca3562745fb74c6e59004016d20ea99ca8779549d4db4b5f41
66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245,1,2,1,0.04077077,1605295405,Regular,58e835d774a07d45a3f5044843cf9cf8d5b63df25d2f3d02601624321019c6aa
66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245,1,3,1,161.70836771,1605295405,Regular,58e835d774a07d45a3f5044843cf9cf8d5b63df25d2f3d02601624321019c6aa
66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245,1,28,1,0.04077077,1605295405,Regular,909aafc4656e8b40cf50fe58290cb0f15ff3a4849a4e3e7f7f87abb7289bb437
66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245,1,29,1,161.70836771,1605295405,Regular,909aafc4656e8b40cf50fe58290cb0f15ff3a4849a4e3e7f7f87abb7289bb437
66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245,1,4,1,0.04077077,1605295405,Regular,821bac739e12fb1e3bee9e72697380a1a939cf360b18ade20e39765c107ab63f
66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245,1,5,1,161.70836771,1605295405,Regular,821bac739e12fb1e3bee9e72697380a1a939cf360b18ade20e39765c107ab63f
66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245,1,14,1,0.04077077,1605295405,Regular,894f42c55b18b2893b69b29e8d0d28d8e735b458405ff6eb80caa46a78790385
66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245,1,15,1,161.70836771,1605295405,Regular,894f42c55b18b2893b69b29e8d0d28d8e735b458405ff6eb80caa46a78790385
66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245,1,26,1,0.04077077,1605295405,Regular,f72111b61507303ce748282f963789b42dc6bebd9521e183311bd8270ff67f46
66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245,1,27,1,161.70836771,1605295405,Regular,f72111b61507303ce748282f963789b42dc6bebd9521e183311bd8270ff67f46
66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245,1,20,1,0.04077077,1605295405,Regular,dcd24aa0c67a252cab542ee953861c73bf408881c1f9ecfcd4872646073bb9ed
66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245,1,21,1,161.70836771,1605295405,Regular,dcd24aa0c67a252cab542ee953861c73bf408881c1f9ecfcd4872646073bb9ed
66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245,1,8,1,0.04077077,1605295405,Regular,b743a54e284bfcca96bffd2a53da4d66485ec59aa2e38125a3cdba0365ae8829
