tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9e2b831b3bafb241bb839076be7ae9ecce7c5d4abab692e30729e8baaae8eb1,1,2,1,0.06805912,1509199985,Vote,96b63eef84dee99c698feab13439c5e40845d7bae319eeb1213b14e46af48f54
2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e,-1,171,1,0.06807444,1508221631,Regular,627419cbe5c1293643b042ce053754e4e4c2fb79b0ae6dd2fcc10e9cbb26df53
2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e,-1,256,1,0.0687407,1508221631,Regular,665b81fb6645762435e4a89c7908d93f365f667ffbbb717418fd837b3f435f74
2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e,-1,115,1,0.06807405,1508221631,Regular,5cd2714b510c66b5dfb6ccff586b17d03abf1bb3daa1c94fdc8d5a8f1d612637
665b81fb6645762435e4a89c7908d93f365f667ffbbb717418fd837b3f435f74,1,2,1,0.0687407,1508090619,Vote,2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e
5cd2714b510c66b5dfb6ccff586b17d03abf1bb3daa1c94fdc8d5a8f1d612637,1,2,1,0.06807405,1507878776,Vote,2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e
627419cbe5c1293643b042ce053754e4e4c2fb79b0ae6dd2fcc10e9cbb26df53,1,2,1,0.06807444,1507872052,Vote,2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e
b6cea02a179e62dac5d1628221b892ffaac05f931fc9dc5acf2e3f8228da9909,-1,18,1,0.07009229,1507188678,Regular,57e22f7a69e7879562e4abea0f55d0ae8fc812fcea84af89eb93e31c8a67842d
57e22f7a69e7879562e4abea0f55d0ae8fc812fcea84af89eb93e31c8a67842d,1,2,1,0.07009229,1507099750,Vote,b6cea02a179e62dac5d1628221b892ffaac05f931fc9dc5acf2e3f8228da9909
74b23ec1c162a45a512ec58e3574d3ce03a82d38219f5ff3943bf1e892e7eb30,-1,178,1,0.06874037,1506934326,Regular,1d4ac1ca801cda6b795eb6849373eec56da45de6c602613b550026005b4d01a6
1d4ac1ca801cda6b795eb6849373eec56da45de6c602613b550026005b4d01a6,1,2,1,0.06874037,1506853729,Vote,74b23ec1c162a45a512ec58e3574d3ce03a82d38219f5ff3943bf1e892e7eb30
2f4d381c74f621d5474fa3c241d69ae198f3eeacd46445ce2d005451ef23592f,-1,70,1,0.06875355,1506205230,Regular,a586fc12069c7fa4db73f3552c0ac2fa7cd3f80841169d386c88beae10640da4
a586fc12069c7fa4db73f3552c0ac2fa7cd3f80841169d386c88beae10640da4,1,2,1,0.06875355,1505986887,Vote,2f4d381c74f621d5474fa3c241d69ae198f3eeacd46445ce2d005451ef23592f
8243499358f8afc01ef6e52bcb9e1425dfbebea4873b0e8bf72a7fe13db8bb97,-1,326,1,0.06875349,1505437792,Regular,0a699816dc23c5ac3ab2804db1c60a3d3879b3d260bd4d282567121f7b3adafb
0a699816dc23c5ac3ab2804db1c60a3d3879b3d260bd4d282567121f7b3adafb,1,2,1,0.06875349,1505112454,Vote,8243499358f8afc01ef6e52bcb9e1425dfbebea4873b0e8bf72a7fe13db8bb97
a0e3e9b66ad57c5f8244b71eb2513ef7b29d95f28f391ca75f2f886ce1c0e270,-1,144,1,0.06944454,1504903652,Regular,dde5f26275ac13ac6faba90067cbe4842e8e8048f71a32eb342c8514a9b8aa8c
5a3041acb4c16cafe54573b3ff60c37bd32a6df143822402b03bf98256a65261,-1,73,1,0.07012386,1504555996,Regular,9f7b0ff66a11aa5fa76e32651b170914098cf6f7b9c88131c3782a55d76602c8
dde5f26275ac13ac6faba90067cbe4842e8e8048f71a32eb342c8514a9b8aa8c,1,2,1,0.06944454,1504528738,Vote,a0e3e9b66ad57c5f8244b71eb2513ef7b29d95f28f391ca75f2f886ce1c0e270
9f7b0ff66a11aa5fa76e32651b170914098cf6f7b9c88131c3782a55d76602c8,1,2,1,0.07012386,1504441444,Vote,5a3041acb4c16cafe54573b3ff60c37bd32a6df143822402b03bf98256a65261
5b55400335073bd0b61edcce2b15fbfee7ad028008af238f5d3226e7e10bdb05,-1,77,1,0.07080893,1503623694,Regular,ff24956d85fd21fad3d5b4d2d738d4d1d061df4b263d949a5bcb4636375fc4a8
ff24956d85fd21fad3d5b4d2d738d4d1d061df4b263d949a5bcb4636375fc4a8,1,2,1,0.07080893,1503435498,Vote,5b55400335073bd0b61edcce2b15fbfee7ad028008af238f5d3226e7e10bdb05
7d685135fe39316c195df9e471f22f307c1e3c15f9e7fb15440461ed5f138d89,-1,19,1,0.07014131,1501725095,Regular,20d286580f7ac4edc36805c2fe8fcb3332127cd04513d463117ee29b26031335
20d286580f7ac4edc36805c2fe8fcb3332127cd04513d463117ee29b26031335,1,2,1,0.07014131,1501588305,Vote,7d685135fe39316c195df9e471f22f307c1e3c15f9e7fb15440461ed5f138d89
174456a2dee7eceba1e0fa68a4da7a3466605ac99fe47c9d0d9054ed3548fe5b,-1,47,1,0.07082501,1501118819,Regular,95f4cc9493ee952b384d06a805d3ea928c0e3a40f410bcd84bb2e4bc81ab02bd
95f4cc9493ee952b384d06a805d3ea928c0e3a40f410bcd84bb2e4bc81ab02bd,1,2,1,0.07082501,1500992163,Vote,174456a2dee7eceba1e0fa68a4da7a3466605ac99fe47c9d0d9054ed3548fe5b
