tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d1cf75d875873caa681fcb4b8a6eb5278a1c0737d53080af8a152f7777b8a35,1,2,1,0.49540822,1515560786,Regular,3aedfe9a2413740e9c6c42c8dcb3106f141becdc7e7938bbebdb69d0493e2390
9c60b38e637046eeca2f28a7eb9e5b3c0a073cb1618e061726701cf92a0e8ca8,-1,13,1,0.49875987,1515520295,Regular,27a447b796e0935a607fca69b8c48361debfce1f05d1ca3f38323863360425c1
89f9b0c02e2e4dade43153a2c2db89c214d882df70fea384f79d9daaad49fafa,1,19,1,0.50140485,1515415586,Regular,b582fe25591f1d378ea5bb29e266a1adbfc3a341d281c9342cb4c4f8cfe19062
27a447b796e0935a607fca69b8c48361debfce1f05d1ca3f38323863360425c1,1,106,1,0.49875987,1515285626,Regular,9c60b38e637046eeca2f28a7eb9e5b3c0a073cb1618e061726701cf92a0e8ca8
55fe3c4fce0477f68eb8c9c12f8b3aeb219840f2f9c2d3bdc2f74e86f5e2bb00,-1,6,1,0.49584815,1515269086,Regular,47fe38b4179d0e6c15d6e50f9ce96f603a29da9d31ae5290ec5213d7f8a35941
47fe38b4179d0e6c15d6e50f9ce96f603a29da9d31ae5290ec5213d7f8a35941,1,0,1,0.49584815,1515167945,Regular,55fe3c4fce0477f68eb8c9c12f8b3aeb219840f2f9c2d3bdc2f74e86f5e2bb00
da5d504df19e3887bc0745b2b91c0778c798cb88a1ccb65bc780c1903abab20f,-1,0,1,0.4958946,1515013700,Regular,956c2632e5df24bd2a6e795f500759769a9fa2468b9e8403183b6fdbd0f41a5e
956c2632e5df24bd2a6e795f500759769a9fa2468b9e8403183b6fdbd0f41a5e,1,12,1,0.4958946,1515006619,Regular,da5d504df19e3887bc0745b2b91c0778c798cb88a1ccb65bc780c1903abab20f
c7ad6626eb8b9b23eca2712c4367c49aec2d152085c1bd21864811ec08d1b1e2,-1,4,1,0.49589489,1514902352,Regular,dbde12b4ed51f60fd75fe6b1e935525f97ab86a17daa23fc8860e0860a13faae
dbde12b4ed51f60fd75fe6b1e935525f97ab86a17daa23fc8860e0860a13faae,1,2,1,0.49589489,1514880186,Regular,c7ad6626eb8b9b23eca2712c4367c49aec2d152085c1bd21864811ec08d1b1e2
0dac085846f07be1907a3b0705fa2b346978c2b728990807d3cfb60234b009bf,-1,2,1,0.49741179,1514731142,Regular,79e739f4d05537ca8e307d962683a8f3cd5e1c2b3a49c3126694f927e32db93d
79e739f4d05537ca8e307d962683a8f3cd5e1c2b3a49c3126694f927e32db93d,1,18,1,0.49741179,1514730591,Regular,0dac085846f07be1907a3b0705fa2b346978c2b728990807d3cfb60234b009bf
4f5a5ec620be2e276f88302f3b9fca89735c2e398cc4d85e8ea65f7d1e66b61d,-1,3,1,0.4555169,1514653016,Regular,bf6560d2bfdd45a5a5dab89cd6d222f526cce60e8be9e676095951e4dae210ee
a8db9308105d4200de8af392e10d2ebe816cf1180686492fa66e8bd8cf3e5b48,-1,3,1,0.49806866,1514589854,Regular,6aea3d13985a7bce058cd8061fa76858fb524327e2eb908bd11c5c8a429f5fe8
39680b9ca0dc1fab047260ee25e0de4c8d2a01f8ee8805f12cb93f06587bc20f,-1,3,1,0.4966035,1514588589,Regular,658744dce5761101cc8ad81999d02cf04246af21839c0ad9cad1b94a9cd0a866
658744dce5761101cc8ad81999d02cf04246af21839c0ad9cad1b94a9cd0a866,1,7,1,0.4966035,1514583570,Regular,39680b9ca0dc1fab047260ee25e0de4c8d2a01f8ee8805f12cb93f06587bc20f
6aea3d13985a7bce058cd8061fa76858fb524327e2eb908bd11c5c8a429f5fe8,1,44,1,0.49806866,1514446074,Regular,a8db9308105d4200de8af392e10d2ebe816cf1180686492fa66e8bd8cf3e5b48
3c4752903ed2ebf25974b3dcaf8b74c12c19da21b31e1c13042a5e5e3b7ce5ff,1,30,1,0.49570159,1514293375,Regular,38ccc110caa8422fbd841c7865e25c9d73feeb0110c3177212fad2cfe53794c5
4ceb811fb734a7993ee477e907c81356235c61c13d1bcc3923f4810177840bd9,-1,1,1,0.43699337,1514221385,Regular,398e71c9289262a9fef6ab10dda877ada3a36f871660eeaf9e5c04190c938388
398e71c9289262a9fef6ab10dda877ada3a36f871660eeaf9e5c04190c938388,1,4,1,0.43699337,1514209474,Regular,4ceb811fb734a7993ee477e907c81356235c61c13d1bcc3923f4810177840bd9
df1f5abe264473166d5f1e4104a9561b9b97d4861f7066e7b1a0f87a270d1d03,-1,4,1,0.28867731,1514126257,Regular,facc66262518d2f1e3c0fd1c29478c0cb36b712617c0e8c5df16f8c44324d9bf
0412b98e72cd0c339e72ad07a4de6e10df5e20e47173c060ace4ddd8d2681db0,-1,10,1,0.19948365,1514052338,Regular,2c3f905a3eb254a531a91de6c51c07c95f9b755fa09138af2173ec6887009744
facc66262518d2f1e3c0fd1c29478c0cb36b712617c0e8c5df16f8c44324d9bf,1,28,1,0.28867731,1514041489,Regular,df1f5abe264473166d5f1e4104a9561b9b97d4861f7066e7b1a0f87a270d1d03
2c3f905a3eb254a531a91de6c51c07c95f9b755fa09138af2173ec6887009744,1,1,1,0.19948365,1514032207,Regular,0412b98e72cd0c339e72ad07a4de6e10df5e20e47173c060ace4ddd8d2681db0
d5254b7246760bbaf2892f68bd8e31d5eaba4ce67ce3d13655e83febaf623f1c,-1,3,1,0.49522628,1513966285,Regular,c59e0ab3af3bc0d2e36e011db4fa46a27cd9cbfba9467a8965f313e0c051ee63
c59e0ab3af3bc0d2e36e011db4fa46a27cd9cbfba9467a8965f313e0c051ee63,1,6,1,0.49522628,1513961068,Regular,d5254b7246760bbaf2892f68bd8e31d5eaba4ce67ce3d13655e83febaf623f1c
22f6a1eab1ab56fb2efa2feaa10ab915d5693509963ff923c696f9197b81f2dc,-1,3,1,0.09733966,1513819996,Regular,aa9b19d82c82a1af05894c28f60879b7a8e5696f2e49d568a35f357a4d144591
bf6560d2bfdd45a5a5dab89cd6d222f526cce60e8be9e676095951e4dae210ee,1,18,1,0.4555169,1513810305,Regular,4f5a5ec620be2e276f88302f3b9fca89735c2e398cc4d85e8ea65f7d1e66b61d
856e649e406e52e83b32513940e423b659d6366f03d0bbe28f11f4c963cbaec6,-1,1,1,0.20680125,1513734523,Regular,a6d68f898831b354667ea0a15353d705ee2aae6c454f9f02d07b44ed1452e54f
a6d68f898831b354667ea0a15353d705ee2aae6c454f9f02d07b44ed1452e54f,1,2,1,0.20680125,1513734040,Regular,856e649e406e52e83b32513940e423b659d6366f03d0bbe28f11f4c963cbaec6
a4902721941fb9d5b61a40fdb94306498a3ee302497437b347d1a0e280b07930,-1,27,1,0.49804339,1513691161,Regular,27b53dfe11dc7c3a9a448ac7f8bd8acbc436f5b9831795a9357867fdcc095b7c
a4902721941fb9d5b61a40fdb94306498a3ee302497437b347d1a0e280b07930,-1,12,1,0.49588474,1513691161,Regular,28106daf58338d0dae97d32089068a7f2527eeb10e809a0fb587a92fed5b134a
28106daf58338d0dae97d32089068a7f2527eeb10e809a0fb587a92fed5b134a,1,9,1,0.49588474,1513685125,Regular,a4902721941fb9d5b61a40fdb94306498a3ee302497437b347d1a0e280b07930
bd9f32fb5c5b2a8cb3acaba839b45e9190edbc2ba903c057c412f09b7a8ed713,-1,0,1,0.96811958,1513639504,Regular,6830a874d621067c27f34ddb50b2a7d24bfbc788ed4e6805c02522a0ed28a078
0297118e32f46000cb635eee2365d208f825b8ef7168cab82476372925de3481,-1,6,1,0.49514152,1513554667,Regular,851f49079ce745a08021bf2e1c0352a3f39b9c3a3a40acebd3ac18ddad225151
851f49079ce745a08021bf2e1c0352a3f39b9c3a3a40acebd3ac18ddad225151,1,13,1,0.49514152,1513549631,Regular,0297118e32f46000cb635eee2365d208f825b8ef7168cab82476372925de3481
aa9b19d82c82a1af05894c28f60879b7a8e5696f2e49d568a35f357a4d144591,1,0,1,0.09733966,1513432169,Regular,22f6a1eab1ab56fb2efa2feaa10ab915d5693509963ff923c696f9197b81f2dc
d2dd435ef18b239767151fcdd5ade2eb30fadd6f8ebf252e7f7eb3343c6be47a,-1,2,1,0.50013189,1513424444,Regular,aed4c6f45ab84187d3ef27da60c0f90287a73c5127e97acbd3ce050edadec636
aed4c6f45ab84187d3ef27da60c0f90287a73c5127e97acbd3ce050edadec636,1,5,1,0.50013189,1513401675,Regular,d2dd435ef18b239767151fcdd5ade2eb30fadd6f8ebf252e7f7eb3343c6be47a
10822852fd1f4058087cc18738c3312a7bfd5c48fdc36eb5471a6096ce176ce5,-1,1,1,0.49522932,1513287285,Regular,428715887413a2416a92d4e34a696070d136bafc864f37ac96dd8b94783e122c
428715887413a2416a92d4e34a696070d136bafc864f37ac96dd8b94783e122c,1,2,1,0.49522932,1513267378,Regular,10822852fd1f4058087cc18738c3312a7bfd5c48fdc36eb5471a6096ce176ce5
27b53dfe11dc7c3a9a448ac7f8bd8acbc436f5b9831795a9357867fdcc095b7c,1,7,1,0.49804339,1513148798,Regular,a4902721941fb9d5b61a40fdb94306498a3ee302497437b347d1a0e280b07930
0506b566edc36b04f5b0db1666eb49cc41ff9e66b5364c33958d8cbac33b119d,-1,6,1,0.99823381,1513145350,Regular,e967eafe96ebf2e0d35061109205292b5b3f41d76d6793934078cbf29aaba95f
e967eafe96ebf2e0d35061109205292b5b3f41d76d6793934078cbf29aaba95f,1,11,1,0.99823381,1513050807,Regular,0506b566edc36b04f5b0db1666eb49cc41ff9e66b5364c33958d8cbac33b119d
6830a874d621067c27f34ddb50b2a7d24bfbc788ed4e6805c02522a0ed28a078,1,1,1,0.96811958,1512856379,Regular,bd9f32fb5c5b2a8cb3acaba839b45e9190edbc2ba903c057c412f09b7a8ed713
