tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546,1,19,1,0.05458958,1506558349,Regular,
6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e,1,230,1,0.05836778,1506525611,Regular,
c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50,1,139,1,0.06242797,1506439622,Regular,
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,111,1,0.15450169,1506417243,Regular,
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,146,1,0.0234395,1506276333,Regular,
a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e,1,33,1,0.06938029,1506189242,Regular,
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,211,1,0.1298017,1506145574,Regular,
6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5,1,7,1,0.06730408,1506069659,Regular,
8a4c3e31644137c52f4bc45162153eb335a2253b18746278a169057104b40377,1,2,1,0.05474599,1506004665,Regular,
26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf,1,241,1,0.10762712,1505950594,Regular,
a2493ffaf203d86f1d61bf8bd0587a0df0b48fc97f3332149fb2b5c57eb4ee53,1,18,1,0.07273655,1505864340,Regular,
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,364,1,0.03929821,1505668010,Regular,
1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37,1,84,1,0.07964796,1505624994,Regular,
28200b7fde5d217c9f677ed7b0621128994df97b70f12c98f95bf7808f290856,1,79,1,0.08992489,1505581100,Regular,
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,320,1,0.03586629,1505065951,Regular,
d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4,1,53,1,0.05665003,1505011322,Regular,
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,676,1,0.04597995,1504909418,Regular,
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,1,220,1,0.05459496,1504794958,Regular,
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,285,1,0.0767866,1504710670,Regular,
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,203,1,0.09510407,1504645160,Regular,
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,14,1,0.05447756,1504558281,Regular,
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,749,1,0.07256868,1504460988,Regular,
ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706,1,194,1,0.05583313,1504373808,Regular,
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,145,1,0.06176631,1504319232,Regular,
528e5472653adb88b4ba100579476ec3e5cb14e80422c56541119aaa36ea4df9,1,27,1,0.05584044,1504232643,Regular,
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,16,1,0.05513521,1504189116,Regular,
6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4,1,115,1,0.06055528,1504145446,Regular,
f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db,1,80,1,0.0560548,1504058724,Regular,
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,417,1,0.06138381,1503982417,Regular,
a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d,1,67,1,0.05130509,1503949660,Regular,
a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409,1,118,1,0.05277018,1503884592,Regular,
8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f,1,280,1,0.06771258,1503851632,Regular,
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,142,1,0.05928358,1503808248,Regular,
f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da,1,67,1,0.06345421,1503775640,Regular,
39c5dc3cc5baa6a6de96457d3d545a5cb42d548752a6007e6c0ae728df1624a5,1,145,1,0.06026555,1503710842,Regular,
9b33138d1e3cfbbfc86526beea1351940f9912d8bd4163562743175c0555accb,1,61,1,0.0606213,1503645522,Regular,
858b88ff39942107a611d43e63d951d2255ad4b57212b94ad9ac2cb9ad159e2d,1,55,1,0.06197151,1503558510,Regular,
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,189,1,0.05026824,1503515574,Regular,
7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33,1,116,1,0.05864156,1503493419,Regular,
5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c,1,144,1,0.05746323,1503428191,Regular,
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,327,1,0.07034997,1503362886,Regular,
00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7,1,89,1,0.05649,1503341790,Regular,
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,336,1,0.1039616,1503297514,Regular,
035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8,1,5,1,0.061325,1503276308,Regular,
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,403,1,0.06007013,1503243376,Regular,
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,388,1,0.09617366,1503222062,Regular,
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,205,1,0.07433716,1503157053,Regular,
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,348,1,0.08598049,1503134923,Regular,
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,154,1,0.08087904,1503069778,Regular,
b2069087ebcec7b0204324c78370064516af91ba1a69d20ba977692f0562f46f,1,145,1,0.05373393,1502982606,Regular,
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,350,1,0.06948307,1502852574,Regular,
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,21,1,0.07314695,1502733564,Regular,
488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb,1,70,1,0.0508949,1502700309,Regular,
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,174,1,0.02553,1502657458,Regular,
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,413,1,0.04009758,1502646511,Regular,
aeffb1ee8afa2e6eac8bfc27b4c09ce875e9c454ae3071942da55b7f145663cd,1,56,1,0.05257059,1502591715,Regular,
0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c,1,115,1,0.062647,1502526653,Regular,
6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9,1,69,1,0.06163558,1502429334,Regular,
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,323,1,0.0652784,1502374191,Regular,
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,397,1,0.06536847,1502319996,Regular,
3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90,1,57,1,0.06191463,1502287363,Regular,
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,99,1,0.09329783,1502254856,Regular,
8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5,1,116,1,0.06626314,1502222487,Regular,
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,131,1,0.08622871,1502189403,Regular,
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,83,1,0.0662448,1502157490,Regular,
4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3,1,55,1,0.07055414,1502080442,Regular,
e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd,1,218,1,0.06887637,1502058996,Regular,
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,371,1,0.0680416,1502048109,Regular,
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,288,1,0.08130397,1502015450,Regular,
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,374,1,0.07109073,1501993793,Regular,
9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683,1,185,1,0.0720338,1501960768,Regular,
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,288,1,0.08808165,1501928284,Regular,
ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37,1,41,1,0.05374891,1501907441,Regular,
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,278,1,0.06897986,1501863279,Regular,
6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26,1,201,1,0.06616273,1501841463,Regular,
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,279,1,0.09631486,1501819873,Regular,
d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763,1,2,1,0.07042572,1501776287,Regular,
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,154,1,0.09193021,1501711144,Regular,
0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf,1,162,1,0.05955105,1501689450,Regular,
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,509,1,0.06571106,1501591539,Regular,
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,223,1,0.06666796,1501580676,Regular,
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,369,1,0.10181589,1501559038,Regular,
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,286,1,0.09853871,1501493967,Regular,
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,115,1,0.10363149,1501482751,Regular,
ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40,1,121,1,0.06632251,1501452108,Regular,
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,167,1,0.05147288,1501395767,Regular,
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,234,1,0.05258984,1501374543,Regular,
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,48,1,0.0543152,1501352429,Regular,
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,190,1,0.07661662,1501308906,Regular,
650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5,1,145,1,0.07123733,1501265420,Regular,
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,200,1,0.09508618,1501222691,Regular,
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,102,1,0.05843666,1501178681,Regular,
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,175,1,0.07983646,1501048266,Regular,
ace6967506bfda898c07788a8625ab9a1a2b14d5d3104062d9fd115f2c1a4ae2,1,107,1,0.05099822,1500917630,Regular,
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,308,1,0.06197244,1500744679,Regular,
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,187,1,0.0835875,1500668212,Regular,
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,71,1,0.05350617,1500385679,Regular,
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,141,1,0.05068504,1500374690,Regular,
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,41,1,0.06884556,1500331577,Regular,
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,383,1,0.10011462,1500305970,Regular,
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,221,1,0.05386966,1500279768,Regular,
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,311,1,0.05671337,1500268743,Regular,
a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e,1,168,1,0.07421916,1500257787,Regular,
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,166,1,0.04512319,1500225484,Regular,
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,244,1,0.07290388,1500140429,Regular,
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,175,1,0.08003882,1500116689,Regular,
c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59,1,64,1,0.05419626,1500105858,Regular,
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,209,1,0.10080027,1500073161,Regular,
08aa33b8ddb1a5128f6b5f70674ef8ab8750de5f54c4c24e84d3653cac7344a2,1,45,1,0.05278294,1500051475,Regular,
c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025,1,171,1,0.0521973,1499995794,Regular,
570fb8eb3d8138abb90fbbf61a37ca5d0d775d5ed4474af7eac2201ffd4b83e4,1,17,1,0.06650331,1499941322,Regular,
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,242,1,0.1065611,1499864875,Regular,
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,239,1,0.05165811,1499843100,Regular,
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,483,1,0.1251697,1499832717,Regular,
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,57,1,0.0545293,1499745332,Regular,
6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8,1,20,1,0.06599536,1499734266,Regular,
930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7,1,217,1,0.05791712,1499691213,Regular,
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,219,1,0.12317605,1499680125,Regular,
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,320,1,0.03015428,1499625843,Regular,
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,155,1,0.05665099,1499614802,Regular,
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,411,1,0.10500687,1499604145,Regular,
9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa,1,82,1,0.05960158,1499491151,Regular,
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,157,1,0.09252487,1499447040,Regular,
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,99,1,0.05907266,1499425172,Regular,
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,109,1,0.06399259,1499414940,Regular,
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,165,1,0.06451588,1499403702,Regular,
e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60,1,202,1,0.06494635,1499382051,Regular,
f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1,1,118,1,0.06116473,1499359721,Regular,
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,118,1,0.06565528,1499294414,Regular,
570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b,1,101,1,0.06195433,1499272804,Regular,
2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091,1,91,1,0.06137948,1499251110,Regular,
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,289,1,0.07440192,1499230070,Regular,
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,206,1,0.08702877,1499186693,Regular,
3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417,1,96,1,0.06630813,1499164013,Regular,
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,61,1,0.05730369,1499077444,Regular,
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,221,1,0.06135053,1499065669,Regular,
f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6,1,99,1,0.05692183,1499055019,Regular,
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,157,1,0.03189799,1499026281,Regular,
9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d,1,164,1,0.06445071,1499004289,Regular,
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,357,1,0.06456406,1498982340,Regular,
75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e,1,11,1,0.05509369,1498971564,Regular,
1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2,1,7,1,0.05953131,1498895590,Regular,
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,201,1,0.12538958,1498852618,Regular,
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,314,1,0.16428887,1498830574,Regular,
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,461,1,0.13733804,1498808577,Regular,
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,120,1,0.12486307,1498797546,Regular,
38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7,1,96,1,0.06321563,1498764986,Regular,
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,274,1,0.12002233,1498743638,Regular,
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,310,1,0.07002161,1498732291,Regular,
70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21,1,179,1,0.06843837,1498721376,Regular,
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,235,1,0.06385334,1498710386,Regular,
9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75,1,17,1,0.12192238,1498689323,Regular,
e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671,1,122,1,0.07926778,1498645429,Regular,
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,215,1,0.07118868,1498601938,Regular,
e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b,1,48,1,0.07139356,1498591258,Regular,
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,3,1,0.07070195,1498558987,Regular,
9b34af677b574142d17e0919bb857d7b6dec98c66f9f6c2b919f5809ee0cd66f,1,54,1,0.07104869,1498548321,Regular,
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,91,1,0.13510192,1498515544,Regular,
fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f,1,102,1,0.05172783,1498493597,Regular,
fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc,1,168,1,0.08302609,1498482517,Regular,
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,46,1,0.12227249,1498407243,Regular,
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,225,1,0.14257739,1498396402,Regular,
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,253,1,0.14042071,1498339219,Regular,
fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a,1,62,1,0.08381385,1498316818,Regular,
c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39,1,119,1,0.05490905,1498283679,Regular,
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,39,1,0.05084715,1498262379,Regular,
302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113,1,126,1,0.05030588,1498250750,Regular,
434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320,1,25,1,0.056047,1498229310,Regular,
