tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59d10cb4daee4979ada710c0ce12b56f8de24dd1b145cf3ffd635ad19c450765,1,0,1,19.747771,1520531154,Regular,0ba542046a2aa676e68f536f07043d560ca7a899f13880e1ad2401e71fe61cf1
ffe4cf13e3ddeaa2067c7a596d56c6ddda87d2a7fde3e604c326c57f8b53813c,1,0,1,19.747771,1520531154,Regular,0ba542046a2aa676e68f536f07043d560ca7a899f13880e1ad2401e71fe61cf1
af3cf27be40b0c1ecc16e477ec9df8d370edc5bced357d6a71b952c9f5b997ca,1,0,1,64.4415,1520517141,Regular,0ba542046a2aa676e68f536f07043d560ca7a899f13880e1ad2401e71fe61cf1
7f29dcb8358a5f2cc0340d8214d3531174f5cd8329e60185227886ed237731d1,1,0,1,19.20590788,1520516190,Regular,0ba542046a2aa676e68f536f07043d560ca7a899f13880e1ad2401e71fe61cf1
be8aaa68edbf1af61cc3edcbb3375169a15f179faabed3f188a9db5a8f27709b,1,1,1,18.518274,1520514553,Regular,8a5d745efef8421e31cd6391b21c7f8102babc39064fbc5d673cb59f75e608d5
c15634a20034d1254b09834c838a3cc102c6a1c0c53b69234625cd360d999c1d,1,1,1,18.549626,1520514553,Regular,09e1f69e6c64e86506c7be5139d873388e99a278d7d065f520536bd10db2c5bf
6801c7efcd64b8f0ca5eaae8bc0d5811e608b7ab26c787511886582f14aa8790,1,1,1,18.513018,1520514332,Regular,30145cdc23fac3a3e9c11a5557ec31b61f8fea05dc31c98bc10611cfb4b844f8
e2a64686d6ed0ef44f30b53eda4571d34cadf0968f3c06aa14bc7132d51dfc24,1,0,1,18.516104,1520514332,Regular,8c3d0f78880ce6ca82e5e3a80c4c92b6aaa89f5718148cf6c9279ff007813fb5
a597510bf91470223a0c70c8996694778ce90f83873b4f0dd5100daec629c77d,-1,0,1,14.815397,1520076293,Regular,d62fe536e3863bc34a98aafe88b1b3f2dab7ff569bd7bb448f30ee71c8a2c84e
d62fe536e3863bc34a98aafe88b1b3f2dab7ff569bd7bb448f30ee71c8a2c84e,1,1,1,14.815397,1519228290,Regular,a597510bf91470223a0c70c8996694778ce90f83873b4f0dd5100daec629c77d
6e14828c4ec58dea225202d7ecf856a447fe2154c5a7c00145c2888d4a70c49c,-1,0,1,14.81526,1518790340,Regular,6321af514fb054eeb2dd1ba85b136621d5b90ecf26fce16bb5d23d3513518b27
6321af514fb054eeb2dd1ba85b136621d5b90ecf26fce16bb5d23d3513518b27,1,0,1,14.81526,1518690479,Regular,6e14828c4ec58dea225202d7ecf856a447fe2154c5a7c00145c2888d4a70c49c
b33869391603caf3e151392ad62b19afbe580306e4867c8749e2112d3b5be1b8,-1,0,1,105.1191621,1517574373,Regular,66ef46c3c4c4352328964f76b82d49f53b7aff9e7ff05834925ee7123b6f9809
66ef46c3c4c4352328964f76b82d49f53b7aff9e7ff05834925ee7123b6f9809,1,1,1,105.1191621,1517565846,Regular,b33869391603caf3e151392ad62b19afbe580306e4867c8749e2112d3b5be1b8
6a6030011369ff02f6f60074673578542328f46114c9e06922e5f23984e9ee4e,-1,0,1,11.724689,1517565352,Regular,c62de46bff198ff464f918d142528183d2dcc3791e414a899d3dfd768bd26852
6a6030011369ff02f6f60074673578542328f46114c9e06922e5f23984e9ee4e,-1,5,1,8.524101,1517565352,Regular,86118635561d11f779dd04ca6453f0f6e2a6f3ca7ef773993cdf0922c39686b3
6a6030011369ff02f6f60074673578542328f46114c9e06922e5f23984e9ee4e,-1,4,1,49.5590281,1517565352,Regular,c9e092d3563950335faf08c3a59291d119cf003a7aee57a55bf46334d91377a9
6a6030011369ff02f6f60074673578542328f46114c9e06922e5f23984e9ee4e,-1,3,1,11.845385,1517565352,Regular,31719a9c11ffa924543943bed2a8c114d7da73f5576187bd76dc9bc3574048b6
6a6030011369ff02f6f60074673578542328f46114c9e06922e5f23984e9ee4e,-1,2,1,11.756091,1517565352,Regular,54e59cec2ecb83352db844b2fd6e0360cc0b5f54821ef76456b7aad0e312c43d
6a6030011369ff02f6f60074673578542328f46114c9e06922e5f23984e9ee4e,-1,1,1,11.740945,1517565352,Regular,e51892758a9041a5c00e66e2569feca3e6ecdf6f3d6e9ba1df1e900e4f7420be
86118635561d11f779dd04ca6453f0f6e2a6f3ca7ef773993cdf0922c39686b3,1,0,1,8.524101,1516375731,Regular,6a6030011369ff02f6f60074673578542328f46114c9e06922e5f23984e9ee4e
31719a9c11ffa924543943bed2a8c114d7da73f5576187bd76dc9bc3574048b6,1,1,1,11.845385,1516375002,Regular,6a6030011369ff02f6f60074673578542328f46114c9e06922e5f23984e9ee4e
54e59cec2ecb83352db844b2fd6e0360cc0b5f54821ef76456b7aad0e312c43d,1,1,1,11.756091,1516375002,Regular,6a6030011369ff02f6f60074673578542328f46114c9e06922e5f23984e9ee4e
c62de46bff198ff464f918d142528183d2dcc3791e414a899d3dfd768bd26852,1,0,1,11.724689,1516375002,Regular,6a6030011369ff02f6f60074673578542328f46114c9e06922e5f23984e9ee4e
e51892758a9041a5c00e66e2569feca3e6ecdf6f3d6e9ba1df1e900e4f7420be,1,1,1,11.740945,1516375002,Regular,6a6030011369ff02f6f60074673578542328f46114c9e06922e5f23984e9ee4e
c9e092d3563950335faf08c3a59291d119cf003a7aee57a55bf46334d91377a9,1,0,1,49.5590281,1516196650,Regular,6a6030011369ff02f6f60074673578542328f46114c9e06922e5f23984e9ee4e
