tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
471c380ed75c079be3a4644fd5a78be7dd1c0399dd47fef9fac651252b34c7b3,-1,9,1,12.84055532,1650258666,Regular,3b26050185b96241e7b6b79163b3b6711bdacc0e39462af72bbcc1ba336f160e
3b26050185b96241e7b6b79163b3b6711bdacc0e39462af72bbcc1ba336f160e,1,0,1,12.84055532,1650254583,Regular,471c380ed75c079be3a4644fd5a78be7dd1c0399dd47fef9fac651252b34c7b3
9872746d220e9c3e2c8d9a14b961b84727d047b1a53e242d8f6bd6fe0fa53c3e,-1,7,1,18.72660686,1648567576,Regular,f22dd6deae4c48cc7a81af9a947e9dad59cdab562a9da85d444cff5b360cadbe
f22dd6deae4c48cc7a81af9a947e9dad59cdab562a9da85d444cff5b360cadbe,1,0,1,18.72660686,1648530061,Regular,9872746d220e9c3e2c8d9a14b961b84727d047b1a53e242d8f6bd6fe0fa53c3e
209a2a3e61b88ae777d9767c5b04f5cc33967a143169d8fc13aba022fdd857b4,-1,0,1,13.25897074,1648178784,Regular,9ff4d37568400fec85966c13631b1958fbd872d07badeb48950de611f45b8562
9ff4d37568400fec85966c13631b1958fbd872d07badeb48950de611f45b8562,1,0,1,13.25897074,1648091982,Regular,209a2a3e61b88ae777d9767c5b04f5cc33967a143169d8fc13aba022fdd857b4
434e3bbf3241539558bb027dfb194d3c5d853706038ec75225445f5d734badaa,-1,6,1,41.1482837,1647705142,Regular,533c5711b5370f85cf7736a0dcfc2c47fff52482b1197b8f3ee874d1a134b272
533c5711b5370f85cf7736a0dcfc2c47fff52482b1197b8f3ee874d1a134b272,1,0,1,41.1482837,1647666081,Regular,434e3bbf3241539558bb027dfb194d3c5d853706038ec75225445f5d734badaa
1d72c432f210535a129a1a3e3b0b4d32ed82dddbb546fbefed91161de45b241b,-1,1,1,10.26587817,1646012515,Regular,862766fc7d8b01179c1a18181e77d7f154ef0b40c61f6ab7627f399b0f70107b
862766fc7d8b01179c1a18181e77d7f154ef0b40c61f6ab7627f399b0f70107b,1,0,1,10.26587817,1645931311,Regular,1d72c432f210535a129a1a3e3b0b4d32ed82dddbb546fbefed91161de45b241b
a810f8de3556acdbee53fe3a102167cdb141d385826688a089a08b54c86c2351,-1,0,1,52.12523545,1645676122,Regular,251fa2550de38e4d4976f61f3ea55a21a6ef121f106140a4ce7aedbd03f726ce
251fa2550de38e4d4976f61f3ea55a21a6ef121f106140a4ce7aedbd03f726ce,1,0,1,52.12523545,1645597323,Regular,a810f8de3556acdbee53fe3a102167cdb141d385826688a089a08b54c86c2351
89e3366f5463c9df7de9678ee622742fae0287871353be75e54b88ef9c3377ec,-1,0,1,220.70640101,1644975292,Regular,ae9413d5c2763d5def459b359f02849b38642b82acdc6eff150a097f3f8ed0cb
ae9413d5c2763d5def459b359f02849b38642b82acdc6eff150a097f3f8ed0cb,1,1,1,220.70640101,1644927894,Regular,89e3366f5463c9df7de9678ee622742fae0287871353be75e54b88ef9c3377ec
c9dc07ab70f3b68c4a4a0902ce36ad5bc5369fc74d0a6203318a9de5c8162e11,-1,3,1,21.5130168,1643858155,Regular,3fdbcbff0682f816e79673def6204a3f9e0edab7f383f3b052c73efef6d68561
3fdbcbff0682f816e79673def6204a3f9e0edab7f383f3b052c73efef6d68561,1,0,1,21.5130168,1643817746,Regular,c9dc07ab70f3b68c4a4a0902ce36ad5bc5369fc74d0a6203318a9de5c8162e11
55d35f9cc00d71e111e71178dbf0db63d9bea981e1efb231782fb532a07e11c0,-1,4,1,5.14401131,1642697938,Regular,4934e8c1a22128ffcfcb6fe93b760453b814aeea3667a63b77b03a6ba40d5816
4934e8c1a22128ffcfcb6fe93b760453b814aeea3667a63b77b03a6ba40d5816,1,0,1,5.14401131,1642657432,Regular,55d35f9cc00d71e111e71178dbf0db63d9bea981e1efb231782fb532a07e11c0
116ec23d1edd90a0c692680096cef324dd2a7f3a09411f36049cb98802bf5300,-1,0,1,108.53462614,1642591621,Regular,8faac132fc2132a418085d956e51a144aa86e27371634dd7bd6c682bb0bc7102
8faac132fc2132a418085d956e51a144aa86e27371634dd7bd6c682bb0bc7102,1,0,1,108.53462614,1642583880,Regular,116ec23d1edd90a0c692680096cef324dd2a7f3a09411f36049cb98802bf5300
ea9fad27f640671df6997836652ff5c6833027dbe07c59e7a97effb421385231,-1,0,1,304.35271162,1642348160,Regular,b9beb94163cc53f7b567b3fa70b915797c5258534c1212c11d4da0e95e83b85d
b9beb94163cc53f7b567b3fa70b915797c5258534c1212c11d4da0e95e83b85d,1,0,1,304.35271162,1642239554,Regular,ea9fad27f640671df6997836652ff5c6833027dbe07c59e7a97effb421385231
58d4d5a449d44d7c08dde3489a708857e2299b5f2013820b5a25e92100bf267a,-1,2,1,5.65781596,1641275188,Regular,14509cfa4ea5071b98704271f4cd9c3690d1845594f674bad07530a46ce0e461
14509cfa4ea5071b98704271f4cd9c3690d1845594f674bad07530a46ce0e461,1,0,1,5.65781596,1641265902,Regular,58d4d5a449d44d7c08dde3489a708857e2299b5f2013820b5a25e92100bf267a
b691012567f0d5af49bd3e4eb145990ae723854d3b41181b9ef64179ad2521be,-1,8,1,15.54362478,1640499609,Regular,d7cbbdbc23dd0c24cd6f7b6fb413d8f76230966b88f8bbbc000aa987b1a30ee4
d7cbbdbc23dd0c24cd6f7b6fb413d8f76230966b88f8bbbc000aa987b1a30ee4,1,0,1,15.54362478,1640495405,Regular,b691012567f0d5af49bd3e4eb145990ae723854d3b41181b9ef64179ad2521be
c016fd43abff688f7c5346cc09fd295ce2840bd28236bf61cd9ce1a4f52dcc4c,-1,0,1,206.02070924,1640448518,Regular,62c535994bbc6a9d9c96c47dea849ac9efd52f79583decc8f7afc077c7c96d98
62c535994bbc6a9d9c96c47dea849ac9efd52f79583decc8f7afc077c7c96d98,1,0,1,206.02070924,1640435431,Regular,c016fd43abff688f7c5346cc09fd295ce2840bd28236bf61cd9ce1a4f52dcc4c
d9eee703c4a6ffe6b62345351fef333e9d1256bed0f9afc42b04ce4124e1ad53,-1,3,1,103.06705346,1640369882,Regular,44d8ec4100f589fd785cc450d19b83954ad241b35c567c06f0e407dd4b546046
5db991e62fb7c0cdf24d1909ce7caef3c7ce3251c93f1c92653a40c627c83825,-1,0,1,171.2904439,1640095793,Regular,260d0d33b0414ecbe338ae2050b1894722a9bb42aca31d8ef1f5eaf3fbdd6519
260d0d33b0414ecbe338ae2050b1894722a9bb42aca31d8ef1f5eaf3fbdd6519,1,0,1,171.2904439,1640024731,Regular,5db991e62fb7c0cdf24d1909ce7caef3c7ce3251c93f1c92653a40c627c83825
260d0d33b0414ecbe338ae2050b1894722a9bb42aca31d8ef1f5eaf3fbdd6519,-1,0,1,202.9004439,1640024731,Regular,d452d4f322353da370aec9c36a124b930f579bba1d59cadfba6da528d584930b
d452d4f322353da370aec9c36a124b930f579bba1d59cadfba6da528d584930b,1,0,1,202.9004439,1640008434,Regular,260d0d33b0414ecbe338ae2050b1894722a9bb42aca31d8ef1f5eaf3fbdd6519
04477e544d2c2c580f2265a7dffe8fd9b1bec3b9746278e252cdd9303c05cb29,-1,0,1,103.22379281,1639994352,Regular,7dfeca242ba399e35070b640686a3cd8838121c7a17b1246c8317d82ca99bbdc
7dfeca242ba399e35070b640686a3cd8838121c7a17b1246c8317d82ca99bbdc,1,0,1,103.22379281,1639982192,Regular,04477e544d2c2c580f2265a7dffe8fd9b1bec3b9746278e252cdd9303c05cb29
7934e09e607afbf6141ca2120984091d755a0427f9b27739d3b032b75714d9c5,-1,0,1,71.14801465,1639878293,Regular,968f79e1ab6ca02150f765cce409ed45f5c4c6560b2a7d44494a22d507cead3c
968f79e1ab6ca02150f765cce409ed45f5c4c6560b2a7d44494a22d507cead3c,1,0,1,71.14801465,1639843245,Regular,7934e09e607afbf6141ca2120984091d755a0427f9b27739d3b032b75714d9c5
deccf159ea60042898547eeb55c331ee5e9ae4498ffc2c4ec81c288736010f6d,-1,0,1,103.70950055,1639732321,Regular,0999281ba4fb89927966b088344fe612cb4a6b4403dfacbb82e1511c4314a1de
45d3e8ce4d9395d5b46dd156f5e31a3933d63b1c071640ddbfad27803fb4f337,-1,3,1,3.85724317,1639558615,Regular,525036a71f931f6f6e8c6c7e92f7a77aa64b3350c7c8619c0d38ba94287726c6
525036a71f931f6f6e8c6c7e92f7a77aa64b3350c7c8619c0d38ba94287726c6,1,1,1,3.85724317,1639546657,Regular,45d3e8ce4d9395d5b46dd156f5e31a3933d63b1c071640ddbfad27803fb4f337
7fe7642d221e37685a0fe167af72b26fe447041072c246beb13998d01f620a21,-1,0,1,224.19643522,1639384948,Regular,97cb1947dca2c44d57e687a780ee426f99c4cd396f1ef168776203ff2c3ed871
97cb1947dca2c44d57e687a780ee426f99c4cd396f1ef168776203ff2c3ed871,1,0,1,224.19643522,1639378473,Regular,7fe7642d221e37685a0fe167af72b26fe447041072c246beb13998d01f620a21
42270bb9e991850b3ed4261ab724827361f2cdf1055bfec15119a0fbdca31ea7,-1,0,1,105.61380225,1639098353,Regular,0b8bba9bcb8fc6056d12676b915408545d07f52fa115f30a6c7ab06975ded2b9
0b8bba9bcb8fc6056d12676b915408545d07f52fa115f30a6c7ab06975ded2b9,1,0,1,105.61380225,1639058656,Regular,42270bb9e991850b3ed4261ab724827361f2cdf1055bfec15119a0fbdca31ea7
84d18d0a2856b451d1a001d6a776a53110c02d8525519d3cc32995a3111394d8,-1,8,1,22.42175315,1638852605,Regular,538aae9d514960e315078c38051d5e0a446559d0a6acc45916e8f17c68704037
538aae9d514960e315078c38051d5e0a446559d0a6acc45916e8f17c68704037,1,0,1,22.42175315,1638848766,Regular,84d18d0a2856b451d1a001d6a776a53110c02d8525519d3cc32995a3111394d8
9df51915faa145c4c27efec7daebda14ea3368c264def5cadeb613f252067a5c,-1,0,1,573.93907655,1638806100,Regular,a1d904c6d456782a02a5fc3f3742c9ac84153d17811c7425af6d4a988015a0da
a1d904c6d456782a02a5fc3f3742c9ac84153d17811c7425af6d4a988015a0da,1,0,1,573.93907655,1638786715,Regular,9df51915faa145c4c27efec7daebda14ea3368c264def5cadeb613f252067a5c
6028b8a54332beac27c3da9d2c71b8ee225df0265e21d38f56a7697b16cd02e7,-1,9,1,7.50528482,1638772041,Regular,348534a36a900dc49697110f62bac1425a8cf087db70c80d850922666a086980
348534a36a900dc49697110f62bac1425a8cf087db70c80d850922666a086980,1,0,1,7.50528482,1638767902,Regular,6028b8a54332beac27c3da9d2c71b8ee225df0265e21d38f56a7697b16cd02e7
cdd616edfb95408defaa83a77510a52234ce0ec459fe83cf7bd9870c5b49d5d6,-1,5,1,3.76724946,1638680632,Regular,bcea66b71536bdf10284fa6e9f9b73c80bbcf981e6f96aa1e7872a9e583b9aa4
bcea66b71536bdf10284fa6e9f9b73c80bbcf981e6f96aa1e7872a9e583b9aa4,1,0,1,3.76724946,1638677929,Regular,cdd616edfb95408defaa83a77510a52234ce0ec459fe83cf7bd9870c5b49d5d6
292af2e90f6dbd6ae0430ea1c54b24eca303f7b7575c91caa03896b74af2e1c3,-1,3,1,63.65498799,1638541242,Regular,2243155d171a8ffe2ee25e1d84b7488130882153bfb734bd1b3ce791c16e474f
292af2e90f6dbd6ae0430ea1c54b24eca303f7b7575c91caa03896b74af2e1c3,-1,6,1,68.16455299,1638541242,Regular,26a420b9a13692ed267a3726d298fdf930d4a7674fc362f1a32f3fd47b3b6e31
26a420b9a13692ed267a3726d298fdf930d4a7674fc362f1a32f3fd47b3b6e31,1,1,1,68.16455299,1638534008,Regular,292af2e90f6dbd6ae0430ea1c54b24eca303f7b7575c91caa03896b74af2e1c3
2243155d171a8ffe2ee25e1d84b7488130882153bfb734bd1b3ce791c16e474f,1,0,1,63.65498799,1638532821,Regular,292af2e90f6dbd6ae0430ea1c54b24eca303f7b7575c91caa03896b74af2e1c3
fadcc099ae5b91bdc1f248777639854b74442dc62913849c7323eb98371e538e,-1,0,1,166.08828637,1638359499,Regular,a022ad67d2c68acd7d6a1f837976176645509f1bd63a9312940cc886819ff7de
a022ad67d2c68acd7d6a1f837976176645509f1bd63a9312940cc886819ff7de,1,0,1,166.08828637,1638348521,Regular,fadcc099ae5b91bdc1f248777639854b74442dc62913849c7323eb98371e538e
284ea4a6d3038976713c04cdf4ef1028ef8d38ec3937d6c1d8247f01b4cb7aed,-1,0,1,106.06042385,1638245164,Regular,2c9a326614d412fe82bb353e1b0450405d6877c81745c211e93e7a5881d38fd7
8ccf917d41217cd937dd98802865f9ceb60db79bed5819a879c9e34387abfdd4,-1,0,1,423.60534339,1637977181,Regular,577678974813747e7e718bc57e3f729c2580b2700e3666ea5986e0320cd941b2
577678974813747e7e718bc57e3f729c2580b2700e3666ea5986e0320cd941b2,1,1,1,423.60534339,1637972962,Regular,8ccf917d41217cd937dd98802865f9ceb60db79bed5819a879c9e34387abfdd4
1fc071a3ccfa22b0b362f4f90a611a0c67c1f457ae9846edd701dfef662ee45e,-1,4,1,3.31914541,1637817955,Regular,659fa1fd8bfb5de9d0f3fc9b3d12e880dfab87a657fae0ae9d165dbacfdaf524
eb2d4f687d5502f5426a308abeb3d150d09fb605aaf467bc95a36de08d09aaba,-1,5,1,10.19124333,1637813482,Regular,67e2c7af4fa11800eb6f4251680780cfad3f4d7607f7f0526f4bbbcd7eff6f55
659fa1fd8bfb5de9d0f3fc9b3d12e880dfab87a657fae0ae9d165dbacfdaf524,1,0,1,3.31914541,1637810064,Regular,1fc071a3ccfa22b0b362f4f90a611a0c67c1f457ae9846edd701dfef662ee45e
67e2c7af4fa11800eb6f4251680780cfad3f4d7607f7f0526f4bbbcd7eff6f55,1,0,1,10.19124333,1637809737,Regular,eb2d4f687d5502f5426a308abeb3d150d09fb605aaf467bc95a36de08d09aaba
a762a6570a4da244c0a538f69a9dba4a7e503c5bec260b1d268da6f7de74cbae,-1,0,1,197.65960898,1637296811,Regular,72ad28d625c3d210f557a2e01915be7b9743110c7ef364a2e1e0d3ce3c549814
72ad28d625c3d210f557a2e01915be7b9743110c7ef364a2e1e0d3ce3c549814,1,0,1,197.65960898,1637268727,Regular,a762a6570a4da244c0a538f69a9dba4a7e503c5bec260b1d268da6f7de74cbae
a749ecfc1f6b09af616566036fa6133a8208128b134190d106ccbda37988f770,-1,3,1,7.29673286,1637210680,Regular,7359957131f0f36efe2cf22f28605259c34fa0cd456bd0042b6e2ae53267e463
7359957131f0f36efe2cf22f28605259c34fa0cd456bd0042b6e2ae53267e463,1,0,1,7.29673286,1637206191,Regular,a749ecfc1f6b09af616566036fa6133a8208128b134190d106ccbda37988f770
afb43ba253fc292bbfd1f4f938eaa7e66dac8428ff44f8b14279523cc2b7f0c5,-1,0,1,51.6411385,1637205636,Regular,b1c874c115f301cea4dd8dbb36c730ed0d2d7d3e16cd751b049febcd682d84b2
b1c874c115f301cea4dd8dbb36c730ed0d2d7d3e16cd751b049febcd682d84b2,1,0,1,51.6411385,1637145726,Regular,afb43ba253fc292bbfd1f4f938eaa7e66dac8428ff44f8b14279523cc2b7f0c5
2a82f0b8d84b20008ae9ec673d50fbea01ca692634f11795b07fb495d151c465,-1,0,1,33.63133444,1637122499,Regular,b059327e0871d95887180faa3f93b1450fc619cc020d939a73137f95020b7723
b059327e0871d95887180faa3f93b1450fc619cc020d939a73137f95020b7723,1,0,1,33.63133444,1637119589,Regular,2a82f0b8d84b20008ae9ec673d50fbea01ca692634f11795b07fb495d151c465
97c4750591cc5ae7f1b5b880bf16789256e3a6a18d32241ba2de731e38535bbb,-1,0,1,327.80079722,1637024491,Regular,7183d79e2b8b989bc62109cb83b8f966e7ad8aee57309ce6780235dc8d9c1ef8
7183d79e2b8b989bc62109cb83b8f966e7ad8aee57309ce6780235dc8d9c1ef8,1,0,1,327.80079722,1636988437,Regular,97c4750591cc5ae7f1b5b880bf16789256e3a6a18d32241ba2de731e38535bbb
4708ca01c10a30b39e8372d60d04b26f9ca26595d71f6f948d0e27a43991f502,-1,8,1,15.1425513,1636867946,Regular,1b4a8f1999fe9554fcf37c6a8c0d246d1d02eba9a097790a933e72b21919518d
1b4a8f1999fe9554fcf37c6a8c0d246d1d02eba9a097790a933e72b21919518d,1,0,1,15.1425513,1636864841,Regular,4708ca01c10a30b39e8372d60d04b26f9ca26595d71f6f948d0e27a43991f502
98a2114212e9d94631291b95e707844ad035f4163750b446efed143b1ed01638,-1,5,1,10.18364429,1636692529,Regular,8f6cdf2f5b86332ee428cb5a76993c2a37683199589824244329f715e84f26a5
8f6cdf2f5b86332ee428cb5a76993c2a37683199589824244329f715e84f26a5,1,0,1,10.18364429,1636688230,Regular,98a2114212e9d94631291b95e707844ad035f4163750b446efed143b1ed01638
16d7273fec855353dd6b997df3b2c1a2d9789c89e6af99a7abd9b9870fed44ec,-1,0,1,35.95664923,1636257201,Regular,8d68d6be0c71fe9511a6b299d7c839c825c790ebfd6bdb0453f3a6456e689956
8d68d6be0c71fe9511a6b299d7c839c825c790ebfd6bdb0453f3a6456e689956,1,0,1,35.95664923,1636255096,Regular,16d7273fec855353dd6b997df3b2c1a2d9789c89e6af99a7abd9b9870fed44ec
76822fc752aa2589180d458d8f54610b3e590271a85bc8a63c9d039623a57857,-1,2,1,3.92179547,1636176527,Regular,e098498c4c4273e8a8fbd6567a67fc2ba6a63e7363d1616e5d6ecbb15e799f07
e098498c4c4273e8a8fbd6567a67fc2ba6a63e7363d1616e5d6ecbb15e799f07,1,0,1,3.92179547,1636171053,Regular,76822fc752aa2589180d458d8f54610b3e590271a85bc8a63c9d039623a57857
de93d49c53ade0d130b152b5a5960d265acbb75232dd116310de98d6053810fc,-1,0,1,7.69296938,1636001727,Regular,cb23358a043cb6fe45bc94ab1d8d5a26713ae93d80c5bad2406463c22136bafb
454dcd632ab780676e2267b26a6b0b4cd33089affc0e750f9150c16d8987f593,-1,8,1,55.46441752,1635998780,Regular,533b45a5749abdf7a9fd4225d41b0bae1ccd0b3a3fc20b754d122aa487bb99c7
cb23358a043cb6fe45bc94ab1d8d5a26713ae93d80c5bad2406463c22136bafb,1,0,1,7.69296938,1635997302,Regular,de93d49c53ade0d130b152b5a5960d265acbb75232dd116310de98d6053810fc
