tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,31,1,0.20091302,1550689170,Regular,9cefcb47a046a9f6298dc8b102aefc04dcc6d64ffd47edb1bcfd70aa1fc30ad5
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,32,1,0.20772458,1550689170,Regular,1da36b2ab61f4f9cce83ae4b15b32d2d6452e3c74a7b24038e1cde97e98d8684
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,33,1,0.20496312,1550689170,Regular,57897535acd7ac5fef12f498311964ed285eedd53760a2940246fba2db15290c
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,34,1,0.20250262,1550689170,Regular,325990f751db1bd048658e63cfbaf7e6ccd91dbd5eee28bfe264a996c7c4b589
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,35,1,0.2019537,1550689170,Regular,c381890b10dc83dc147bc23cd8e3958a402798a60db8d50bd3ac69532e914292
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,36,1,0.21346347,1550689170,Regular,08c85f3f5ecee514ba0ee26901f07ecc780145ca268dd84ac8d1ac9654c0d5aa
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,37,1,0.20721724,1550689170,Regular,bf7dd299f44d73551c9ef10f8217e1652c5ce90adbad775ddc7abc18e08258be
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,38,1,0.205611,1550689170,Regular,09b294f7e8712963d4fe1591ca01dd74e7d9d9c39fdab703fec98f9a9f71bd8d
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,39,1,0.20141258,1550689170,Regular,154cc908850c0468a6570d21e75492fcb34dbb3b04b4d895c04f55575cb15f5b
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,40,1,0.2002397,1550689170,Regular,6e36e20e681e61a0290c45e5cc478d075891ae1e31b16f0e8970f14702f4edda
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,41,1,0.20445208,1550689170,Regular,28cca2d474a7468b33f74743833d4129a5129399c2c5a85d67295c73d6a8d463
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,42,1,0.20934993,1550689170,Regular,d06b3ca3f71eeb319ffe6a0c82b6782e912a0a804fa5f67993322500c424952e
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,43,1,0.20387258,1550689170,Regular,12c078bb9d944dcbc6e53d306ab24286e272a75dd8e6ccd66cf1318bf6c360d4
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,44,1,0.20535465,1550689170,Regular,3116e2169f1da6b461ea1832bcb0cebc039801bafba1b55c0ce18c8142a12a9a
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,45,1,0.20787374,1550689170,Regular,cfd964c9bb8c74e4d846b182eec13c87821368ddcdfa660b11c0df42d93eb062
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,46,1,0.20285911,1550689170,Regular,076e581797cd3ef69fd7a1b5730167586241920e0f71f63bc2e4e1d60793679a
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,47,1,0.20356316,1550689170,Regular,071b4f6d2f0a148d95f33d5d0ce742e0a8080173477f271b180168b4b9b656ce
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,48,1,0.20438525,1550689170,Regular,eaa11f5a83c3573a15ed4f2dd0ab32ba0b263f28d732713e2f7ec411b1fb9bbb
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,49,1,0.20966464,1550689170,Regular,a41fc4cbaab92c49ae79b6eb1ce189d9819d91bcd7f77e82c9a164bbec136bfb
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,50,1,0.20857338,1550689170,Regular,813bf9fbc7e744755294f6947aebfb6f74bde3a040f9bad872b6c21b4f394b0b
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,51,1,0.20308286,1550689170,Regular,9d5e24b95427377d75d6274f6cc30d7d436192cd16275cc01663159391fe0efb
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,52,1,0.2012283,1550689170,Regular,89a1cfc54aa09e7f326cda65cb5654fcd4ca56953917faafd4d2a2ddabba5e27
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,53,1,0.20287091,1550689170,Regular,e652ba07522ee8b14689adafadc0732dc17fb043b5d8a2448e43a841aca57216
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,54,1,0.20407979,1550689170,Regular,9c74458b32b9e31a51daf16e6c21aafa6d7fbb3c72d7212c50fcf1074e276e16
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,55,1,0.20413453,1550689170,Regular,196453c383fe32c51a9cb8a1934643f0b70f11d8261114b2d64242f2e2e3d752
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,56,1,0.20508314,1550689170,Regular,bd03ff1c4c2274caa96e4ddab13a85f74452c049f1d19063484512a477d68cb8
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,57,1,0.20501553,1550689170,Regular,b63e55a854a3239615edc52df436b6c08abe724eb3de52bf624abcd992f9b388
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,59,1,0.20549031,1550689170,Regular,90ded40678fa6e5299eebd5afcbdd2105b03071e94436ab81a614b201961514f
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,60,1,0.20661414,1550689170,Regular,0ac94c6be148d1069bbca058559f3d4edd5d39cf7903dfbbfa1fe0782b547ccc
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,61,1,0.20389732,1550689170,Regular,fb876f1d815062dfe8787030427e028655687686f44e0e66f52407af650eb609
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,62,1,0.2003719,1550689170,Regular,801ceaf36dec5a572d345bdd946332ed013b4353a189fdafbf91494bc0a6ee06
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,63,1,0.20981675,1550689170,Regular,ef2648862580a2bb7051158e5505328f5a42c80d56541fa3f9bef007e8f34ae7
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,64,1,0.2000903,1550689170,Regular,79b1a3bc6c49e77b52fd3ec68c9c43957fbfc453aa979beaf23ebf870f16e281
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,65,1,0.20388169,1550689170,Regular,2e68d10c1e5f46d4905b2d27cb6da093bfb4244c47e81b74a89ec698a10c961f
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,66,1,0.2049652,1550689170,Regular,9b88ea1f9f5594adf1359af8786785f4dc00452f82d3d7cb04f266776c62e939
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,67,1,0.20028422,1550689170,Regular,ef6a12e2c2d09a0be26f37066286c23f11d0586ba5fc17849934ad33bef555fd
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,68,1,0.20834565,1550689170,Regular,31d752d2c5c03c5dfa6e93e492df4e88e893f8f99374f1f5727e3689cb20401c
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,69,1,0.20686192,1550689170,Regular,f3300ab921666298a9ae78bffc48dfea731d74d8a18ddddb4b1e898e03152620
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,70,1,0.20402323,1550689170,Regular,5638b7ba6de142e7dc2bc9e065e6320affb1748e8ffa4fea7739011ce72f124a
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,71,1,0.20850844,1550689170,Regular,b6d7cd013d3aecd7d6c788c84848a397f44eb54ac88ddbe3dfd683f3c898e98d
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,72,1,0.20313367,1550689170,Regular,e127df31c7f141e780b2b5e85252eb5ae00434a1baf3234b6033b030b4a237d0
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,73,1,0.202835,1550689170,Regular,f9e8968640113f32b1c310d8cdd4fe4f7ab538e7f4875eea7d3c5df08b4934c3
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,74,1,0.20527222,1550689170,Regular,025fb17be018e8e20a820914491833b37cc60e96e196ad2da37a126f1dfb5131
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,75,1,0.20430245,1550689170,Regular,687d42e947d16512cb142d31f18ee528d21aeb6f668cc1ebd6a68d232fea402a
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,76,1,0.20564198,1550689170,Regular,88578e862fbe54a2c881ed3495911e0e2414df5a68263bcabd0531e9aa3164a3
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,77,1,0.20419972,1550689170,Regular,8ddcd8d9b6e9c9300bf125749bc646bf4b970e9203b5517f3ea8f68854068c07
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,78,1,0.20292427,1550689170,Regular,e96638c443b12269bc39e6afd7f33316414574d118261536f13689c02cf33a77
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,79,1,0.20570793,1550689170,Regular,08e82c516a2a574fa61975c5e5daaf8fc014639b41323517299b7bc34e4a8d5b
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,80,1,0.20819728,1550689170,Regular,46f9e80fc7929eaaf83ef5142c27e2e0e4be16817eeeb7190fa5b6be59ed0bde
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,81,1,0.20294707,1550689170,Regular,c25c7ec1d20a16a0b463f2ff2fdbfa3b0b8137f6f05482c21bd0bf8dc7c1e94d
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,82,1,0.20710535,1550689170,Regular,a57a223528c2b3bffc3e2fbfd072d7ad91ced03605726e644164007d4616669c
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,83,1,0.20032912,1550689170,Regular,f0436b05c8ed430662c8f294f3e88a2d7b33fd80b26f4e9dafd00f5a8329489f
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,84,1,0.20154486,1550689170,Regular,7aa99ce5cf883e005093bd36a7aec030ac23e1ef70ca6b790fe1eaa1e70b0494
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,85,1,0.20175235,1550689170,Regular,c8c2822966d5f6f871d1b94f01eac2435e017fd5c380ad0a6a0b6e153fa22352
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,86,1,0.21046543,1550689170,Regular,88efaa53e0f19960e0f28b5478108afce5e8bb457ca85926fa09d1c83748b406
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,87,1,0.20572563,1550689170,Regular,f284e614ece392e149d6c6637bf74cfff53f62195062ab85020f766f4030793f
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,88,1,0.20512747,1550689170,Regular,783edad02bff75c185c6e6e2e7e400351a037e64cbf1559affc07d3abe6ad392
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,89,1,0.2041013,1550689170,Regular,4bd46b0dab7663221fd195ed1ac56dc781449b62106cd3614d3f5a1b2577099e
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,90,1,0.20211283,1550689170,Regular,10ae2882126b4d5116493678da25e59078cce8b7b9cb57bd5be13eba515638a8
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,91,1,0.20433432,1550689170,Regular,52615e579d12d82c3d84c61f01d39dad226b0d28d2b4f7d42dc47d5774e5fe92
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,92,1,0.20118618,1550689170,Regular,7130cc7857621abb4707eaebbfcf84efc72c2c90a0d6794c579ff0dba7ce96c0
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,93,1,0.21091143,1550689170,Regular,bc40c429eeb287e4c8994a44d1d9d9795ff94f5939229f613c4798096e0bff4e
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,94,1,0.20437528,1550689170,Regular,173a94d2dc080a07bf0fc37e4e352845a04d7b8573413812cc73f78ca624b352
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,95,1,0.20058001,1550689170,Regular,8f1abe0d165e9137c6459575774f27a2112678f2ed6c7fa3f239f0f4215f5d85
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,96,1,0.20317891,1550689170,Regular,d7fb9b5c91ed2f26fb46ef6119c1bcbeac927202c5ba8c3339a968d8388ec485
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,97,1,0.20232177,1550689170,Regular,3a67d0b76304d558762af2de8051bfb4b27e729d5dc68c3a7c082c98198c1b8a
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,98,1,0.20215523,1550689170,Regular,14d1a3f25bb140c43550e06c0f8ebd0063114bbce17105d58b12a3032a3e56b2
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,99,1,0.2030707,1550689170,Regular,53d2ad361e467d77e754153115c0ef3e2e3022a9f52880721f64a4f2a5058a49
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,100,1,0.20076039,1550689170,Regular,f342949a467fca5b50e7d1abc434420147ce679de52b0bbaf3e835fef8883598
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,101,1,0.2033697,1550689170,Regular,16e1eb84e63feb79cbfa9d3359c0b9698f089d8636f203a49ddfec30529918d9
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,102,1,0.21287921,1550689170,Regular,aeeb96ac8874299436534e8bc808e02c0e49efa862078ceecd45a7ba33434ae5
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,103,1,0.20072936,1550689170,Regular,135d3bbc02e10bd3703ef4066d4f70cc7c9413c3b42527763f1f2774ee12c260
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,104,1,0.20774278,1550689170,Regular,df10c8ca992c1e2f53342e1038fa8721b9bc311b9532da82438353f34ddcc393
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,105,1,0.20408894,1550689170,Regular,3a4887e749a7ed733d985c54b3d77faa858a0f963a5c2aed2e2ea75d90d50d64
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,106,1,0.20638912,1550689170,Regular,9fa14493d72f3489ec7d6a1c1c709c9fa3bd8e913ceded39b072a4fbfd1a7ec3
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,107,1,0.2060759,1550689170,Regular,d813ae548c0025646ef095c25d4060f0a6991d081a53ee0c5cd1e481ec9c8837
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,108,1,0.20565985,1550689170,Regular,11182fbabd45ef0e865643a51a766541197eed83a1236f9b0eeb7231a00ac666
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,109,1,0.20745364,1550689170,Regular,aada067dbf52c31aa2885997e90f30dab32a8464ee19fdf39c77ea30266962aa
9fa14493d72f3489ec7d6a1c1c709c9fa3bd8e913ceded39b072a4fbfd1a7ec3,1,11,1,0.20638912,1550627174,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
3a4887e749a7ed733d985c54b3d77faa858a0f963a5c2aed2e2ea75d90d50d64,1,8,1,0.20408894,1550471133,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
8ddcd8d9b6e9c9300bf125749bc646bf4b970e9203b5517f3ea8f68854068c07,1,5,1,0.20419972,1550316240,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
fb876f1d815062dfe8787030427e028655687686f44e0e66f52407af650eb609,1,13,1,0.20389732,1550150778,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
d376d9f10f2ff43a2a74dc3704efe7e240be5f4fbf0c7e9db3eaf42546c12751,1,0,1,1.86502034,1550060353,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
3a67d0b76304d558762af2de8051bfb4b27e729d5dc68c3a7c082c98198c1b8a,1,5,1,0.20232177,1550035948,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
039f341395246b431e4405681266c1a109f8bc93761e5833ff33b56d8226e213,1,5,1,0.20197934,1549889242,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
4b7b08bdc724c63d1909377a125a4c7313a46a7a8e689f73b1fd722e8765e2bf,1,0,1,0.2046577,1549775826,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
c469d0a336bed1beed72872c1f8d8bce34560e8578a9dfcb4c6a175777e22cd3,1,12,1,0.20413289,1549663291,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
173a94d2dc080a07bf0fc37e4e352845a04d7b8573413812cc73f78ca624b352,1,2,1,0.20437528,1549558905,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
d7fb9b5c91ed2f26fb46ef6119c1bcbeac927202c5ba8c3339a968d8388ec485,1,13,1,0.20317891,1549429497,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
196453c383fe32c51a9cb8a1934643f0b70f11d8261114b2d64242f2e2e3d752,1,8,1,0.20413453,1549321317,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
758beff4865130ff7bca1f9e9c30345a8087edfe3584880f2df4946763615b84,1,9,1,0.20280227,1549209621,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
46f9e80fc7929eaaf83ef5142c27e2e0e4be16817eeeb7190fa5b6be59ed0bde,1,15,1,0.20819728,1549123587,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
7d96c9c3c6408b8e331b1cdb09b8ad32a65a7693202f23d251107c48d8e8f1e1,1,15,1,0.20467636,1549036667,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
eaa11f5a83c3573a15ed4f2dd0ab32ba0b263f28d732713e2f7ec411b1fb9bbb,1,3,1,0.20438525,1548932163,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
3116e2169f1da6b461ea1832bcb0cebc039801bafba1b55c0ce18c8142a12a9a,1,11,1,0.20535465,1548835078,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
89a1cfc54aa09e7f326cda65cb5654fcd4ca56953917faafd4d2a2ddabba5e27,1,7,1,0.2012283,1548752169,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
8f1abe0d165e9137c6459575774f27a2112678f2ed6c7fa3f239f0f4215f5d85,1,10,1,0.20058001,1548653699,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
6e36e20e681e61a0290c45e5cc478d075891ae1e31b16f0e8970f14702f4edda,1,9,1,0.2002397,1548560318,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
