tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8de5b4f390964f9e0379855e6bae3eeebb8cc3d9495deec61eae610e7835f794,-1,16,1,0.24982913,1526968472,Regular,55d0ce244008a7d2368391e7fa022f2d2b7f4550a50ee7079d871f6ad1de3fa8
8de5b4f390964f9e0379855e6bae3eeebb8cc3d9495deec61eae610e7835f794,-1,13,1,0.24563443,1526968472,Regular,b8f3606a6a878c20be263c0a88b9113cdb9f25465a012fca54f25fb1b8a11e92
8de5b4f390964f9e0379855e6bae3eeebb8cc3d9495deec61eae610e7835f794,-1,0,1,0.24662184,1526968472,Regular,727bfb7ab8c0764654590a1961c2c51dbbea3637c76a5dc274826468643cb302
8de5b4f390964f9e0379855e6bae3eeebb8cc3d9495deec61eae610e7835f794,-1,1,1,0.24647224,1526968472,Regular,ec6a2c6417246fb1bc41e373bc40dc8fc19176453bdd1ab5cd6898f6c655bd0a
8de5b4f390964f9e0379855e6bae3eeebb8cc3d9495deec61eae610e7835f794,-1,2,1,0.24871941,1526968472,Regular,ce94aa2062a5df4c188a1596c03022543ac68557f3065b8af692179c6eebda1c
8de5b4f390964f9e0379855e6bae3eeebb8cc3d9495deec61eae610e7835f794,-1,3,1,0.24722245,1526968472,Regular,435b0a501b269990aeef4a201dfe1444b65b8a08021d07c6bfd12dfbe009d93c
8de5b4f390964f9e0379855e6bae3eeebb8cc3d9495deec61eae610e7835f794,-1,4,1,0.24511625,1526968472,Regular,e2669bf431794a3622e501fff350ea89721e10e476807461633f30bec619a83e
8de5b4f390964f9e0379855e6bae3eeebb8cc3d9495deec61eae610e7835f794,-1,5,1,0.2498667,1526968472,Regular,29e27b16d9a35b9ada5920864effb91455155c81069b8d1f08b29f9eaf7dc147
8de5b4f390964f9e0379855e6bae3eeebb8cc3d9495deec61eae610e7835f794,-1,6,1,0.24783801,1526968472,Regular,f208e97fa23ff7ed4fe01e6cc712ed440f9c753f356d6d18ccbc20c059ed7748
8de5b4f390964f9e0379855e6bae3eeebb8cc3d9495deec61eae610e7835f794,-1,7,1,0.2468821,1526968472,Regular,289d4333bb635f9b29fe24dedd57954a53d508f93c596d0ae67a027f0c522568
8de5b4f390964f9e0379855e6bae3eeebb8cc3d9495deec61eae610e7835f794,-1,8,1,0.25062514,1526968472,Regular,bc67de070444a44c4e2015ebb210aaf7d570c475ce09e3c468eebb1f7808c26f
8de5b4f390964f9e0379855e6bae3eeebb8cc3d9495deec61eae610e7835f794,-1,9,1,0.25329206,1526968472,Regular,5190be630dd02a814f4d7e2562d887680001b3dec694f795692f34d5c9bbb275
8de5b4f390964f9e0379855e6bae3eeebb8cc3d9495deec61eae610e7835f794,-1,11,1,0.25432105,1526968472,Regular,459c1193041b99cfc75c55f152b453107b0fb4587ceefeb2a0bfdfc294c6a977
8de5b4f390964f9e0379855e6bae3eeebb8cc3d9495deec61eae610e7835f794,-1,12,1,0.25354764,1526968472,Regular,5b349d5c95a7331b2eeb64e5492f0952c972f1eb7b402ffa903dfeab111ab77c
8de5b4f390964f9e0379855e6bae3eeebb8cc3d9495deec61eae610e7835f794,-1,14,1,0.24744006,1526968472,Regular,fcaba401dabb967be1d5a31143633dbcd480b9405bb9edad91c3124a754f8c98
8de5b4f390964f9e0379855e6bae3eeebb8cc3d9495deec61eae610e7835f794,-1,15,1,0.25055928,1526968472,Regular,41d395152dc3381021eaedeef3e1093c770fc498a778d110acc2ef078fa59aa6
ec6a2c6417246fb1bc41e373bc40dc8fc19176453bdd1ab5cd6898f6c655bd0a,1,3,1,0.24647224,1526743501,Regular,8de5b4f390964f9e0379855e6bae3eeebb8cc3d9495deec61eae610e7835f794
435b0a501b269990aeef4a201dfe1444b65b8a08021d07c6bfd12dfbe009d93c,1,0,1,0.24722245,1526408943,Regular,8de5b4f390964f9e0379855e6bae3eeebb8cc3d9495deec61eae610e7835f794
b32ab5dd7663863407e792c8e75e961ee2e463343a9f4af4b8db45ed854c08ca,1,0,1,0.24765853,1526129258,Regular,10f6d67d14df0b19b07f8f3cb1d310c2c7ecf808f6446824eb5961e65a5ca4a7
b8f3606a6a878c20be263c0a88b9113cdb9f25465a012fca54f25fb1b8a11e92,1,2,1,0.24563443,1525843336,Regular,8de5b4f390964f9e0379855e6bae3eeebb8cc3d9495deec61eae610e7835f794
727bfb7ab8c0764654590a1961c2c51dbbea3637c76a5dc274826468643cb302,1,6,1,0.24662184,1525628322,Regular,8de5b4f390964f9e0379855e6bae3eeebb8cc3d9495deec61eae610e7835f794
6e8d6b135ced6c5e1347c3875a79c1b61c174ea5e68b4205c7f6d9bd487375c8,1,8,1,0.25392711,1525422104,Regular,10f6d67d14df0b19b07f8f3cb1d310c2c7ecf808f6446824eb5961e65a5ca4a7
29e27b16d9a35b9ada5920864effb91455155c81069b8d1f08b29f9eaf7dc147,1,11,1,0.2498667,1525253795,Regular,8de5b4f390964f9e0379855e6bae3eeebb8cc3d9495deec61eae610e7835f794
2ef2829be050710f292d8588cce33fd0472af17189e0b1e451bdd21767f108e5,1,3,1,0.24901404,1525069664,Regular,10f6d67d14df0b19b07f8f3cb1d310c2c7ecf808f6446824eb5961e65a5ca4a7
f208e97fa23ff7ed4fe01e6cc712ed440f9c753f356d6d18ccbc20c059ed7748,1,2,1,0.24783801,1524867184,Regular,8de5b4f390964f9e0379855e6bae3eeebb8cc3d9495deec61eae610e7835f794
ce94aa2062a5df4c188a1596c03022543ac68557f3065b8af692179c6eebda1c,1,1,1,0.24871941,1524715527,Regular,8de5b4f390964f9e0379855e6bae3eeebb8cc3d9495deec61eae610e7835f794
e2669bf431794a3622e501fff350ea89721e10e476807461633f30bec619a83e,1,1,1,0.24511625,1524114789,Regular,8de5b4f390964f9e0379855e6bae3eeebb8cc3d9495deec61eae610e7835f794
5190be630dd02a814f4d7e2562d887680001b3dec694f795692f34d5c9bbb275,1,4,1,0.25329206,1524036816,Regular,8de5b4f390964f9e0379855e6bae3eeebb8cc3d9495deec61eae610e7835f794
3abd6d867af99426903cc4e9f8eacd5898dc436e9c3d5ca7541b7dadf9050a76,-1,10,1,0.24706223,1523978678,Regular,790772a511602299842a914121607b883b30f5780f673b847f8393bb6bb3f467
3abd6d867af99426903cc4e9f8eacd5898dc436e9c3d5ca7541b7dadf9050a76,-1,9,1,0.24686613,1523978678,Regular,1f35dfc1afa30497f033f2dcb3c2838a986625eca11732cdd4d3f2b714352366
3abd6d867af99426903cc4e9f8eacd5898dc436e9c3d5ca7541b7dadf9050a76,-1,8,1,0.25086214,1523978678,Regular,d7428cde7d96d1c2d2e75d18e6a243093210da9551223a72eac64d66d11cd156
3abd6d867af99426903cc4e9f8eacd5898dc436e9c3d5ca7541b7dadf9050a76,-1,7,1,0.25356142,1523978678,Regular,1893ca34236d88deafeae6545e7cdebf12579ddde27154912140d87716ebd955
3abd6d867af99426903cc4e9f8eacd5898dc436e9c3d5ca7541b7dadf9050a76,-1,6,1,0.24900781,1523978678,Regular,175ff4e864bc0697cab0ff0b90ebb727e37e8250f4f3c06ab6139fa1864b5e55
3abd6d867af99426903cc4e9f8eacd5898dc436e9c3d5ca7541b7dadf9050a76,-1,5,1,0.25965492,1523978678,Regular,9876cc5a3b71d764974709564d2c18404f41ad1db58c3cea1745a622969d4953
3abd6d867af99426903cc4e9f8eacd5898dc436e9c3d5ca7541b7dadf9050a76,-1,3,1,0.24757555,1523978678,Regular,9e2d4544d1e66b0e28db7dabd679e8e73450a534ac9a0672fb0003da6f7fd64a
3abd6d867af99426903cc4e9f8eacd5898dc436e9c3d5ca7541b7dadf9050a76,-1,2,1,0.24638253,1523978678,Regular,0d94f6aebafee88d6d1b40e2f02d18bb58de4a6958d080482be2470beaf73b48
3abd6d867af99426903cc4e9f8eacd5898dc436e9c3d5ca7541b7dadf9050a76,-1,1,1,0.25127339,1523978678,Regular,0ead7724081cd935432df838eba28d97b42279552db9ed17e3e54dd7cbdcc439
3abd6d867af99426903cc4e9f8eacd5898dc436e9c3d5ca7541b7dadf9050a76,-1,0,1,0.24553548,1523978678,Regular,3a809dbb7866360978ca4735cce9a8b42f471f2b459704b31361c1d4016e6837
0ead7724081cd935432df838eba28d97b42279552db9ed17e3e54dd7cbdcc439,1,3,1,0.25127339,1523971687,Regular,3abd6d867af99426903cc4e9f8eacd5898dc436e9c3d5ca7541b7dadf9050a76
b8f2d1abe77e790fff21465a17df2b6339c9a2263b59fadedecfe9523b5f94bd,1,0,1,0.25992881,1523902078,Regular,10f6d67d14df0b19b07f8f3cb1d310c2c7ecf808f6446824eb5961e65a5ca4a7
790772a511602299842a914121607b883b30f5780f673b847f8393bb6bb3f467,1,1,1,0.24706223,1523805305,Regular,3abd6d867af99426903cc4e9f8eacd5898dc436e9c3d5ca7541b7dadf9050a76
1f35dfc1afa30497f033f2dcb3c2838a986625eca11732cdd4d3f2b714352366,1,3,1,0.24686613,1523745089,Regular,3abd6d867af99426903cc4e9f8eacd5898dc436e9c3d5ca7541b7dadf9050a76
bc67de070444a44c4e2015ebb210aaf7d570c475ce09e3c468eebb1f7808c26f,1,0,1,0.25062514,1523687406,Regular,8de5b4f390964f9e0379855e6bae3eeebb8cc3d9495deec61eae610e7835f794
d7428cde7d96d1c2d2e75d18e6a243093210da9551223a72eac64d66d11cd156,1,3,1,0.25086214,1523597699,Regular,3abd6d867af99426903cc4e9f8eacd5898dc436e9c3d5ca7541b7dadf9050a76
fcaba401dabb967be1d5a31143633dbcd480b9405bb9edad91c3124a754f8c98,1,0,1,0.24744006,1523534209,Regular,8de5b4f390964f9e0379855e6bae3eeebb8cc3d9495deec61eae610e7835f794
9876cc5a3b71d764974709564d2c18404f41ad1db58c3cea1745a622969d4953,1,9,1,0.25965492,1523493810,Regular,3abd6d867af99426903cc4e9f8eacd5898dc436e9c3d5ca7541b7dadf9050a76
143cd7796fbd901afbc3299577f08968eed192413584b0e75d29d3a1294238eb,1,5,1,0.24643103,1523441176,Regular,
472f7d9bb76be3e948db4ddbdd0f0e523ece20b6337d78187f2622183094c6f3,-1,4,1,0.25319984,1523426166,Regular,8fe9aa7565693600678d80f84c127b358bba67dce040718d7f3aee9b1a7c671c
472f7d9bb76be3e948db4ddbdd0f0e523ece20b6337d78187f2622183094c6f3,-1,3,1,0.25044083,1523426166,Regular,75328f486e7047a8a5aec0918fe5cb28d69858e7abcecbfab4cacaa8bf4bb711
472f7d9bb76be3e948db4ddbdd0f0e523ece20b6337d78187f2622183094c6f3,-1,2,1,0.24963917,1523426166,Regular,410a685b687569b982731be79956bc5362d39317a168e25368542efd20deaf11
472f7d9bb76be3e948db4ddbdd0f0e523ece20b6337d78187f2622183094c6f3,-1,1,1,0.24792855,1523426166,Regular,8edadf987ba7e48abb46da6c23b163c110f1b7928cfd9adbef9f400abd22790d
472f7d9bb76be3e948db4ddbdd0f0e523ece20b6337d78187f2622183094c6f3,-1,0,1,0.24956346,1523426166,Regular,25b5a78936b2da7cb51512f4f4552b3d2386f22fc07cedfbdaad632327cadc04
472f7d9bb76be3e948db4ddbdd0f0e523ece20b6337d78187f2622183094c6f3,-1,5,1,0.24851128,1523426166,Regular,f83742c72da4e23dc3dc6d5b221fd365580c7d5ea1f43b2d6c09e00bd78dee1f
472f7d9bb76be3e948db4ddbdd0f0e523ece20b6337d78187f2622183094c6f3,-1,6,1,0.26727041,1523426166,Regular,f0305e4a3ba2c419a7434e2946e090452136d786bd993fc3e1a76f7edaa28f25
472f7d9bb76be3e948db4ddbdd0f0e523ece20b6337d78187f2622183094c6f3,-1,7,1,0.25545692,1523426166,Regular,7a7a6e1965d1c393711aab5d485c4cdba14ef007eee92bc221a3d8371cdd0f26
8fe9aa7565693600678d80f84c127b358bba67dce040718d7f3aee9b1a7c671c,1,9,1,0.25319984,1523396344,Regular,472f7d9bb76be3e948db4ddbdd0f0e523ece20b6337d78187f2622183094c6f3
289d4333bb635f9b29fe24dedd57954a53d508f93c596d0ae67a027f0c522568,1,2,1,0.2468821,1523316055,Regular,8de5b4f390964f9e0379855e6bae3eeebb8cc3d9495deec61eae610e7835f794
5352f9e166175d0f102512c41b16f10b2a16e957a2833a1501bfa45081a3c9b3,1,3,1,0.24523195,1523241563,Regular,10f6d67d14df0b19b07f8f3cb1d310c2c7ecf808f6446824eb5961e65a5ca4a7
31a32d808814465c5a4c8677f89051784ab6c48750cfb0998abadb3bb7e3cdee,1,4,1,0.25047913,1523174744,Regular,
eb3a3ff65ba626b586fc180aa3952cd6692cd5c2865ddf689087f20a14daf6e1,1,4,1,0.25227595,1523120561,Regular,10f6d67d14df0b19b07f8f3cb1d310c2c7ecf808f6446824eb5961e65a5ca4a7
41d395152dc3381021eaedeef3e1093c770fc498a778d110acc2ef078fa59aa6,1,9,1,0.25055928,1523070089,Regular,8de5b4f390964f9e0379855e6bae3eeebb8cc3d9495deec61eae610e7835f794
175ff4e864bc0697cab0ff0b90ebb727e37e8250f4f3c06ab6139fa1864b5e55,1,4,1,0.24900781,1523014204,Regular,3abd6d867af99426903cc4e9f8eacd5898dc436e9c3d5ca7541b7dadf9050a76
f0305e4a3ba2c419a7434e2946e090452136d786bd993fc3e1a76f7edaa28f25,1,8,1,0.26727041,1522959931,Regular,472f7d9bb76be3e948db4ddbdd0f0e523ece20b6337d78187f2622183094c6f3
5b349d5c95a7331b2eeb64e5492f0952c972f1eb7b402ffa903dfeab111ab77c,1,4,1,0.25354764,1522905755,Regular,8de5b4f390964f9e0379855e6bae3eeebb8cc3d9495deec61eae610e7835f794
8331b3c75f85bf253bc5e2275a9b33d04d11cabbc2a7b0348553a36d199f5ad0,1,2,1,0.24988751,1522868349,Regular,10f6d67d14df0b19b07f8f3cb1d310c2c7ecf808f6446824eb5961e65a5ca4a7
0d94f6aebafee88d6d1b40e2f02d18bb58de4a6958d080482be2470beaf73b48,1,7,1,0.24638253,1522810159,Regular,3abd6d867af99426903cc4e9f8eacd5898dc436e9c3d5ca7541b7dadf9050a76
cde99053ea07ec04eb466aae2837c2773f321ef47a786baac791cde04e73fef6,1,9,1,0.25787278,1522765646,Regular,
8edadf987ba7e48abb46da6c23b163c110f1b7928cfd9adbef9f400abd22790d,1,2,1,0.24792855,1522710378,Regular,472f7d9bb76be3e948db4ddbdd0f0e523ece20b6337d78187f2622183094c6f3
4a142103ee0db7727f14f5fc5c09775dbb6ec04b064aa858e96bf221ab68d2bd,1,0,1,0.25324313,1522671708,Regular,10f6d67d14df0b19b07f8f3cb1d310c2c7ecf808f6446824eb5961e65a5ca4a7
55d0ce244008a7d2368391e7fa022f2d2b7f4550a50ee7079d871f6ad1de3fa8,1,12,1,0.24982913,1522626978,Regular,8de5b4f390964f9e0379855e6bae3eeebb8cc3d9495deec61eae610e7835f794
485a1e8a039cab475fffd04092b13a15083588f6158e69d280e4d2efa1a3f8e8,1,5,1,0.24816371,1522567419,Regular,10f6d67d14df0b19b07f8f3cb1d310c2c7ecf808f6446824eb5961e65a5ca4a7
7a7a6e1965d1c393711aab5d485c4cdba14ef007eee92bc221a3d8371cdd0f26,1,14,1,0.25545692,1522524591,Regular,472f7d9bb76be3e948db4ddbdd0f0e523ece20b6337d78187f2622183094c6f3
25b5a78936b2da7cb51512f4f4552b3d2386f22fc07cedfbdaad632327cadc04,1,0,1,0.24956346,1522477550,Regular,472f7d9bb76be3e948db4ddbdd0f0e523ece20b6337d78187f2622183094c6f3
459c1193041b99cfc75c55f152b453107b0fb4587ceefeb2a0bfdfc294c6a977,1,0,1,0.25432105,1522427546,Regular,8de5b4f390964f9e0379855e6bae3eeebb8cc3d9495deec61eae610e7835f794
1893ca34236d88deafeae6545e7cdebf12579ddde27154912140d87716ebd955,1,1,1,0.25356142,1522387395,Regular,3abd6d867af99426903cc4e9f8eacd5898dc436e9c3d5ca7541b7dadf9050a76
f83742c72da4e23dc3dc6d5b221fd365580c7d5ea1f43b2d6c09e00bd78dee1f,1,13,1,0.24851128,1522328379,Regular,472f7d9bb76be3e948db4ddbdd0f0e523ece20b6337d78187f2622183094c6f3
410a685b687569b982731be79956bc5362d39317a168e25368542efd20deaf11,1,9,1,0.24963917,1522269714,Regular,472f7d9bb76be3e948db4ddbdd0f0e523ece20b6337d78187f2622183094c6f3
3a809dbb7866360978ca4735cce9a8b42f471f2b459704b31361c1d4016e6837,1,3,1,0.24553548,1522227202,Regular,3abd6d867af99426903cc4e9f8eacd5898dc436e9c3d5ca7541b7dadf9050a76
9a2a2e6e92de4f357042ecdca33b304138bc63f1880d936f097fcd3c6d6e10cc,1,11,1,0.27173125,1522178770,Regular,10f6d67d14df0b19b07f8f3cb1d310c2c7ecf808f6446824eb5961e65a5ca4a7
f5399ac0ba69f659590caaa1ac798636b39f3a146ae86c8ae359e187bddd49d4,1,3,1,0.25156393,1522141272,Regular,10f6d67d14df0b19b07f8f3cb1d310c2c7ecf808f6446824eb5961e65a5ca4a7
75328f486e7047a8a5aec0918fe5cb28d69858e7abcecbfab4cacaa8bf4bb711,1,7,1,0.25044083,1522099085,Regular,472f7d9bb76be3e948db4ddbdd0f0e523ece20b6337d78187f2622183094c6f3
4cb62b09983166895eb2429d83b8d7427d7a54c76f91a1d78d179985c282f9fb,1,14,1,0.25286954,1522058493,Regular,
9e2d4544d1e66b0e28db7dabd679e8e73450a534ac9a0672fb0003da6f7fd64a,1,2,1,0.24757555,1522030241,Regular,3abd6d867af99426903cc4e9f8eacd5898dc436e9c3d5ca7541b7dadf9050a76
6c79ef33bca9ba0d3ccb2ba5d62bec3f82e081c47648fa4ef19241eff21aa052,-1,2,1,0.2459643,1522005546,Regular,6bcff09dd0580165505c567db12222de2061dd48214998bfa9226483ecac062d
6c79ef33bca9ba0d3ccb2ba5d62bec3f82e081c47648fa4ef19241eff21aa052,-1,22,1,0.24825096,1522005546,Regular,ee57d33fb939a7902071170bd1e2077bcfffddebec29323b640c14cbe38723f1
6c79ef33bca9ba0d3ccb2ba5d62bec3f82e081c47648fa4ef19241eff21aa052,-1,21,1,0.25142223,1522005546,Regular,02bb8f5374f6585a9943207cf95f0d3a77bdd3ead6a52b366c70aca7682399ea
6c79ef33bca9ba0d3ccb2ba5d62bec3f82e081c47648fa4ef19241eff21aa052,-1,20,1,0.2467713,1522005546,Regular,8fe8a81720a6abdb53e9fc9db89974bd07e9436c6f27da56228efd74679755e7
6c79ef33bca9ba0d3ccb2ba5d62bec3f82e081c47648fa4ef19241eff21aa052,-1,19,1,0.25185468,1522005546,Regular,14ed81cc10e29f901c43f25c704a798be444bdc0abf754202b138fedbc4528dd
6c79ef33bca9ba0d3ccb2ba5d62bec3f82e081c47648fa4ef19241eff21aa052,-1,17,1,0.2567837,1522005546,Regular,d4d40aa194b76fcb20ebffada6e982b107d6179ca4984c987bac87cecacdbcc6
6c79ef33bca9ba0d3ccb2ba5d62bec3f82e081c47648fa4ef19241eff21aa052,-1,16,1,0.25559369,1522005546,Regular,8a303fa117e290e21879b97a263a31aaf67d3eb0b6ab3ac4c58d70bde8d9eac2
6c79ef33bca9ba0d3ccb2ba5d62bec3f82e081c47648fa4ef19241eff21aa052,-1,15,1,0.25112493,1522005546,Regular,3849cff2e5ad296441be66403754299a970c2109a9f3d6e026075df6b3a3b8be
6c79ef33bca9ba0d3ccb2ba5d62bec3f82e081c47648fa4ef19241eff21aa052,-1,14,1,0.25269221,1522005546,Regular,ab653b8aaeb61040d26c9f363fccef155ad056602d5ed8c48b678b0b7012e2b9
6c79ef33bca9ba0d3ccb2ba5d62bec3f82e081c47648fa4ef19241eff21aa052,-1,13,1,0.25585581,1522005546,Regular,8f22c0b0fd97350fa6581e8034e000ac0468d69c4719b7ab6bb3bdf6889e18b8
6c79ef33bca9ba0d3ccb2ba5d62bec3f82e081c47648fa4ef19241eff21aa052,-1,12,1,0.24910189,1522005546,Regular,b683867ddb904cb230013ac64a8b636f6088c7ddef35b41eec7ef79253c661b5
6c79ef33bca9ba0d3ccb2ba5d62bec3f82e081c47648fa4ef19241eff21aa052,-1,11,1,0.25253953,1522005546,Regular,2965f02ff37b273c9d0fee6fdbb527aebdd1166b6b69884bbe3e549eb971fdb1
6c79ef33bca9ba0d3ccb2ba5d62bec3f82e081c47648fa4ef19241eff21aa052,-1,10,1,0.24505423,1522005546,Regular,adee911fb0daa80f084e670726ab0d52b2d1d58b2be4b16901f8de2bc9f12caf
6c79ef33bca9ba0d3ccb2ba5d62bec3f82e081c47648fa4ef19241eff21aa052,-1,9,1,0.2581059,1522005546,Regular,019ebefecabc40cd18e7713387f92f0e70223d5c07f8d297819aabbde2ce83ad
6c79ef33bca9ba0d3ccb2ba5d62bec3f82e081c47648fa4ef19241eff21aa052,-1,8,1,0.2498094,1522005546,Regular,9e740c46b77e6c5410e34a79e0f8e600dee5f3fe7c8ff819d52993005afc93a4
6c79ef33bca9ba0d3ccb2ba5d62bec3f82e081c47648fa4ef19241eff21aa052,-1,7,1,0.24865312,1522005546,Regular,6ce9cedac6d4494f0d08015aac3bd0c57e5d4ffd50a54684e86d181416eb9f9c
6c79ef33bca9ba0d3ccb2ba5d62bec3f82e081c47648fa4ef19241eff21aa052,-1,6,1,0.25635345,1522005546,Regular,49698b75749b77fa8b84c605e4c3b82522553974ecab8259be90230e7e28af99
6c79ef33bca9ba0d3ccb2ba5d62bec3f82e081c47648fa4ef19241eff21aa052,-1,4,1,0.25106392,1522005546,Regular,da6dcfdb1dd24004fea17eb07cb53d78c567c00827692f73ce388396e3fe3690
6c79ef33bca9ba0d3ccb2ba5d62bec3f82e081c47648fa4ef19241eff21aa052,-1,3,1,0.25429629,1522005546,Regular,3fa1dbef8cc97284bc3b4a1e4faf61bbe4a0e69c3d134299e1f6fc9982afbf42
6c79ef33bca9ba0d3ccb2ba5d62bec3f82e081c47648fa4ef19241eff21aa052,-1,23,1,0.24558789,1522005546,Regular,908fdc2b32ec7d0bc866615bfd2ddbb7daccbbaad2a5232bc4aab38b3cdf30fd
6c79ef33bca9ba0d3ccb2ba5d62bec3f82e081c47648fa4ef19241eff21aa052,-1,1,1,0.24973231,1522005546,Regular,2719909c76958373e63cdda35ce5f29743c58d21df8167288b931257752c9b23
6c79ef33bca9ba0d3ccb2ba5d62bec3f82e081c47648fa4ef19241eff21aa052,-1,24,1,0.25080182,1522005546,Regular,e3d3845c348c59aa29cac02bea8cc780226b15ab1fabd639027c68513dc9a3ff
3fa1dbef8cc97284bc3b4a1e4faf61bbe4a0e69c3d134299e1f6fc9982afbf42,1,5,1,0.25429629,1521985884,Regular,6c79ef33bca9ba0d3ccb2ba5d62bec3f82e081c47648fa4ef19241eff21aa052
e3d3845c348c59aa29cac02bea8cc780226b15ab1fabd639027c68513dc9a3ff,1,1,1,0.25080182,1521918586,Regular,6c79ef33bca9ba0d3ccb2ba5d62bec3f82e081c47648fa4ef19241eff21aa052
6bcff09dd0580165505c567db12222de2061dd48214998bfa9226483ecac062d,1,3,1,0.2459643,1521874689,Regular,6c79ef33bca9ba0d3ccb2ba5d62bec3f82e081c47648fa4ef19241eff21aa052
ab653b8aaeb61040d26c9f363fccef155ad056602d5ed8c48b678b0b7012e2b9,1,9,1,0.25269221,1521821585,Regular,6c79ef33bca9ba0d3ccb2ba5d62bec3f82e081c47648fa4ef19241eff21aa052
2719909c76958373e63cdda35ce5f29743c58d21df8167288b931257752c9b23,1,0,1,0.24973231,1521774415,Regular,6c79ef33bca9ba0d3ccb2ba5d62bec3f82e081c47648fa4ef19241eff21aa052
3849cff2e5ad296441be66403754299a970c2109a9f3d6e026075df6b3a3b8be,1,5,1,0.25112493,1521734515,Regular,6c79ef33bca9ba0d3ccb2ba5d62bec3f82e081c47648fa4ef19241eff21aa052
86692a4fe3b0132f178d80babeee1bad96bc121851ce5a58ca69d4039ede5721,-1,10,1,0.24946532,1521698662,Regular,fb982d0cdae49e3a664d4c3c2d90c4fc01bfdc3b7b9e651f74332660fe16f57f
86692a4fe3b0132f178d80babeee1bad96bc121851ce5a58ca69d4039ede5721,-1,13,1,0.24517856,1521698662,Regular,d969b067c3d4a6e6b7282d13e72f09d5b706f3208cf502ea6d0fd03b2ed4ae88
86692a4fe3b0132f178d80babeee1bad96bc121851ce5a58ca69d4039ede5721,-1,12,1,0.25324591,1521698662,Regular,3fc263b57de2d4bee24bab7dc8395b3c20334a023d196d0b53f39fcc392e4284
