tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bf4a6468ebbee7849bdea2991eccd9523b8ba82089ed0d92258f20093a0b489,1,0,1,32.83,1696646134,Regular,15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71
b34694ac094e6e44edf7a0522671636e0003e1f5f2ab0220bcf49f3c5d65cf0f,-1,0,1,139.02502446,1686784263,Regular,88fd55545882da52fb008ebb5239f9e8bb80ab633863a816812e74d925d0ba8e
88fd55545882da52fb008ebb5239f9e8bb80ab633863a816812e74d925d0ba8e,1,1,1,139.02502446,1686781200,Regular,b34694ac094e6e44edf7a0522671636e0003e1f5f2ab0220bcf49f3c5d65cf0f
d5f5cdc7acbb58566b6a62f13dc7c3737c66da6dbcab1b385412397a59903845,-1,3,1,498.07967592,1677549701,Regular,236f2ce90b1e880a0bb8c52d56e9bf08799a3ac80f6555acfdea8ab38c029c24
236f2ce90b1e880a0bb8c52d56e9bf08799a3ac80f6555acfdea8ab38c029c24,1,1,1,498.07967592,1677267560,Regular,d5f5cdc7acbb58566b6a62f13dc7c3737c66da6dbcab1b385412397a59903845
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,92,1,100.57026941,1663160234,Regular,f875fbbe1a8f4f1d1dc9ce594411ab5737b0e8e65dd171a6370e3b7c60246fe6
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,64,1,100.97904568,1663160234,Regular,042843edc4238c986b6a0696dd4921ab4e8e57ef16d26aab96072cb91a185cf7
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,29,1,101.17094902,1663159800,Regular,7f2e11bd19c743ba42b7097fed2d92ad15f9223fd75ceecd5083c367668e5374
d3af979de821b6e569f74cfbfdb37a4b8416997918458b2c8bd93ad988edbbf5,-1,5,1,78.72822157,1662056646,Regular,da84ebe3099717c9852b41979477fcaecb61bf40bfd4908ef7d9a1dbb02b76cd
da84ebe3099717c9852b41979477fcaecb61bf40bfd4908ef7d9a1dbb02b76cd,1,0,1,78.72822157,1662052005,Regular,d3af979de821b6e569f74cfbfdb37a4b8416997918458b2c8bd93ad988edbbf5
8fce771eaa4165700d12221c5aa5125a18ab26567af9769146c15ee8735d963c,-1,0,1,244.36049733,1659748870,Regular,e70f0d2d9bef6fa9fc260e81929dd765d1397824cd090d19d4c84fd9d422b33b
e70f0d2d9bef6fa9fc260e81929dd765d1397824cd090d19d4c84fd9d422b33b,1,0,1,244.36049733,1659742539,Regular,8fce771eaa4165700d12221c5aa5125a18ab26567af9769146c15ee8735d963c
5ed8484745f37de78e6d39587df6d7f60c4a59afadf3073433eb844258773f04,-1,0,1,122.10165637,1659732891,Regular,83675fc00a82b564cd46c24cb01d23dce3718bb7444d87e75e25018977dda334
5bb0c4598ed0fa3995a6883589cd5059b10508f901bc9d8f3eacf40332e59f81,-1,0,1,189.14745059,1659287685,Regular,7676d683379770785d04ccb4831a9f065016588a2bab7b72b4faaeedbe2bcef0
7676d683379770785d04ccb4831a9f065016588a2bab7b72b4faaeedbe2bcef0,1,0,1,189.14745059,1659280328,Regular,5bb0c4598ed0fa3995a6883589cd5059b10508f901bc9d8f3eacf40332e59f81
4ef85360d6375b6f26852493f0c826ece0e222c95f6ee7cf536657cf6fca5cc2,-1,0,1,152.19121605,1658075658,Regular,6ae100b076d183d3b695fc4c7f6243f0cdb968045f7c1c58292baa2b69ff230e
6ae100b076d183d3b695fc4c7f6243f0cdb968045f7c1c58292baa2b69ff230e,1,0,1,152.19121605,1658044035,Regular,4ef85360d6375b6f26852493f0c826ece0e222c95f6ee7cf536657cf6fca5cc2
83675fc00a82b564cd46c24cb01d23dce3718bb7444d87e75e25018977dda334,1,0,1,122.10165637,1657730833,Regular,5ed8484745f37de78e6d39587df6d7f60c4a59afadf3073433eb844258773f04
659671ee955bd12b27d27f42222c860269e82f49d87c079ff33570d92fe861a0,-1,0,1,412.80287553,1657658431,Regular,9d70ac3934b031bec03f268c8354b57947dc48b6a22a5e2c813e6a2fe6eee8ff
9d70ac3934b031bec03f268c8354b57947dc48b6a22a5e2c813e6a2fe6eee8ff,1,1,1,412.80287553,1657625668,Regular,659671ee955bd12b27d27f42222c860269e82f49d87c079ff33570d92fe861a0
ce2e160717478c9c09f06921895b40c76dda436cfd76281e5b340e5c09e7d28c,-1,0,1,226.16907107,1657250446,Regular,9c60af53b3d9a9080f8c1f83d6a6b7b78db4024ffca0f7cf4fa12a539f7f4e3b
9c60af53b3d9a9080f8c1f83d6a6b7b78db4024ffca0f7cf4fa12a539f7f4e3b,1,1,1,226.16907107,1657237792,Regular,ce2e160717478c9c09f06921895b40c76dda436cfd76281e5b340e5c09e7d28c
01e2856fd76baddebd5ceb90dc277f0747e50cbfd6b245e9d11f7e00892ac65b,-1,0,1,462.85871242,1656916223,Regular,7b890e11eccd36ab0c9009a3d6730a6558c58e6cc940fe0a3dbb3d7c5fdca670
7b890e11eccd36ab0c9009a3d6730a6558c58e6cc940fe0a3dbb3d7c5fdca670,1,1,1,462.85871242,1656851643,Regular,01e2856fd76baddebd5ceb90dc277f0747e50cbfd6b245e9d11f7e00892ac65b
82693dcf61a48fb9f9c59faa8cac8605820a4b657604d850e7ab8779cb2d695f,-1,7,1,7.4596982,1651655099,Regular,d481284ce9e39c1ff3ec77d37f8e24e94d531423e6db7337770fdb728ba548cf
d481284ce9e39c1ff3ec77d37f8e24e94d531423e6db7337770fdb728ba548cf,1,0,1,7.4596982,1651636040,Regular,82693dcf61a48fb9f9c59faa8cac8605820a4b657604d850e7ab8779cb2d695f
024000b706d1e27853dcbceedbd0380759d22bc0cb3fc76c2318cec91556521c,-1,2,1,123.27,1651397452,Regular,3fc72178721f3e16d5406d062b733aebeeb7ff080f835e19a5f1d18d8f57f50a
3fc72178721f3e16d5406d062b733aebeeb7ff080f835e19a5f1d18d8f57f50a,1,0,1,123.27,1650594553,Regular,024000b706d1e27853dcbceedbd0380759d22bc0cb3fc76c2318cec91556521c
5159fb0dd78dcd1b90d6fe39a81b7195c8bfce71828505d28c4e454c2ff0581b,-1,2,1,77.2208678,1648783377,Regular,568c0e55d4244a316f66dc815294ba49fe4128945df2cdf58e01a29c17cc6a6a
568c0e55d4244a316f66dc815294ba49fe4128945df2cdf58e01a29c17cc6a6a,1,0,1,77.2208678,1648705655,Regular,5159fb0dd78dcd1b90d6fe39a81b7195c8bfce71828505d28c4e454c2ff0581b
0accbf02800839c44901100551f9917c0cddd25eb2cfc86c01164c109a51a499,-1,0,1,390.8226894,1647732140,Regular,cb3ee4bf50da778f34bb32b682acaebf9bc870a4363af9d5329e3edfd2d62ba3
cb3ee4bf50da778f34bb32b682acaebf9bc870a4363af9d5329e3edfd2d62ba3,1,0,1,390.8226894,1647727812,Regular,0accbf02800839c44901100551f9917c0cddd25eb2cfc86c01164c109a51a499
9438537220226e82fee25ba7975c351811dffe951b48777d7be08d0b14501c93,-1,9,1,22.41008544,1647313091,Regular,bebffd3b093e007c3091a6325c97f5a09e09a02d1c8d3497cb11bdf6db4805c8
bebffd3b093e007c3091a6325c97f5a09e09a02d1c8d3497cb11bdf6db4805c8,1,0,1,22.41008544,1647309359,Regular,9438537220226e82fee25ba7975c351811dffe951b48777d7be08d0b14501c93
f875fbbe1a8f4f1d1dc9ce594411ab5737b0e8e65dd171a6370e3b7c60246fe6,1,0,1,100.57026941,1646366476,Regular,d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482
99febe7e6edb3b4ba463f77e88b4a9e0ae1606e07208fb12477329e3e887cd67,-1,3,1,12.85298348,1646104894,Regular,50a54317b7b5e0862e584de8103819124b5dd2cba438d693e38ba38d2747b47a
50a54317b7b5e0862e584de8103819124b5dd2cba438d693e38ba38d2747b47a,1,0,1,12.85298348,1646022502,Regular,99febe7e6edb3b4ba463f77e88b4a9e0ae1606e07208fb12477329e3e887cd67
2ed2152063ab7097ae3f5599b0daea1bea81cb4a953f579e288d4f4d43e9a040,-1,0,1,144.11298865,1643940041,Regular,50696165661d5c2df4a6d31bca4fbac3f778415b4124b4dc91704eecc17f4987
50696165661d5c2df4a6d31bca4fbac3f778415b4124b4dc91704eecc17f4987,1,1,1,144.11298865,1643596252,Regular,2ed2152063ab7097ae3f5599b0daea1bea81cb4a953f579e288d4f4d43e9a040
d1c83bfac396b3ccdb9325159e393f507ed83511bf5222de7ea5d22a4e5b106c,-1,0,1,170.0477576,1642174904,Regular,186163bd312dc342da3a61efe4979b421bc6c83bf7e0ea802c912d17f5f3c118
186163bd312dc342da3a61efe4979b421bc6c83bf7e0ea802c912d17f5f3c118,1,0,1,170.0477576,1642168155,Regular,d1c83bfac396b3ccdb9325159e393f507ed83511bf5222de7ea5d22a4e5b106c
5fbbf790029d250db913ee1909f99142746a3da015863f6ae027c4d99f9d3db9,-1,0,1,156.93544987,1641487090,Regular,77fca53ad27e303ab2f01d1bde702c91bdc6fcddeabc3342676c7cc363a637a1
77fca53ad27e303ab2f01d1bde702c91bdc6fcddeabc3342676c7cc363a637a1,1,0,1,156.93544987,1641484835,Regular,5fbbf790029d250db913ee1909f99142746a3da015863f6ae027c4d99f9d3db9
a0e46c60755be9e97938143fbca9ba5e8d741113640e3c0c31adf4013f41e986,-1,1,1,102.74926584,1641146826,Regular,e0ffd92a8ecc6c6436a6f2f984dffbdeedfd9f1f568801fde5f887652373b6be
955d8a24f5f0c96a5008886c4fbcc18fb6acbf4f045de81334c18112d8797ab8,-1,1,1,12.46155036,1641133560,Regular,5daad00f0156dcac008a475c59451a1653295cd9f10daf3d6e7515e2ccd135ee
5daad00f0156dcac008a475c59451a1653295cd9f10daf3d6e7515e2ccd135ee,1,0,1,12.46155036,1641093414,Regular,955d8a24f5f0c96a5008886c4fbcc18fb6acbf4f045de81334c18112d8797ab8
351ec06ebfad1ae096ccb9b867ff99ac30c44a12d0c1944e18d76bdfeef3d747,-1,6,1,83.69339851,1640848777,Regular,6cf37dac96cd2b5ccb59f1a4184c8c0a1b5104b50b2cab7a698287dfd5f7b053
6cf37dac96cd2b5ccb59f1a4184c8c0a1b5104b50b2cab7a698287dfd5f7b053,1,0,1,83.69339851,1640841597,Regular,351ec06ebfad1ae096ccb9b867ff99ac30c44a12d0c1944e18d76bdfeef3d747
890f3f997701e1a35d80d39cb52bb8ab6606106ac181cd480b300bad854b5391,-1,0,1,103.20554442,1639996406,Regular,e0db91fc380fc95eebc216bc0d288da285c623492f6159ba3e65c7feb5c2c167
1ac3d9d16db6ea6047c5e35b722ad57b9fc704ab6672ff20bce8f54e5a87ef28,-1,8,1,11.72439212,1639990158,Regular,19f101d19a85bdfc224146b46711cd2577f5a4a46b806d6b40613f22f1ae7b7a
19f101d19a85bdfc224146b46711cd2577f5a4a46b806d6b40613f22f1ae7b7a,1,1,1,11.72439212,1639986655,Regular,1ac3d9d16db6ea6047c5e35b722ad57b9fc704ab6672ff20bce8f54e5a87ef28
7934e09e607afbf6141ca2120984091d755a0427f9b27739d3b032b75714d9c5,-1,3,1,54.69904914,1639878293,Regular,c6dac10b0cd35705d6fb534035dbd2dbdd53999062f83b1d4833e05821582905
c6dac10b0cd35705d6fb534035dbd2dbdd53999062f83b1d4833e05821582905,1,0,1,54.69904914,1639870824,Regular,7934e09e607afbf6141ca2120984091d755a0427f9b27739d3b032b75714d9c5
9dc4054819a149b7ad540cde0b7f3c51da3f22fa7a43f9b2e12e2e745c14c8f1,-1,9,1,3.07533343,1639802609,Regular,62c0be9d400fe6ef5dc55196c17a9fc4630637d9467f6f013f686602ddf35759
62c0be9d400fe6ef5dc55196c17a9fc4630637d9467f6f013f686602ddf35759,1,0,1,3.07533343,1639798945,Regular,9dc4054819a149b7ad540cde0b7f3c51da3f22fa7a43f9b2e12e2e745c14c8f1
629277a48766b4f7d184478a394eb4312e069eb9847e7cf8a45480441c84eebf,-1,0,1,130.49843265,1639480671,Regular,a76a47c35e0901dbde02a89bb1bafcacfc56a42536c334cb30f584f8c7ba2140
a76a47c35e0901dbde02a89bb1bafcacfc56a42536c334cb30f584f8c7ba2140,1,1,1,130.49843265,1639448280,Regular,629277a48766b4f7d184478a394eb4312e069eb9847e7cf8a45480441c84eebf
efd8af70069ffc16f5031234940c34bfffb66366ea005fe692fc4df0612f0d21,-1,0,1,318.61868747,1639439466,Regular,66313da98efb8f704d8e3571a4fd170f6349183cbb2aaa6bd3f0807cc9d74529
66313da98efb8f704d8e3571a4fd170f6349183cbb2aaa6bd3f0807cc9d74529,1,0,1,318.61868747,1639432029,Regular,efd8af70069ffc16f5031234940c34bfffb66366ea005fe692fc4df0612f0d21
cb70413b547737c901294a1372ed3ec2254bc67066675b4867fc71f87ef2a4fb,-1,0,1,187.25407925,1639397808,Regular,c2f7a6495fa42163b0f8b7a8b3b11f8febb2ed868355d27af90b9e71c8d401b4
c2f7a6495fa42163b0f8b7a8b3b11f8febb2ed868355d27af90b9e71c8d401b4,1,1,1,187.25407925,1639393525,Regular,cb70413b547737c901294a1372ed3ec2254bc67066675b4867fc71f87ef2a4fb
9f75fdca7d5aef07e62e3904985940bdd7a50496842ad4f59de72e46c4f0cd33,-1,2,1,68.06184229,1639372933,Regular,389410f285ac691f064cf3aa0c108ad6dc7c4d023fc1d2ecdc2fc523a5e888c0
389410f285ac691f064cf3aa0c108ad6dc7c4d023fc1d2ecdc2fc523a5e888c0,1,0,1,68.06184229,1639365648,Regular,9f75fdca7d5aef07e62e3904985940bdd7a50496842ad4f59de72e46c4f0cd33
1f072a48715de2ad17ccdbcae87abefb46a0c34e0d72ddcb089c87bb211bcd54,-1,0,1,104.69399878,1638912356,Regular,8aa429dbb1b68a94e3075e82c438441298895905bcd90354e003d9cba2678ec5
d57c78617ccde0ddd8db21d26e12ea125055456d00c8a0ded35dc82f3dc86c10,-1,2,1,91.33,1638737609,Regular,8b115e85e150800a55e892c77e609ae2d6b9d229d2c0086d68f5a721f7a18753
8b115e85e150800a55e892c77e609ae2d6b9d229d2c0086d68f5a721f7a18753,1,0,1,91.33,1638718221,Regular,d57c78617ccde0ddd8db21d26e12ea125055456d00c8a0ded35dc82f3dc86c10
bde573eccebdf89d89866a67058538827c9fc02948de0e30047564f066a1baa3,-1,8,1,60.01215254,1638680632,Regular,ee0f4deec53a3ad810edbdc47350c6c8b79b007bec45db33ad2cc232af4329af
ee0f4deec53a3ad810edbdc47350c6c8b79b007bec45db33ad2cc232af4329af,1,0,1,60.01215254,1638677929,Regular,bde573eccebdf89d89866a67058538827c9fc02948de0e30047564f066a1baa3
a67cfe77d150e2682aa23c1b7b942ed0b1a7534d34dc322beb5dcc1d82543794,-1,0,1,398.21620656,1638635665,Regular,6e188769f069d698df4baf8c0338555841d15cf9395d8a8be1d65e6a117b7637
6e188769f069d698df4baf8c0338555841d15cf9395d8a8be1d65e6a117b7637,1,1,1,398.21620656,1638631961,Regular,a67cfe77d150e2682aa23c1b7b942ed0b1a7534d34dc322beb5dcc1d82543794
e3351dcda6111e150c1b4489c38ca662c743626278813ba09070198013077b9e,-1,6,1,98.38,1638609049,Regular,b2326e48cf4204ba692b1e9026ccd8c6dbc0d8ecc93d5291e77caad1734ff2d9
b2326e48cf4204ba692b1e9026ccd8c6dbc0d8ecc93d5291e77caad1734ff2d9,1,1,1,98.38,1638605904,Regular,e3351dcda6111e150c1b4489c38ca662c743626278813ba09070198013077b9e
7d5729a10c68991902f5eca85394a92e41f90a04a1b30372755c013699515d25,-1,6,1,3.61974815,1638172123,Regular,ac8322fd83334d735f0dd5b3b4f178f6b5f4fdc245f29220b85fdd24060971f0
ac8322fd83334d735f0dd5b3b4f178f6b5f4fdc245f29220b85fdd24060971f0,1,0,1,3.61974815,1638167261,Regular,7d5729a10c68991902f5eca85394a92e41f90a04a1b30372755c013699515d25
388da245a413a09c5a80c77e452b8b6b905c5b7e14f5b4abd013e3548f82ebf3,-1,3,1,2.86839972,1638074772,Regular,545cd1fc7cc848ec64c35bf34ef3d19008cd4ae96adbe92635fa8de702a1bc8a
545cd1fc7cc848ec64c35bf34ef3d19008cd4ae96adbe92635fa8de702a1bc8a,1,0,1,2.86839972,1638070674,Regular,388da245a413a09c5a80c77e452b8b6b905c5b7e14f5b4abd013e3548f82ebf3
24b609d923fd12ab12503ac516543d5fd1b4c71c9fc4446b53ebf655611b83cd,-1,9,1,2.12254697,1637726532,Regular,99d030e9a2f0c9c26b39323582e26e9c59608480f8abda529f7785a3d4ac1223
99d030e9a2f0c9c26b39323582e26e9c59608480f8abda529f7785a3d4ac1223,1,0,1,2.12254697,1637724256,Regular,24b609d923fd12ab12503ac516543d5fd1b4c71c9fc4446b53ebf655611b83cd
dc9758b172e4b4f00bc7f1d78677250da8ce17be7df0fb96dda95b464cc1d616,-1,3,1,2.26501321,1637646443,Regular,12ff33504a9c24253fdf6873f7f001d048c66dfe6be846b14ee159027936a1e3
12ff33504a9c24253fdf6873f7f001d048c66dfe6be846b14ee159027936a1e3,1,0,1,2.26501321,1637642998,Regular,dc9758b172e4b4f00bc7f1d78677250da8ce17be7df0fb96dda95b464cc1d616
42b7409a03abf2b24db3767da5c875a1e6f5f29262aa7d6bc2cfd34c1e7203e4,-1,9,1,4.24541636,1637471711,Regular,a2fe971cf8f3f72394ae2062efa933bca6a9ceb8d4d178717a35c5900bb630e2
a2fe971cf8f3f72394ae2062efa933bca6a9ceb8d4d178717a35c5900bb630e2,1,0,1,4.24541636,1637467229,Regular,42b7409a03abf2b24db3767da5c875a1e6f5f29262aa7d6bc2cfd34c1e7203e4
d3d5c65c3137d9453f6329466545d702a3e5e0d6a19b6386d1d4aab0c3597e92,-1,6,1,9.21907394,1637215933,Regular,c4a142664d5cee929fdda94a163ef8217a821eb65e6ce68ab90440e60b45355c
d3d5c65c3137d9453f6329466545d702a3e5e0d6a19b6386d1d4aab0c3597e92,-1,3,1,1.75454319,1637215933,Regular,c259dc688bd6f47fd4e1bd09b6193fd3f57500fe9534bca1e916cb463eb573f2
c259dc688bd6f47fd4e1bd09b6193fd3f57500fe9534bca1e916cb463eb573f2,1,0,1,1.75454319,1637210680,Regular,d3d5c65c3137d9453f6329466545d702a3e5e0d6a19b6386d1d4aab0c3597e92
c4a142664d5cee929fdda94a163ef8217a821eb65e6ce68ab90440e60b45355c,1,0,1,9.21907394,1637210680,Regular,d3d5c65c3137d9453f6329466545d702a3e5e0d6a19b6386d1d4aab0c3597e92
a27c951057ca24c16efe60cca1370e6bdf04a1c3e092cfc129740bbe2a0c8979,-1,9,1,3.36297256,1637210410,Regular,a50c51da780957427202abc1b55e9d27621a902b4255012573d21585b2139316
a50c51da780957427202abc1b55e9d27621a902b4255012573d21585b2139316,1,0,1,3.36297256,1637206191,Regular,a27c951057ca24c16efe60cca1370e6bdf04a1c3e092cfc129740bbe2a0c8979
3d78cc7501b77096ea996638e21d05db1eda2f1c32c00f76aeb76e2bb78f447b,-1,0,1,310.35889361,1637123227,Regular,56088bedc0854551a5e808db156716e78c07d586e23765c1a6078d46f81e7fb1
56088bedc0854551a5e808db156716e78c07d586e23765c1a6078d46f81e7fb1,1,0,1,310.35889361,1637082309,Regular,3d78cc7501b77096ea996638e21d05db1eda2f1c32c00f76aeb76e2bb78f447b
cf42c7ad2f891df7d712dfe83c0126ed23c67470aaf0823b09c29c876bb81e2d,-1,0,1,133.91953677,1637059716,Regular,7797638619242dbf133b0d235d3a1d3d23e35de611c90d35cfb7680a926de75d
7797638619242dbf133b0d235d3a1d3d23e35de611c90d35cfb7680a926de75d,1,1,1,133.91953677,1637037030,Regular,cf42c7ad2f891df7d712dfe83c0126ed23c67470aaf0823b09c29c876bb81e2d
bb9539452edb855681855fff7dd5b50a9995684d21ec0ce21db3d050c80c6e1d,-1,7,1,3.85178448,1637037030,Regular,d4efe2d3e93bb2ac77a018283a13dc36cdde949a547f7135a651e276d7a955a9
d4efe2d3e93bb2ac77a018283a13dc36cdde949a547f7135a651e276d7a955a9,1,0,1,3.85178448,1637033106,Regular,bb9539452edb855681855fff7dd5b50a9995684d21ec0ce21db3d050c80c6e1d
a05c3f88c01f749bdf6f6e5aec9e3e51c4c8ab61fc5a73ccaa5c32f7273da9b5,-1,9,1,8.92764863,1636955768,Regular,e151a8a353d2fa277398dc1dde2f574aac5698492364fc7ddd990686453ba349
e151a8a353d2fa277398dc1dde2f574aac5698492364fc7ddd990686453ba349,1,0,1,8.92764863,1636951254,Regular,a05c3f88c01f749bdf6f6e5aec9e3e51c4c8ab61fc5a73ccaa5c32f7273da9b5
a831b7d1a02ac3ec9ea027fde0a50a00bb5d3ced01d70f1d60c07cf3ad4daf41,-1,0,1,247.69415588,1636949181,Regular,805392a34190f3d2c53c32d7a8132fa59cd5a2f6febbf4aeb737e53e347d2585
805392a34190f3d2c53c32d7a8132fa59cd5a2f6febbf4aeb737e53e347d2585,1,0,1,247.69415588,1636941682,Regular,a831b7d1a02ac3ec9ea027fde0a50a00bb5d3ced01d70f1d60c07cf3ad4daf41
0e812ec03c3209aac7297fe5fc77c3d0e57bcb36a8019460b5982dfcb6846fc0,-1,0,1,7.24763181,1636863672,Regular,ecafb6ad085c95e0bfd6b932a62fb9ee630b5fc8db37a3990619ae5a3de362a6
ecafb6ad085c95e0bfd6b932a62fb9ee630b5fc8db37a3990619ae5a3de362a6,1,0,1,7.24763181,1636860222,Regular,0e812ec03c3209aac7297fe5fc77c3d0e57bcb36a8019460b5982dfcb6846fc0
262e89f61c89664b646dbcce43682c312b489956e694e1492ca35de0fe9004fd,-1,0,1,123.20746357,1636726814,Regular,d57d244f7a7d8707fe92d6abd243fb03efa4f19cd3c33c241b3dae9cb752bf00
6608e1a6667d65d7152f32099257b330d5c9a624b825778fb9912264f619b729,-1,0,1,138.4423132,1636697891,Regular,44c11c272400505d1101aced4dcbc832308b3f6caebd8f644ffce1b28d032ab0
44c11c272400505d1101aced4dcbc832308b3f6caebd8f644ffce1b28d032ab0,1,0,1,138.4423132,1636689950,Regular,6608e1a6667d65d7152f32099257b330d5c9a624b825778fb9912264f619b729
6f094911b771cb1fe253b14726c52d4d5cfd43726911d35de1434f5a48f30f75,-1,0,1,127.96883091,1636549502,Regular,cedb262e787a69b695060ac1f9633cf7737ef598f120dff98bc108b2be3b4408
078f1c960fe5ae9ca2a318a80aecc59c26cf93ac6d21608d6457d5287c739445,-1,4,1,8.12283006,1636527528,Regular,5d3022a76e530ba973022f3170703706eeb9509988e6d2e425e8b30929ad9479
5d3022a76e530ba973022f3170703706eeb9509988e6d2e425e8b30929ad9479,1,0,1,8.12283006,1636517687,Regular,078f1c960fe5ae9ca2a318a80aecc59c26cf93ac6d21608d6457d5287c739445
6b58a2b5c9728c21951654ecf14b2f9f90a59b8272393404e424746fbbfe0eb5,-1,5,1,23.65664308,1636264838,Regular,3ebcc252658d9962f4903642c04b151e1331103376a7514e4ecf561d9c5c6bf0
a70325babd83f049e23aa426b03e222dd2b13b8ca69bbb3d90ad2105ea2620f2,-1,4,1,4.92822032,1636264838,Regular,bc5416b9d828e9c2939fa265615fa578be4ea3f580b8a47c56d6b0a1e9ea0b01
3ebcc252658d9962f4903642c04b151e1331103376a7514e4ecf561d9c5c6bf0,1,0,1,23.65664308,1636262269,Regular,6b58a2b5c9728c21951654ecf14b2f9f90a59b8272393404e424746fbbfe0eb5
bc5416b9d828e9c2939fa265615fa578be4ea3f580b8a47c56d6b0a1e9ea0b01,1,0,1,4.92822032,1636262269,Regular,a70325babd83f049e23aa426b03e222dd2b13b8ca69bbb3d90ad2105ea2620f2
d57d244f7a7d8707fe92d6abd243fb03efa4f19cd3c33c241b3dae9cb752bf00,1,0,1,123.20746357,1636194055,Regular,262e89f61c89664b646dbcce43682c312b489956e694e1492ca35de0fe9004fd
44e56e09564ccd61784309bd07b0f2ebbb6e266c66907d391091f216a48d29bf,-1,0,1,4.9571586,1636167965,Regular,fbeb1aaf46feb372887295936b1321a99dddc4c4faed9db15e21d5416635c8cc
fbeb1aaf46feb372887295936b1321a99dddc4c4faed9db15e21d5416635c8cc,1,0,1,4.9571586,1636095060,Regular,44e56e09564ccd61784309bd07b0f2ebbb6e266c66907d391091f216a48d29bf
ff158d6453c9b5c47c4911809ab98b297410b3e44a1d8dafc03743603d18fc21,-1,7,1,6.65266118,1636089462,Regular,63af1910d8ebe796b8a452cda4948e59201ce92f1c0a47a9ee575050cac08982
63af1910d8ebe796b8a452cda4948e59201ce92f1c0a47a9ee575050cac08982,1,0,1,6.65266118,1636086418,Regular,ff158d6453c9b5c47c4911809ab98b297410b3e44a1d8dafc03743603d18fc21
ee96e9dbb80b16881dd24fbcd1d0538ed429253195b64a514c48c447e4af8e84,-1,0,1,313.59846082,1636016160,Regular,719426c9fae91c5b39a0e6d48180ad0cef246f5784da777fe633bdf9f25058ba
719426c9fae91c5b39a0e6d48180ad0cef246f5784da777fe633bdf9f25058ba,1,0,1,313.59846082,1636011288,Regular,ee96e9dbb80b16881dd24fbcd1d0538ed429253195b64a514c48c447e4af8e84
edcbe14f4c76c3c4f0fa5ed685ce436f92fc07793c03e4c0f2a21ba5bbc587b5,-1,3,1,6.57837963,1636001727,Regular,bd4535284f32f7e9a9c114acbc1bcb124756a6f3ace1268accb96577bf0a5b8d
bd4535284f32f7e9a9c114acbc1bcb124756a6f3ace1268accb96577bf0a5b8d,1,0,1,6.57837963,1635997302,Regular,edcbe14f4c76c3c4f0fa5ed685ce436f92fc07793c03e4c0f2a21ba5bbc587b5
