tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bca009af93364756e9f2f2f878ab164df9f3e3dc9e1ff049a3d87023f251c81c,1,1,1,9.67189,1475144358,Regular,cd85818310f23013cb5ee3fa36e13b909a507d1a4a42040934b5ef0cf58d8108
7a31eb92968ae18282dbf706681cbaf162bca22e997001ce8c88cc855ceb7f49,-1,1,1,9.16373,1474973554,Regular,76ec10fcdfd4a09defc264fe3106b752ef4ffe56bba72804e3dedf70d2c78eb5
7a31eb92968ae18282dbf706681cbaf162bca22e997001ce8c88cc855ceb7f49,-1,2,1,9.64189,1474973554,Regular,ab8a35a1f7d6c610326b2bee548d55144dceba0e3786aafe3ef109c44c9f87b8
ab8a35a1f7d6c610326b2bee548d55144dceba0e3786aafe3ef109c44c9f87b8,1,1,1,9.64189,1474933068,Regular,7a31eb92968ae18282dbf706681cbaf162bca22e997001ce8c88cc855ceb7f49
76ec10fcdfd4a09defc264fe3106b752ef4ffe56bba72804e3dedf70d2c78eb5,1,0,1,9.16373,1474913957,Regular,7a31eb92968ae18282dbf706681cbaf162bca22e997001ce8c88cc855ceb7f49
2b7a00a6809509a86eba070b87fbbc94a80408c30e3b1c92e1b4a21d824ec027,-1,0,1,8.15105,1474518337,Regular,4746ff113524c3b303db85cf471c680788c7b8b833666108aa3fb250acb43c12
4746ff113524c3b303db85cf471c680788c7b8b833666108aa3fb250acb43c12,1,0,1,8.15105,1474456851,Regular,2b7a00a6809509a86eba070b87fbbc94a80408c30e3b1c92e1b4a21d824ec027
1833bc668e7247958f626f220dc8266d0f2cd8d85510588802bd3b91135e2b4d,-1,105,1,7.77761,1474405412,Regular,407a1caa4345ff95f4c5fc8cef9864bed653824e1136efb8d182944394de06c3
1833bc668e7247958f626f220dc8266d0f2cd8d85510588802bd3b91135e2b4d,-1,18,1,7.72666,1474405412,Regular,9c11b1ac7e933e8ebb4acc3e4e4a08eca6433cf4f6067b15d71d48cb6689b87d
407a1caa4345ff95f4c5fc8cef9864bed653824e1136efb8d182944394de06c3,1,0,1,7.77761,1474313699,Regular,1833bc668e7247958f626f220dc8266d0f2cd8d85510588802bd3b91135e2b4d
9c11b1ac7e933e8ebb4acc3e4e4a08eca6433cf4f6067b15d71d48cb6689b87d,1,1,1,7.72666,1474237443,Regular,1833bc668e7247958f626f220dc8266d0f2cd8d85510588802bd3b91135e2b4d
8d3f80dbee55c1a6d863be24623985c08b6275edbf7e9cd66af32757bd153084,-1,0,1,6.26779,1473773162,Regular,dbabbea1d54b1009208b089354a0d4381d611f2a5e1ed26ba883e366d819c802
dbabbea1d54b1009208b089354a0d4381d611f2a5e1ed26ba883e366d819c802,1,0,1,6.26779,1473671591,Regular,8d3f80dbee55c1a6d863be24623985c08b6275edbf7e9cd66af32757bd153084
0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8,-1,16,1,6.23779,1472827914,Regular,ae94101a5d990fe09f75427766dbe3ec250d7ab7dbdb0440559b014e264cc051
90ce77a6195c3033ca4cf0cc31f5401f5c9ab1eaacd8475aa7b203bb60a1f8b6,-1,1,1,5.219,1472826631,Regular,8fc286767b2369a8e70478b0c890dcb813b577c835cb43c447836d7b535e902d
ae94101a5d990fe09f75427766dbe3ec250d7ab7dbdb0440559b014e264cc051,1,0,1,6.23779,1472765934,Regular,0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8
8fc286767b2369a8e70478b0c890dcb813b577c835cb43c447836d7b535e902d,1,1,1,5.219,1472717370,Regular,90ce77a6195c3033ca4cf0cc31f5401f5c9ab1eaacd8475aa7b203bb60a1f8b6
163e360a5d448eb58d871ed936980cca0e62177dbbb9cb1aab7ecefbc8431384,-1,0,1,5.189,1471967842,Regular,4d5fc734b818174ee1495a261d665f4fb2315434c6f3ba7e30bd2621a881d609
4d5fc734b818174ee1495a261d665f4fb2315434c6f3ba7e30bd2621a881d609,1,0,1,5.189,1471947160,Regular,163e360a5d448eb58d871ed936980cca0e62177dbbb9cb1aab7ecefbc8431384
0d83e84e249b5e3eb7c955fe50afbc48181aecf0f54594322c8b55692b6491ee,-1,32,1,4.71177,1471259267,Regular,03c035b52cb400e7c8709db40806ca9775248bba9d727f6d127906b1d187557b
03c035b52cb400e7c8709db40806ca9775248bba9d727f6d127906b1d187557b,1,0,1,4.71177,1471116108,Regular,0d83e84e249b5e3eb7c955fe50afbc48181aecf0f54594322c8b55692b6491ee
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,310,1,5.70854642,1463686075,Regular,6e54a32ad333b5ca9a9ba08ad1013e36555b03eb7f86ab136eb953311bcf34f4
67832906bcd66aaeabc3c6e5b18f9a49ded07db2ca45051e24ede8a1fe2dd5f6,-1,53,1,5.70854639,1463290597,Regular,7d1de5d73d11fb62d4758b3937bffd394bead2d216e8323006933671bb7ecfcb
84c91fc29f5bce122dbf490e9352c788d51eddcfcccf593d820c4268d44b8ced,-1,56,1,5.70854641,1463075485,Regular,2237ec64d69cab00f6452e98b4e7b405655983afe64716ba0f0c577f45d6438a
9f9e9e5e34361fe5aa6540179da9d03b915976a7c55c73b4aaf19d399bbb10df,-1,11,1,5.70854643,1462996333,Regular,f347bf9c41cd0ec3e8cd6ff045be3d32d687d192a255f380b4b07cc64e30e74e
f347bf9c41cd0ec3e8cd6ff045be3d32d687d192a255f380b4b07cc64e30e74e,1,1,1,5.70854643,1462980300,Regular,9f9e9e5e34361fe5aa6540179da9d03b915976a7c55c73b4aaf19d399bbb10df
6e54a32ad333b5ca9a9ba08ad1013e36555b03eb7f86ab136eb953311bcf34f4,1,0,1,5.70854642,1462963980,Regular,34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481
2237ec64d69cab00f6452e98b4e7b405655983afe64716ba0f0c577f45d6438a,1,1,1,5.70854641,1462893004,Regular,84c91fc29f5bce122dbf490e9352c788d51eddcfcccf593d820c4268d44b8ced
75475da3573156189818941859e6881651f51212f7c8b14f7c2adc5d8a3ed936,-1,17,1,2.9352966,1462712948,Regular,f35c878cab2df6b0cf5ae6564b1c0bab0e9787cfed5a2841c758f0ad935df033
f35c878cab2df6b0cf5ae6564b1c0bab0e9787cfed5a2841c758f0ad935df033,1,1,1,2.9352966,1462711510,Regular,75475da3573156189818941859e6881651f51212f7c8b14f7c2adc5d8a3ed936
7d1de5d73d11fb62d4758b3937bffd394bead2d216e8323006933671bb7ecfcb,1,0,1,5.70854639,1462626657,Regular,67832906bcd66aaeabc3c6e5b18f9a49ded07db2ca45051e24ede8a1fe2dd5f6
03433b0a258ce4ff92afa9d33eb665f03eb239845d23cc293db4aa688a818eba,-1,7,1,5.70854638,1462606307,Regular,7e9d878332dce307f9a323e5ef9ea5aaef0e3a629eff765e254d9115efb0da3d
7e9d878332dce307f9a323e5ef9ea5aaef0e3a629eff765e254d9115efb0da3d,1,1,1,5.70854638,1462605206,Regular,03433b0a258ce4ff92afa9d33eb665f03eb239845d23cc293db4aa688a818eba
