tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,15,1,0.05503628,1665721550,Regular,d1ccc04ae4ab02bb887811b05573a3093d799bcdc5d27a559734cfab1939ca47
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,21,1,0.06248966,1665631640,Regular,ae1d52dee1ba9858628f16f01429f79de060f77ef67655052318a1fe61c7ba86
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,4,1,0.05512622,1665542386,Regular,f58f9f640a8601cf3a73af2cc257c3ec25f84b996df302d20fbbf14c2cc4e79c
5e277243901e93c8e41d55a5f7137fe01efeeb83a16d0c97c4cd2adfc568ce25,-1,9,1,0.05684512,1665480062,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
5e277243901e93c8e41d55a5f7137fe01efeeb83a16d0c97c4cd2adfc568ce25,-1,8,1,0.01518155,1665480062,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
67d2201114a322277746560b2e572283a8a540a7266890080b085c3f34bc46e4,-1,3,1,0.05559886,1665480062,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
90b0be6d5e318814d3c8b4f6abb7c5b2669130d692d07876846371ae48886820,-1,1,1,0.05301269,1665480062,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
fad6fb996c2a7e070e845ffc8144971f7dba26eacc580aec8022b8802e0c0c02,-1,8,1,0.05334934,1665480062,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,44,1,0.05334934,1665451334,Regular,fad6fb996c2a7e070e845ffc8144971f7dba26eacc580aec8022b8802e0c0c02
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,172,1,0.05684512,1665375607,Regular,5e277243901e93c8e41d55a5f7137fe01efeeb83a16d0c97c4cd2adfc568ce25
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,172,1,0.05559886,1665279535,Regular,67d2201114a322277746560b2e572283a8a540a7266890080b085c3f34bc46e4
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,175,1,0.05301269,1665191119,Regular,90b0be6d5e318814d3c8b4f6abb7c5b2669130d692d07876846371ae48886820
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,27,1,0.01518155,1665112050,Regular,5e277243901e93c8e41d55a5f7137fe01efeeb83a16d0c97c4cd2adfc568ce25
8133dfcaa79cda0e1afafc5ed16dd637f4d9b24f4f17ae1dc6f42de62d590276,-1,8,1,0.0594592,1664618489,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,118,1,0.0594592,1664596611,Regular,8133dfcaa79cda0e1afafc5ed16dd637f4d9b24f4f17ae1dc6f42de62d590276
3b5e6ddfab6b8d0691ac3662b06211e8d6673a2770ae0b488164b2d85796085d,-1,3,1,0.02432087,1664533370,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,23,1,0.02432087,1664510288,Regular,3b5e6ddfab6b8d0691ac3662b06211e8d6673a2770ae0b488164b2d85796085d
1b0081d8b2e2ed4852a62c3852138e312792f906bc7ad77129851fbe2861bdf3,-1,6,1,0.05703352,1664398959,Regular,86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556
ef30c4fb81d0f6a284cf3342ef7c09d021c6a670f732a86ffb27b1a5fdb0e541,-1,4,1,0.04475518,1664398959,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,89,1,0.04475518,1664335036,Regular,ef30c4fb81d0f6a284cf3342ef7c09d021c6a670f732a86ffb27b1a5fdb0e541
0ca7cfaf0e6e166c8b245be6a2f5f2b48e6c1e9d94f78017da8c92b209cdadb7,-1,9,1,0.05371169,1664302979,Regular,aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f
4985aca2e204697d44295980fe18ffc0f79cf5d51337c1f4b2087a7f93978926,-1,6,1,0.05911654,1664302979,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
4a68d6507ae80e08b8bc1e22360a70c5a664d269c3d7567d739358ae476262fd,-1,2,1,0.05067137,1664302979,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
5411544a58813edaddc7f1e216aff5170abb312ab87a059b0ddb9de53a208657,-1,2,1,0.05176304,1664302979,Regular,2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886
74a30db6c7abc7b67c66ee092b49117014f5bcb63e0306da82902d635524e2ca,-1,3,1,0.06092735,1664302979,Regular,8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78
ca35163a44d1b40bb9489e068a8928c83e472dcffff0409d16d892c84e52eebf,-1,7,1,0.05489357,1664302979,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
ad0e560db2fd6dfca95818e68c47dd2d346f28953a44dee48dc6258c8a15715d,-1,3,1,0.05747888,1664302817,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,87,1,0.05911654,1664252242,Regular,4985aca2e204697d44295980fe18ffc0f79cf5d51337c1f4b2087a7f93978926
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,29,1,0.05489357,1664169172,Regular,ca35163a44d1b40bb9489e068a8928c83e472dcffff0409d16d892c84e52eebf
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,3,1,0.05067137,1664084967,Regular,4a68d6507ae80e08b8bc1e22360a70c5a664d269c3d7567d739358ae476262fd
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,120,1,0.05747888,1663993767,Regular,ad0e560db2fd6dfca95818e68c47dd2d346f28953a44dee48dc6258c8a15715d
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,148,1,0.06092735,1663899010,Regular,74a30db6c7abc7b67c66ee092b49117014f5bcb63e0306da82902d635524e2ca
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,35,1,0.05371169,1663813891,Regular,0ca7cfaf0e6e166c8b245be6a2f5f2b48e6c1e9d94f78017da8c92b209cdadb7
2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886,1,121,1,0.05176304,1663729439,Regular,5411544a58813edaddc7f1e216aff5170abb312ab87a059b0ddb9de53a208657
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,111,1,0.05703352,1663646164,Regular,1b0081d8b2e2ed4852a62c3852138e312792f906bc7ad77129851fbe2861bdf3
94157253d207be973c21bf1934a03db6acc2a153d8ee25651c7fcd2532c2ca57,-1,6,1,0.02456771,1663565031,Regular,f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,83,1,0.02456771,1663557576,Regular,94157253d207be973c21bf1934a03db6acc2a153d8ee25651c7fcd2532c2ca57
16e7e8f3e45397b0bac78af0ddb54950eb58449f185236af30e2eb283464e2df,-1,8,1,0.04635499,1663425796,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
760ffec32b6e87cda17d5278b1d8c9352c24a4bdf8799c698871b8927982d3b1,-1,0,1,0.0231119,1663425796,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,78,1,0.0231119,1663136217,Regular,760ffec32b6e87cda17d5278b1d8c9352c24a4bdf8799c698871b8927982d3b1
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,180,1,0.04635499,1663038204,Regular,16e7e8f3e45397b0bac78af0ddb54950eb58449f185236af30e2eb283464e2df
202ba234c131e3b1d204a76212d39813c9e4606a1ce9d3cda810692c95c5876c,-1,1,1,0.04694084,1662974434,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
6b615c6df6e60ae149ac756053d4ac64d615a672fa2831913ab659099216aa7f,-1,4,1,0.02307367,1662974434,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,102,1,0.04694084,1662947531,Regular,202ba234c131e3b1d204a76212d39813c9e4606a1ce9d3cda810692c95c5876c
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,168,1,0.02307367,1662878729,Regular,6b615c6df6e60ae149ac756053d4ac64d615a672fa2831913ab659099216aa7f
904b57f91791874487ade7734fa98bfcbe5818afd7d31342fb12c73822b423c8,-1,2,1,0.04226975,1662300068,Regular,e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677
e08e7e5107999d865058b177a4b6137ea82552f97cd976f97d3d6445776493cd,-1,1,1,0.06586254,1662300068,Regular,f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6
ee9b6cf72d0889c50b8afaef0e7087a7f9ed9231dd0a80fce963c07552f2fa7e,-1,4,1,0.05651998,1662300068,Regular,2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,142,1,0.04226975,1662268023,Regular,904b57f91791874487ade7734fa98bfcbe5818afd7d31342fb12c73822b423c8
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,103,1,0.05651998,1662178139,Regular,ee9b6cf72d0889c50b8afaef0e7087a7f9ed9231dd0a80fce963c07552f2fa7e
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,57,1,0.06586254,1662097628,Regular,e08e7e5107999d865058b177a4b6137ea82552f97cd976f97d3d6445776493cd
1d7e4b5225c9646b2e622dbded50e6212c7f99ab860a035a5d6d9d63b5b111f1,-1,1,1,0.05079339,1662058118,Regular,262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0
29f686f5442727ab771b5fc91f87cf75bdf1d7e945e84f5950a1c0dfeffd5c91,-1,7,1,0.05311321,1662058118,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
40fb03f8fd562d274a487f5d154d57ae414630553430bd64861ce3b7e7492419,-1,3,1,0.05695513,1662058118,Regular,02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab
77720c436bde79f6cce45f062c2cbc0964268761af025df2dec67af89f1f63a5,-1,0,1,0.0634598,1662058118,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
8e828b49a7aeae77baf5170bf0143a66f51a8f5b0b78dfcc48b3882b239ea2e6,-1,5,1,0.07784224,1662058118,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
e506a2465286585baf0db185e73fa211f87c20766296fb1edb3795cd92feaf8c,-1,1,1,0.06576376,1662058118,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
f1583ac52314560946047c3c2019aa654897be4e0ffe8c93c07dd50c085c1957,-1,2,1,0.03315858,1662058118,Regular,eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96
fead4a63b29e66e2a7d371027912d9e29d7349e879cbf95a83e81206a2ba6615,-1,8,1,0.06935135,1662057610,Regular,6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,182,1,0.06935135,1662003008,Regular,fead4a63b29e66e2a7d371027912d9e29d7349e879cbf95a83e81206a2ba6615
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,115,1,0.0634598,1661914812,Regular,77720c436bde79f6cce45f062c2cbc0964268761af025df2dec67af89f1f63a5
eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96,1,130,1,0.03315858,1661829507,Regular,f1583ac52314560946047c3c2019aa654897be4e0ffe8c93c07dd50c085c1957
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,103,1,0.05079339,1661744824,Regular,1d7e4b5225c9646b2e622dbded50e6212c7f99ab860a035a5d6d9d63b5b111f1
02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab,1,14,1,0.05695513,1661661619,Regular,40fb03f8fd562d274a487f5d154d57ae414630553430bd64861ce3b7e7492419
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,58,1,0.05311321,1661577979,Regular,29f686f5442727ab771b5fc91f87cf75bdf1d7e945e84f5950a1c0dfeffd5c91
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,48,1,0.06576376,1661489078,Regular,e506a2465286585baf0db185e73fa211f87c20766296fb1edb3795cd92feaf8c
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,24,1,0.07784224,1661399436,Regular,8e828b49a7aeae77baf5170bf0143a66f51a8f5b0b78dfcc48b3882b239ea2e6
9e95a503fdc71019e419cfb945e531e4eb33f1db6733cb767b3ec294d321a8f7,-1,3,1,0.06399489,1661364233,Regular,e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,121,1,0.06399489,1661319454,Regular,9e95a503fdc71019e419cfb945e531e4eb33f1db6733cb767b3ec294d321a8f7
95d59b126ee9393eb741c77da56155a2bd01ae4ff8197e9bf7d759dbc3b6a743,-1,8,1,0.06577357,1661280540,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
f94d84b4acd2607dba80fa6c40533ca43da76cc92c2625e60edfa2a4bd6c06cf,-1,9,1,0.0449605,1661280540,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,44,1,0.0449605,1661227310,Regular,f94d84b4acd2607dba80fa6c40533ca43da76cc92c2625e60edfa2a4bd6c06cf
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,162,1,0.06577357,1661137612,Regular,95d59b126ee9393eb741c77da56155a2bd01ae4ff8197e9bf7d759dbc3b6a743
6f3746d839a82adb6608d0c6f6a726b62d04b0caadb2a13bbff14d80782e197a,-1,6,1,0.07309723,1661126559,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,111,1,0.07309723,1661046890,Regular,6f3746d839a82adb6608d0c6f6a726b62d04b0caadb2a13bbff14d80782e197a
06e2b7400c36f47202a97d7ce2351bd3d43be817cdf828388ae093ae8868cb1f,-1,6,1,0.05868805,1660990875,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
b5e6ec16cb2df5fba75e897b204ae2ec5d31e45937188a243b6ba9bdbb390718,-1,9,1,0.05753208,1660990875,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,174,1,0.05753208,1660961434,Regular,b5e6ec16cb2df5fba75e897b204ae2ec5d31e45937188a243b6ba9bdbb390718
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,71,1,0.05868805,1660880007,Regular,06e2b7400c36f47202a97d7ce2351bd3d43be817cdf828388ae093ae8868cb1f
7ad68bebd21698702b3dfb3f12effd1090b0ec0990b641a871df9f7ed60c5dd9,-1,7,1,0.08093562,1660842427,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,14,1,0.08093562,1660790840,Regular,7ad68bebd21698702b3dfb3f12effd1090b0ec0990b641a871df9f7ed60c5dd9
7fc7905c34f7e842d10e3aa72803eca4afa3a9321b2f02270b4649ffb1fa57fb,-1,0,1,0.09712267,1660730532,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
14122b5964288cd33a20b3bfe8d778881567ff7ccc2919cb6ab183838a234abb,-1,0,1,0.07438243,1660703846,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
a92d8e0542135038be3c9b2e69315744f9a720b6fa0a2b2ff8bbb88de9afd09a,-1,8,1,0.10509299,1660703846,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
d0d121acad6e1b94f9b1261742a61bc370b16fee50d7e5c77695e1db429a55e4,-1,4,1,0.06174387,1660703846,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,18,1,0.09712267,1660703846,Regular,7fc7905c34f7e842d10e3aa72803eca4afa3a9321b2f02270b4649ffb1fa57fb
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,35,1,0.07438243,1660622412,Regular,14122b5964288cd33a20b3bfe8d778881567ff7ccc2919cb6ab183838a234abb
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,95,1,0.06174387,1660533922,Regular,d0d121acad6e1b94f9b1261742a61bc370b16fee50d7e5c77695e1db429a55e4
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,66,1,0.10509299,1660447256,Regular,a92d8e0542135038be3c9b2e69315744f9a720b6fa0a2b2ff8bbb88de9afd09a
439efc218addb3acec10b6d04aeb3483a96cfc213d9fd7fd1a7e8e717cf77daa,-1,9,1,0.11780629,1660408832,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,121,1,0.11780629,1660364899,Regular,439efc218addb3acec10b6d04aeb3483a96cfc213d9fd7fd1a7e8e717cf77daa
d1b739979a317a79130f00a28ba520db3a0fad116afddfa2eb29aa7cb0489e5d,-1,3,1,0.08273026,1660298613,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,112,1,0.08273026,1660267688,Regular,d1b739979a317a79130f00a28ba520db3a0fad116afddfa2eb29aa7cb0489e5d
5904c0d9232d001eba31a352b13f0ec9d88af196c52066a2c648473e6cece979,-1,7,1,0.09593642,1660225756,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,115,1,0.09593642,1660190881,Regular,5904c0d9232d001eba31a352b13f0ec9d88af196c52066a2c648473e6cece979
0286ec0502be235395141602eb2ec330ce8286003e19a25d75669457f57232f8,-1,4,1,0.11767633,1660098898,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,14,1,0.11767633,1660095885,Regular,0286ec0502be235395141602eb2ec330ce8286003e19a25d75669457f57232f8
fd0df699b01e404fef880df15cdcfff39ae1ca61a76610a5529cf0710acf1f3b,-1,7,1,0.09343106,1660019199,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,130,1,0.09343106,1660014470,Regular,fd0df699b01e404fef880df15cdcfff39ae1ca61a76610a5529cf0710acf1f3b
897e51b4967f2fc2a092a90843713d119e5f38e90bac2ed23c15dd4701c17c1c,-1,2,1,0.0874213,1659971277,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
fe12ea778175f229fe29189e483504fe48cf67f2febb2d5a1a5172d6369edcf9,-1,3,1,0.0818857,1659971277,Regular,6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,96,1,0.0818857,1659927231,Regular,fe12ea778175f229fe29189e483504fe48cf67f2febb2d5a1a5172d6369edcf9
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,163,1,0.0874213,1659845502,Regular,897e51b4967f2fc2a092a90843713d119e5f38e90bac2ed23c15dd4701c17c1c
72166f9225e99603e4bec98c0edd46312b89bf59a5d63895cffc5915482aa271,-1,0,1,0.10935461,1659760844,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,5,1,0.10935461,1659758926,Regular,72166f9225e99603e4bec98c0edd46312b89bf59a5d63895cffc5915482aa271
0e9694c3ff0a8789109fcaf14b5bde7b70e83454f9fb1ce3b284506ab655b574,-1,6,1,0.12203072,1659672182,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
27b382bdd49d0505161b61b9bd1db826585d70cb4a8642c505085908e5710058,-1,8,1,0.12841874,1659672182,Regular,6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69
477333cf3dcbecea774335975790578b6e3e7a0cadbda18676bc21430e7edaf5,-1,4,1,0.11094776,1659672182,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
644a7d9200a22c3e2db153785a25c581f5b507c26314de27a2d8020db2e67f73,-1,6,1,0.12664336,1659672182,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,100,1,0.12664336,1659670429,Regular,644a7d9200a22c3e2db153785a25c581f5b507c26314de27a2d8020db2e67f73
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,66,1,0.12841874,1659583460,Regular,27b382bdd49d0505161b61b9bd1db826585d70cb4a8642c505085908e5710058
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,77,1,0.11094776,1659495742,Regular,477333cf3dcbecea774335975790578b6e3e7a0cadbda18676bc21430e7edaf5
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,107,1,0.12203072,1659408780,Regular,0e9694c3ff0a8789109fcaf14b5bde7b70e83454f9fb1ce3b284506ab655b574
b1e6535350581d3c6505b875d3d128453417a02d047c9a9027ef4166b45a61ee,-1,5,1,0.13838536,1659389096,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,152,1,0.13838536,1659319274,Regular,b1e6535350581d3c6505b875d3d128453417a02d047c9a9027ef4166b45a61ee
9952b1205c66126017ffbc6dfe3b2ee127c8f389287ea75f14b15805120c605a,-1,4,1,0.06884551,1659313265,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,4,1,0.06884551,1659236531,Regular,9952b1205c66126017ffbc6dfe3b2ee127c8f389287ea75f14b15805120c605a
74b3a7835ff3e01378c0fcd5ddd0b97a8f5cabce816232606786529dcbec1d6f,-1,9,1,0.07041193,1659075866,Regular,f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215
