tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062,1,28,1,0.00935717,1578247441,Regular,e998d9168d70de44dddafc242dda780455ff8943d230fb0bc887b08830246769
e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062,1,29,1,139.22415589,1578247441,Regular,e998d9168d70de44dddafc242dda780455ff8943d230fb0bc887b08830246769
e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062,1,0,1,0.00935717,1578247441,Regular,655874a156fb0253d2821cdca9693ec1db178a31b9f44796a8ba6b423a2c5c27
e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062,1,1,1,139.22415589,1578247441,Regular,655874a156fb0253d2821cdca9693ec1db178a31b9f44796a8ba6b423a2c5c27
e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062,1,16,1,0.00935717,1578247441,Regular,b9d7a3008afad62afe055a11537a383cd090a5465db1771122f7b09d1d9d0e14
e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062,1,17,1,139.22415589,1578247441,Regular,b9d7a3008afad62afe055a11537a383cd090a5465db1771122f7b09d1d9d0e14
e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062,1,6,1,0.00935717,1578247441,Regular,1c95a014e19cd1c23b36ffaec2470ee9c0a3f71e6b0ba50030fa52643ad0de3b
e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062,1,7,1,139.22415589,1578247441,Regular,1c95a014e19cd1c23b36ffaec2470ee9c0a3f71e6b0ba50030fa52643ad0de3b
e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062,1,8,1,0.00935717,1578247441,Regular,19dfd5abf7b36094a9a6f440088f3480014e2cdb4ff0554eb8dd748a710cf942
e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062,1,9,1,139.22415589,1578247441,Regular,19dfd5abf7b36094a9a6f440088f3480014e2cdb4ff0554eb8dd748a710cf942
e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062,1,38,1,0.00935717,1578247441,Regular,88e3b2e24bc00596e9c517a0db7d9295299a8094296b8df9b9aff5d1172dc0fb
e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062,1,39,1,139.22415589,1578247441,Regular,88e3b2e24bc00596e9c517a0db7d9295299a8094296b8df9b9aff5d1172dc0fb
e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062,1,4,1,0.00935717,1578247441,Regular,a52515f4900d5aacca7e8612fc2675846195f5e6bf692ec3aa926ecf4b9be1ef
e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062,1,5,1,139.22415589,1578247441,Regular,a52515f4900d5aacca7e8612fc2675846195f5e6bf692ec3aa926ecf4b9be1ef
e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062,1,10,1,0.00935717,1578247441,Regular,621cce4d18800bfdc4540540e2cd8452d2cb68f9462741ef9afc1d7e36108b0f
e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062,1,11,1,139.22415589,1578247441,Regular,621cce4d18800bfdc4540540e2cd8452d2cb68f9462741ef9afc1d7e36108b0f
e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062,1,2,1,0.00935717,1578247441,Regular,0d383232032d91690e53fd55dd5f4064ce87a16e723a3189251c14f6c9d6342a
