tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76870c676befa8073130191d45539468d4f0dc32eff1a5e575a9e9795a646d52,-1,37,1,0.1982105,1675865605,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
1c9521dd67d41cded2bb0f5bc38dd227beb17f0be0b7ab635be44331f960942c,-1,2,1,0.22213129,1675812716,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
d2e8b0c9e06180259682babf7b5e52ad081adfda88094f572222fb135e2bbcb6,-1,16,1,0.24299857,1675780940,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
700b6b689dc405bf1f238ffef8e1a1fee51866a9ab771cbca1b31e0df675cbd5,-1,12,1,0.27302777,1675744293,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
a83309f1ddf643e821ad5b39aeb3573c5fc71d2f130fa2c6f68f711fa846d28e,-1,4,1,0.27484979,1675742540,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
5385ecb80dfdf2eca6f903676c211f7d17a9542efee7ab6c6c6e30e811ec8f8a,-1,49,1,0.27662806,1675740020,Regular,cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f
f388d4710ebf4e29586cfd23f564c735ced45eff18f40caf6427d014bef000e6,-1,40,1,0.28012426,1675736407,Regular,fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917
70d23af56fb80a9c12cc620cde0c75b45bee6c163ed176b591a4d35fee7cde24,-1,23,1,0.29692553,1675719324,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
9768b58988836fe8affb52adcd53c87209f49f6291955f1adc0513a27dd54597,-1,19,1,0.30630609,1675710209,Regular,6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69
79e4eaf84e78809faab2701af1fac123d581aafd7ae3f466eeb4bfb15b9381a8,-1,13,1,0.307848,1675708976,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
20cfda52572ef96ded891fb4dc6439645382539fc922c4b0c8c97cff8405a9dc,-1,36,1,0.34970671,1675669588,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
3a231d4a1643c5ee0a72c8966fb21548d77a001fca037fded72692c3faebbaa9,-1,38,1,0.36177972,1675658367,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
9eeaeac440557781d7e3cad1808529c1ce04d07054fcddf81c1ec7ed4af03ab1,-1,38,1,0.37269071,1675647998,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
55dc55332d24d8c0bed28ae19fc7fc95b4d5af5bae1b2461bc4ae507479bb8a8,-1,38,1,0.39009857,1675633194,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
34a57451eeb938f8fe8c6a1841302d3024649645364f221ace6a5537f59bcebb,-1,47,1,0.39134763,1675631524,Regular,8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce
ed04539a76369ecf2785ce2148ce2b165290254aa79572e6e35b6cd1924dcc50,-1,45,1,0.43485078,1675594889,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
8b82f0ded31ce4bcd6d53ad6c7c6859248509486242b1d6bdad9da0da0cde25d,-1,10,1,0.43980901,1675592295,Regular,e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba
27bd2eba15abfccab4abb8f120943c6e84aebc0298945ac2ff5c22738dff4d77,-1,9,1,0.45359081,1675582750,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
ca21ad787241d2777092d30dcf37501e1eaf925ff4c7a5d1dcb1d4c272aa5b5b,-1,41,1,0.47430441,1675569326,Regular,bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac
ace6e67d6171ead7ceb47d038732ef0163d2f13dc76e4cb61fb32bef0f7faaff,-1,48,1,0.47535498,1675568542,Regular,cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1
ace6e67d6171ead7ceb47d038732ef0163d2f13dc76e4cb61fb32bef0f7faaff,-1,20,1,0.47590194,1675568542,Regular,d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42
01e49ca1067f5932c56e369f08d441a4c421929d092acc5cf048a80d882558bf,-1,31,1,0.47874194,1675567403,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
17b81f7865ec60068c23bb1ab798d5ae6c023dd7d0eb82616b6471b0c6a4b8cb,-1,31,1,0.48964682,1675560804,Regular,6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a
a93a18cfff4aed6184a4dcc427554bfebd5e871b14d460fb7491b09f0d45d31a,-1,48,1,0.50060415,1675554554,Regular,8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894
f2d846a0f23afa545ec40439d441371ceeeb3b7bc11eb19a9c2909df04dd3fcd,-1,49,1,0.50514909,1675552331,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
61005554008447eb3ccc2c272e27bca19da45380b2b847eb63944be5cc3cd0ab,-1,18,1,0.51341646,1675548426,Regular,c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86
b5784c711da463c2ef2e064880317a692e67f4fdf9e7a68cc75905f3463deebd,-1,7,1,0.52065905,1675544856,Regular,d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8
6dc89036f383515715d4e4ca4586bac9b6583472982c13b3ccec0007ea8a11a9,-1,4,1,0.52797477,1675541067,Regular,aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107
afa155acdaf2abec6031644cecd26cf25eafcbc7e0839e7e6486de7da139957e,-1,19,1,0.52875699,1675540714,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
8e06ab9d8ef4c7002cc2fd354a217a9357fb74518b037c76e6275a396d7bb5a0,-1,19,1,0.53216872,1675538808,Regular,9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb
cdfe668f02dac2a6394ec16e7d4fcf8c709c939b9224699707b9e3ff8a821281,-1,24,1,0.53901945,1675535683,Regular,051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6
84a4fdb654076363aa286f0d2b981dc895a452921dbd2feb412a705f7cea3c70,-1,20,1,0.5423118,1675533105,Regular,23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1
500bdf9c94f5b2dcd85326b4ac0d451185aaa89d94aa23875b27c3d8b8a42632,-1,39,1,0.5433147,1675532667,Regular,885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f
dd8f6f071bb11707b0d3815156b02baafe2636055ab5cb239f2ae39b2530307e,-1,10,1,0.56302056,1675524005,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
d4d35c651a84a4138e96436745abbbe3cd14ba66d185b6804a57058fc3979cc2,-1,43,1,0.57385207,1675517793,Regular,a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649
f36e3df11cf9c7641073ffdafed1799e3103ff347bb62c4bfa87b8dd236b97e2,-1,21,1,0.58208,1675514346,Regular,a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27
a8d71461ca054d229caecb095e0c26d1f0c20ebce529badffdd967f9dcaff03d,-1,31,1,0.58497663,1675513131,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
2dc5938ab8f8eee8da483ba7eb36f34069734a2449dba87616aaaa81677c2145,-1,8,1,0.5894851,1675511166,Regular,e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3
423b9f4217c750496e4656d4ff37833ba185a6c8b3ce847bd900da12de00dc88,-1,20,1,0.5936294,1675509449,Regular,fc27498fac481dfada6e5465f8992797cf10aca22b544a1d21370fa319a3601a
8185c49425fac446b7bca45608db5f81811fd69cf70faee0b04532b130d44e7a,-1,26,1,0.59497063,1675508756,Regular,c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48
b0c4b5c04087d5d51d68976d82df93059c156c4d10a1f9d7b708eed05fdfbfc6,-1,49,1,0.59567142,1675508118,Regular,70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78
0766b09fd39b59eb458b8d2f88c43eb1a92ebdd7383639de7eeedfc247613e9c,-1,24,1,0.6007048,1675507138,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
0766b09fd39b59eb458b8d2f88c43eb1a92ebdd7383639de7eeedfc247613e9c,-1,32,1,0.60051999,1675507138,Regular,9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8
0766b09fd39b59eb458b8d2f88c43eb1a92ebdd7383639de7eeedfc247613e9c,-1,12,1,0.60113225,1675507138,Regular,d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0
d4477945ad8e584b783ef00104eb5e516012ed7cdf3d5bc9e17fc72fab15aaa1,-1,41,1,0.60332213,1675505138,Regular,1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7
2e7257f1ef7a0edffa89d78c6b1898ccbca74595d8b974cc67aecec29e89b48f,-1,40,1,0.60781031,1675503760,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
8a971fd2afe6b6735673da662378e8fad51b8c1555f8bacbc82985622d4d6a9a,-1,22,1,0.60991059,1675503760,Regular,56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8
8a971fd2afe6b6735673da662378e8fad51b8c1555f8bacbc82985622d4d6a9a,-1,0,1,0.61059744,1675503760,Regular,e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243
4c6a11b5a20516dec1f67bf50a7a63363495583e6541b912524e661e85a4cbcb,-1,16,1,0.61151098,1675502182,Regular,28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215
d5ae7d0664c611d41392c9192c4c88df541c8e11c9bd4f60aaef36f5408027a5,-1,42,1,0.61400207,1675500845,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
a7f534694a983032c1aed6a65c6320146998ad72b876c414712df0c6a8354b83,-1,31,1,0.6173279,1675499906,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
6bb51817fc51533f4f710e47cbb257d37390a63f3b8e524d0e5c0a70606b90e1,-1,25,1,0.62266039,1675497174,Regular,f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517
6bb51817fc51533f4f710e47cbb257d37390a63f3b8e524d0e5c0a70606b90e1,-1,31,1,0.62250518,1675497174,Regular,d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503
6bb51817fc51533f4f710e47cbb257d37390a63f3b8e524d0e5c0a70606b90e1,-1,47,1,0.62218516,1675497174,Regular,f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213
ba82bcf71b9bf6414295c622d7f8ac5613a411b061a7f19f30ee6b3d1c3d6755,-1,29,1,0.62581818,1675495952,Regular,2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd
ba82bcf71b9bf6414295c622d7f8ac5613a411b061a7f19f30ee6b3d1c3d6755,-1,18,1,0.62634697,1675495952,Regular,821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213
b78d40636973d99757085200847afb5c0e96b138c2a264219177d2379e2eccbd,-1,35,1,0.62879147,1675495013,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
502a208b3e410389c06379b243745da00ecdd24c29671c79fc0e1f053f195c72,-1,12,1,0.63137812,1675494061,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
8059f1507d311e5995d7c5575247bcd50fd7165cd0a1d07e2dfdd0ff2f00d776,-1,27,1,0.63223099,1675493564,Regular,db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912
6c65c01376de69d96871f7f620f889dc4d843b8e65d6f056846c5b8e8861e1d4,-1,2,1,0.63752523,1675492204,Regular,e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b
6c65c01376de69d96871f7f620f889dc4d843b8e65d6f056846c5b8e8861e1d4,-1,47,1,0.63609776,1675492204,Regular,56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2
6c65c01376de69d96871f7f620f889dc4d843b8e65d6f056846c5b8e8861e1d4,-1,14,1,0.63712307,1675492204,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
6dc5345bb87a6d903ceb1a9a6cd78be70fac9751ede68d7ee45f4cb7af3141af,-1,3,1,0.6391391,1675491173,Regular,2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7
4214a6a01f8fc0a41d52ae7745d1135d5736582a7bc8be23591867e2c486b206,-1,25,1,0.63984603,1675490756,Regular,c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57
4214a6a01f8fc0a41d52ae7745d1135d5736582a7bc8be23591867e2c486b206,-1,8,1,0.64046199,1675490756,Regular,cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7
4214a6a01f8fc0a41d52ae7745d1135d5736582a7bc8be23591867e2c486b206,-1,0,1,0.64069127,1675490756,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
dfce21770e87f15f4fb7d971ef6f18f69ca603dcb0df46b1f8be7f3ce90c74a9,-1,22,1,0.64152821,1675489786,Regular,dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8
1d1f16cae09ab2d8608135c10763fae19b7d3b0117b162db57847af39dfebb31,-1,44,1,0.64587178,1675487976,Regular,32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb
1d1f16cae09ab2d8608135c10763fae19b7d3b0117b162db57847af39dfebb31,-1,42,1,0.64592888,1675487976,Regular,d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db
217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3,-1,11,1,0.64997879,1675487287,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3,-1,43,1,0.64859465,1675487287,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3,-1,12,1,0.64988574,1675487287,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
7031e910fdb1b2fbe37098124289f2ae0fd86974a4fdeabc403ca3e1a4688c24,-1,46,1,0.65918115,1675483115,Regular,ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3
6b0b367f9abfdd7afdb1e9ba0d5e05b5d98aa135213d3ea93aceabc44aace677,-1,20,1,0.66152144,1675482875,Regular,981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1
be113602d9dd1d1de1457b6301583b495e4e4fb2b5df015ab981514179efcf02,-1,13,1,0.66474647,1675481345,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
f0c971e746d47663c54dd7966ec234869448f96f96a75faea20dfbc6ed88b671,-1,24,1,0.67134511,1675478817,Regular,725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2
a72eb40a5ea86d702f8322bcf1cfe089f03d3bb6099a8746f798757eda4b494d,-1,24,1,0.67265506,1675478220,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
092a54c6d963fca18e378a8ae7ec67f067b2027c674f5f73a900044a64e79c18,-1,24,1,0.67436193,1675477536,Regular,d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612
a48d0f3b489fd9b8d37d51a8a6ae235d8e0d5b20341029aadc748a26a9145d24,-1,40,1,0.67535214,1675477199,Regular,f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8
61e00b6c9338f50ba5df4c47f0f8114b9813deda54972b3c98d824cd8b24b8c3,-1,6,1,0.68083261,1675476052,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
07b8b425fa9d042bf50d413fad10405192a4dec41c9c2804820b92e3ee5b6eaa,-1,41,1,0.68124158,1675475586,Regular,241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd
3ceaba39dc707a4d840c403c20ba41f0bbbd24092f08b19338d741229d7a21f9,-1,17,1,0.68549757,1675474999,Regular,29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1
3ceaba39dc707a4d840c403c20ba41f0bbbd24092f08b19338d741229d7a21f9,-1,14,1,0.68556059,1675474999,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
fdbb3c15e32de8c4fd01269ab85001d8e9ff9ba47f281b542454b534ab0a5dc4,-1,27,1,0.68679199,1675473283,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
fdbb3c15e32de8c4fd01269ab85001d8e9ff9ba47f281b542454b534ab0a5dc4,-1,3,1,0.68797445,1675473283,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
fdbb3c15e32de8c4fd01269ab85001d8e9ff9ba47f281b542454b534ab0a5dc4,-1,5,1,0.68795183,1675473283,Regular,3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4
42b076dd69234a19333a3d9ae7c89c1c1b71464bf978ce9d9ec1c6610f3d34df,-1,8,1,0.69147649,1675472346,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
42b076dd69234a19333a3d9ae7c89c1c1b71464bf978ce9d9ec1c6610f3d34df,-1,17,1,0.69135116,1675472346,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
42b076dd69234a19333a3d9ae7c89c1c1b71464bf978ce9d9ec1c6610f3d34df,-1,4,1,0.69153908,1675472346,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
30dd4315dd0f5af1464b7dc954366edf35b48a378293eb7f7682e90d9454d379,-1,24,1,0.69296232,1675471740,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
e8e69e44aed95d7f1b3c6ddc81747dca1c6f4f391bf954b6dd5b3b32836e009f,-1,3,1,0.69584677,1675471110,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
e8e69e44aed95d7f1b3c6ddc81747dca1c6f4f391bf954b6dd5b3b32836e009f,-1,23,1,0.69506839,1675471110,Regular,73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9
2e433ef397b9e74a8fa141c290384cff6063c125bc622ef69aa622638a4b3af1,-1,48,1,0.69931052,1675469006,Regular,562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804
dd0f2d8ec57fdbf1829a21093f3422f1da435a475b2060cfe1649d18b193bd38,-1,0,1,0.70588344,1675467744,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
41ec0ffd63547411dec78f3803dbfff57a5ec057e60d6adb4a9b18b9eca3e315,-1,5,1,0.70924915,1675466901,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
1707414af4b64661acfa5a7be623afcfa83282e8888d1b0e0601c72fe204b7db,-1,36,1,0.7098067,1675465989,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
78f4d702102fbe2135d7cdee2ac19770c71e81ddc43322e54ae89aa9156a23d0,-1,17,1,0.71203245,1675465877,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
78f4d702102fbe2135d7cdee2ac19770c71e81ddc43322e54ae89aa9156a23d0,-1,38,1,0.71138398,1675465877,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
3ae196d4c7a672b08939d4aa26e30a6b6162f6f7d725deac79ec7bb4c71bdff2,-1,34,1,0.71500953,1675464024,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
041a6887ad6d21fa18bba28d7f8901148c2870e3bd95c34db006084fa4ca52db,-1,37,1,0.71722146,1675463955,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
041a6887ad6d21fa18bba28d7f8901148c2870e3bd95c34db006084fa4ca52db,-1,18,1,0.71783591,1675463955,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
041a6887ad6d21fa18bba28d7f8901148c2870e3bd95c34db006084fa4ca52db,-1,32,1,0.71729339,1675463955,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
041a6887ad6d21fa18bba28d7f8901148c2870e3bd95c34db006084fa4ca52db,-1,0,1,0.71875015,1675463955,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
8d0af51f92f5c90e197c84089eaf066b77189a6b8bdbc41c9f81cdfeba923c4b,-1,5,1,0.72310077,1675462380,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
30b6df681376e0f10297c1bdb551506f1f51f950774aec39a7404a89497ce7e6,-1,4,1,0.72696795,1675461061,Regular,d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91
30b6df681376e0f10297c1bdb551506f1f51f950774aec39a7404a89497ce7e6,-1,28,1,0.72618622,1675461061,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
30b6df681376e0f10297c1bdb551506f1f51f950774aec39a7404a89497ce7e6,-1,13,1,0.72685195,1675461061,Regular,2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917
c6fd7f2d6581cb22fec916c55175efd6409327d0330d4e861e15fb679d6729ba,-1,21,1,0.72841613,1675460634,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
aa57193c6ff85af5bbda717e0e74d635f47e97eaab28ed6178d0f22e8db34405,-1,27,1,0.7308631,1675459806,Regular,a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5
aa57193c6ff85af5bbda717e0e74d635f47e97eaab28ed6178d0f22e8db34405,-1,7,1,0.73172196,1675459806,Regular,2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8
d1319d0871297350133b79492536c39baebbf14b8cfac9e282507357e5a52a7a,-1,22,1,0.73487805,1675458820,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
d1319d0871297350133b79492536c39baebbf14b8cfac9e282507357e5a52a7a,-1,41,1,0.73409055,1675458820,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
d1319d0871297350133b79492536c39baebbf14b8cfac9e282507357e5a52a7a,-1,0,1,0.73597526,1675458820,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
ca52766b2b78e1ce3fd349050b49382ed0c823892374dd46e6f24e9e6f7fdba8,-1,1,1,0.74028292,1675457336,Regular,7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56
ca52766b2b78e1ce3fd349050b49382ed0c823892374dd46e6f24e9e6f7fdba8,-1,4,1,0.74019365,1675457336,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
076fb769e897bc4139d9f53e9374d9e3b8dc5fa8847c8d7dec411057a13077d8,-1,21,1,0.74139124,1675456995,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
076fb769e897bc4139d9f53e9374d9e3b8dc5fa8847c8d7dec411057a13077d8,-1,34,1,0.74087097,1675456995,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
076fb769e897bc4139d9f53e9374d9e3b8dc5fa8847c8d7dec411057a13077d8,-1,4,1,0.7422175,1675456995,Regular,4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09
