tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d690cb3c431fb88c4aa84a1e9a3573bafb3e8a26eb81d419a684476fbef0da98,-1,5,1,0.09509313,1501221762,Regular,89931b1f915c96031a8217ed0d39f9ff4c1bef14019f29e72ea0941e41f53c2b
89931b1f915c96031a8217ed0d39f9ff4c1bef14019f29e72ea0941e41f53c2b,1,21,1,0.09509313,1501220154,Regular,d690cb3c431fb88c4aa84a1e9a3573bafb3e8a26eb81d419a684476fbef0da98
d51ea3861e22a5d34ff1adf7488ec4c47a12a7f227f23e899826d5a0d39b5251,-1,1,1,0.09523877,1501106414,Regular,d112b8b46e7feaa0727a9f21be2fa549b0a47453b64d3fd529ebe7d1b4f0523e
d112b8b46e7feaa0727a9f21be2fa549b0a47453b64d3fd529ebe7d1b4f0523e,1,11,1,0.09523877,1501105364,Regular,d51ea3861e22a5d34ff1adf7488ec4c47a12a7f227f23e899826d5a0d39b5251
73fae16dc0396d5bbad21ef3da0c7bc3e8b82a6c2c64b69ec0b2dac060ddbca9,-1,17,1,0.0952812,1500996366,Regular,36fcaee2e2109ff7835e411900446587fdf178a1ff2353cbe7cc83e8c03f7024
36fcaee2e2109ff7835e411900446587fdf178a1ff2353cbe7cc83e8c03f7024,1,4,1,0.0952812,1500992163,Regular,73fae16dc0396d5bbad21ef3da0c7bc3e8b82a6c2c64b69ec0b2dac060ddbca9
d2e6b843cfeb09e718685bda7554378c5d3cf9e5bfa80be49a8e753f79093f12,-1,3,1,0.09527131,1500871119,Regular,d911ef0951f1ae591780f14401c7a989e3fd519ec1f932b345ecd612c13a24da
d911ef0951f1ae591780f14401c7a989e3fd519ec1f932b345ecd612c13a24da,1,37,1,0.09527131,1500869690,Regular,d2e6b843cfeb09e718685bda7554378c5d3cf9e5bfa80be49a8e753f79093f12
b16dd0beca1fb11772e619a2f78e9013870e2b7dc5cf080e61fa9c4da518aa95,-1,43,1,0.09514287,1500672664,Regular,dcadaffcc1b651a548be344879b82b43ba7946a444a5a705f6fc79356161ddac
dcadaffcc1b651a548be344879b82b43ba7946a444a5a705f6fc79356161ddac,1,11,1,0.09514287,1500672272,Regular,b16dd0beca1fb11772e619a2f78e9013870e2b7dc5cf080e61fa9c4da518aa95
90656b5aedfdae606b48e6a9a8eaac27cfdad3318a756c945912d7cc42d71ef4,-1,6,1,0.09503201,1500513293,Regular,9528a1dd302a5a768149f810d80ca981126ae5a1013133fb3423f83e1ec65b55
9528a1dd302a5a768149f810d80ca981126ae5a1013133fb3423f83e1ec65b55,1,2,1,0.09503201,1500509292,Regular,90656b5aedfdae606b48e6a9a8eaac27cfdad3318a756c945912d7cc42d71ef4
899efd9ad69e02f0442947bb1b2f422d96c7578511b37952014193c1f129340e,-1,10,1,0.09521762,1500405276,Regular,9d9afbe61738ec2c0afb8274897993e6b4b24589db17815d681b843aec692f27
899efd9ad69e02f0442947bb1b2f422d96c7578511b37952014193c1f129340e,-1,24,1,0.09522121,1500405276,Regular,ef52f313feb2709c9a1141440119a973b25b066281c857c6847cc1937c671046
9d9afbe61738ec2c0afb8274897993e6b4b24589db17815d681b843aec692f27,1,7,1,0.09521762,1500369363,Regular,899efd9ad69e02f0442947bb1b2f422d96c7578511b37952014193c1f129340e
ef52f313feb2709c9a1141440119a973b25b066281c857c6847cc1937c671046,1,12,1,0.09522121,1500184893,Regular,899efd9ad69e02f0442947bb1b2f422d96c7578511b37952014193c1f129340e
d4e1c012320cee4ca188849a1bdbcad45cb12420a075d94024a064b9964e1887,-1,4,1,0.09509104,1500010387,Regular,34c6a51e795b1345bd598c06cb767486da933900c250dcee3d8163b0c49cf08d
34c6a51e795b1345bd598c06cb767486da933900c250dcee3d8163b0c49cf08d,1,13,1,0.09509104,1500009266,Regular,d4e1c012320cee4ca188849a1bdbcad45cb12420a075d94024a064b9964e1887
9907b46dd008ff3b7a792382356722b72bb9580727370f8e797ce23b84e7fb11,-1,18,1,0.09533397,1499872095,Regular,dae467de2bc59a1a6b54e4e5ed25414f6f1cddb2182da128815176a3597f7d81
dae467de2bc59a1a6b54e4e5ed25414f6f1cddb2182da128815176a3597f7d81,1,9,1,0.09533397,1499866403,Regular,9907b46dd008ff3b7a792382356722b72bb9580727370f8e797ce23b84e7fb11
023aaf7afff38e73abeb362d09067aec4d173d66d4a2974e85199189a1ce1022,-1,3,1,0.09556642,1499786336,Regular,67860d8b0a351c08deadf602d8342b8bdb4bdca7d02c3cc7986a12346b4d8a38
67860d8b0a351c08deadf602d8342b8bdb4bdca7d02c3cc7986a12346b4d8a38,1,16,1,0.09556642,1499784371,Regular,023aaf7afff38e73abeb362d09067aec4d173d66d4a2974e85199189a1ce1022
92e791c6427ee3a302b1dcc7c038fba3640313bfca1a8dae3358a5c758789ca4,-1,3,1,0.09518946,1499630837,Regular,6e1217aa12c5063c42ee733f9bde7e94aefb22723a71d881fa36789c2c9f6b8d
6e1217aa12c5063c42ee733f9bde7e94aefb22723a71d881fa36789c2c9f6b8d,1,18,1,0.09518946,1499628938,Regular,92e791c6427ee3a302b1dcc7c038fba3640313bfca1a8dae3358a5c758789ca4
eaa4dbf50c2202c343ea286938edcd2fda998d5c792078dabeb4f2f75b1e6a9c,-1,1,1,0.09534406,1499510572,Regular,02646a162a148570f21e497e23ad0f106973709bdeb521e8e1ef9115980219e1
02646a162a148570f21e497e23ad0f106973709bdeb521e8e1ef9115980219e1,1,12,1,0.09534406,1499510172,Regular,eaa4dbf50c2202c343ea286938edcd2fda998d5c792078dabeb4f2f75b1e6a9c
a91c49cbb0bb51880f534905fedc046d1508a0bd81c9dd8962c56507a5490a55,-1,14,1,0.09519498,1499413318,Regular,29b22af58c23e3a89bb57e5ea08a16f6b33c88035dc8613ed575e01e1dedad82
29b22af58c23e3a89bb57e5ea08a16f6b33c88035dc8613ed575e01e1dedad82,1,16,1,0.09519498,1499411513,Regular,a91c49cbb0bb51880f534905fedc046d1508a0bd81c9dd8962c56507a5490a55
cbfe57fcad890b54ff5964005a8f60dec78492fa23ebc106e2945b0a180661f1,-1,1,1,0.09598159,1499302222,Regular,89f555ea41cc9c93a83a317d9aee792fd6125dbae36147d47b27b7cd8c79bb29
89f555ea41cc9c93a83a317d9aee792fd6125dbae36147d47b27b7cd8c79bb29,1,39,1,0.09598159,1499297113,Regular,cbfe57fcad890b54ff5964005a8f60dec78492fa23ebc106e2945b0a180661f1
