tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecf7049b629701650109abedd22711fcef572a81c08e54d2477bf601950f56cd,-1,93,1,0.11938594,1646971900,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,177,1,0.11938594,1646967318,Regular,ecf7049b629701650109abedd22711fcef572a81c08e54d2477bf601950f56cd
a53aea0b92102e146d137afe5d9a068d7a64046a9f4b49de887dcc228d4ec5b4,-1,46,1,0.05500833,1646820673,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,306,1,0.05500833,1646799649,Regular,a53aea0b92102e146d137afe5d9a068d7a64046a9f4b49de887dcc228d4ec5b4
3fa75e08d827f7a9cd6c9f8728a104a6aa0912f06bad00eccef007c67f1dbf6f,-1,51,1,0.18911372,1646712802,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,164,1,0.18911372,1646708822,Regular,3fa75e08d827f7a9cd6c9f8728a104a6aa0912f06bad00eccef007c67f1dbf6f
135da3225f426aeafab1a326ba85ed30e50ba837f8f0f1c47429f649c5c64c45,-1,84,1,0.19148121,1646626394,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,247,1,0.19148121,1646622552,Regular,135da3225f426aeafab1a326ba85ed30e50ba837f8f0f1c47429f649c5c64c45
672f0f3a3ea0930d256ae6444157683807af5cda438964af0a19730a60213b6b,-1,52,1,0.15300389,1646539849,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,310,1,0.15300389,1646533028,Regular,672f0f3a3ea0930d256ae6444157683807af5cda438964af0a19730a60213b6b
60e1fcfae58f4a70f8da9a8bc69b2423fa426d47a3d0e108bf44ac28dac35b29,-1,58,1,0.050266,1646367093,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,425,1,0.050266,1646363987,Regular,60e1fcfae58f4a70f8da9a8bc69b2423fa426d47a3d0e108bf44ac28dac35b29
13838501ed3aa2133d1e33e1bcdad46f3d479ee9c8dc640ce38cab45a4141cdb,-1,57,1,0.19489487,1646281142,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,132,1,0.19489487,1646275627,Regular,13838501ed3aa2133d1e33e1bcdad46f3d479ee9c8dc640ce38cab45a4141cdb
93b0d924dc150aa1836114c920c7126f7e35ac91f4016bb9abb9797dde7d4929,-1,76,1,0.20991248,1646194769,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,271,1,0.20991248,1646193018,Regular,93b0d924dc150aa1836114c920c7126f7e35ac91f4016bb9abb9797dde7d4929
f87ad5dc1dc3c8aecb129a4cf828bcf57ee8b7bc8706021787bf2317d616946d,-1,10,1,0.19260742,1646108115,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,402,1,0.19260742,1646104570,Regular,f87ad5dc1dc3c8aecb129a4cf828bcf57ee8b7bc8706021787bf2317d616946d
066fcf5eb5ce3cd851c270fa2d48ba0c4004dc31f233bd690841f1a42c22ce0e,-1,45,1,0.21428571,1646021443,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,360,1,0.21428571,1646020077,Regular,066fcf5eb5ce3cd851c270fa2d48ba0c4004dc31f233bd690841f1a42c22ce0e
42c29310101cbf0b96bd1a16d4798a31923cfb3556d6a03aa7c401af71a1777a,-1,68,1,0.20989039,1645935049,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,467,1,0.20989039,1645926814,Regular,42c29310101cbf0b96bd1a16d4798a31923cfb3556d6a03aa7c401af71a1777a
0d965ebd2a0e8e8fdaa45069d950060f86b50dbb5e36c8e306afe800917e3a3a,-1,30,1,0.21887547,1645848822,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,270,1,0.21887547,1645840261,Regular,0d965ebd2a0e8e8fdaa45069d950060f86b50dbb5e36c8e306afe800917e3a3a
0e94ff4ccd2b5b2943f3956831d6f2c88988428d68a05ac27e702b767fca840b,-1,16,1,0.21299743,1645762541,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,355,1,0.21299743,1645756371,Regular,0e94ff4ccd2b5b2943f3956831d6f2c88988428d68a05ac27e702b767fca840b
cef2144792cd33d81441ebe82685f2923fe0beac5f528a6e468810e19bc1a5b6,-1,77,1,0.2103758,1645676122,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,317,1,0.2103758,1645672064,Regular,cef2144792cd33d81441ebe82685f2923fe0beac5f528a6e468810e19bc1a5b6
02952f309406fcf91d8f3ce2d46026421d8737d5416ed25e2c63cbccf6c366ee,-1,61,1,0.2016862,1645589515,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,120,1,0.2016862,1645585833,Regular,02952f309406fcf91d8f3ce2d46026421d8737d5416ed25e2c63cbccf6c366ee
f62c20cd52415ae88bd8f5268a771136b0d8a15ab8c300d4499280f39312c217,-1,39,1,0.21202882,1645503120,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,233,1,0.21202882,1645498419,Regular,f62c20cd52415ae88bd8f5268a771136b0d8a15ab8c300d4499280f39312c217
b72f914301c9c8a2176edccaf6232869acbe130819e1bd897a584f23453ae75b,-1,4,1,0.2052418,1645438575,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,280,1,0.2052418,1645417066,Regular,b72f914301c9c8a2176edccaf6232869acbe130819e1bd897a584f23453ae75b
eb2f9bf3db8f1d3a0a99bafece9c7e2790f83992458ee00b6f4ec2153527a7ce,-1,36,1,0.19404482,1645330226,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,288,1,0.19404482,1645328272,Regular,eb2f9bf3db8f1d3a0a99bafece9c7e2790f83992458ee00b6f4ec2153527a7ce
157ac348bd33a28b76943eb0744486e981978304b5ad157b58b701e5bc611953,-1,45,1,0.19445073,1645243964,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,190,1,0.19445073,1645242201,Regular,157ac348bd33a28b76943eb0744486e981978304b5ad157b58b701e5bc611953
a2ebb102964c54a3d3e95015825127e8cfa23440320fc57db051bf6f23dfad4e,-1,15,1,0.2137058,1645157902,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,122,1,0.2137058,1645155056,Regular,a2ebb102964c54a3d3e95015825127e8cfa23440320fc57db051bf6f23dfad4e
315c7b36f47c0cb6dc78948b9709646aae4babed705e105c7acae3e497e81c9f,-1,27,1,0.20390379,1645071202,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,37,1,0.20390379,1645067895,Regular,315c7b36f47c0cb6dc78948b9709646aae4babed705e105c7acae3e497e81c9f
8b038c2cfd4ece0c489da38df8d516f501228ee15496cc6815674e4e5f9d7938,-1,76,1,0.16723291,1645004390,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,391,1,0.16723291,1644985423,Regular,8b038c2cfd4ece0c489da38df8d516f501228ee15496cc6815674e4e5f9d7938
b9154c9b374ab587596753cc9d187f65727907b81af0e35775c6b64dba9af7f6,-1,40,1,0.17060108,1644898298,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,197,1,0.17060108,1644896984,Regular,b9154c9b374ab587596753cc9d187f65727907b81af0e35775c6b64dba9af7f6
eaa95e11d929ccd0d785579d98b9f9002a807ad4340b954991a18a8e62d21d49,-1,96,1,0.20549202,1644833484,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,302,1,0.20549202,1644816963,Regular,eaa95e11d929ccd0d785579d98b9f9002a807ad4340b954991a18a8e62d21d49
a47a6e5c69c921545c36a54b9c18d8263abab8682425b355eba9d299cfa9e5b3,-1,37,1,0.21576364,1644744845,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,38,1,0.21576364,1644724131,Regular,a47a6e5c69c921545c36a54b9c18d8263abab8682425b355eba9d299cfa9e5b3
d1dba12ef4eee5c4e302f4bdccbfecb5ff0d8ee1b5f89722929d2fd862e56aea,-1,34,1,0.19456504,1644661272,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,364,1,0.19456504,1644639259,Regular,d1dba12ef4eee5c4e302f4bdccbfecb5ff0d8ee1b5f89722929d2fd862e56aea
87d310e9d736c0f87bc3dbd14aa68b4af5fd9bb6bec79087876ac006fa090338,-1,37,1,0.18024187,1644552822,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,217,1,0.18024187,1644549192,Regular,87d310e9d736c0f87bc3dbd14aa68b4af5fd9bb6bec79087876ac006fa090338
439ac565f1f785ebef2f186e0d36f06637aa2d7abd275f3d8d327ff489835fd7,-1,48,1,0.17317506,1644466246,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,183,1,0.17317506,1644465138,Regular,439ac565f1f785ebef2f186e0d36f06637aa2d7abd275f3d8d327ff489835fd7
983a1af6b0734ca534447c5de87059eb019a6cfbdacc62570e01321a10db8e88,-1,72,1,0.1859231,1644379976,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,3,1,0.1859231,1644376364,Regular,983a1af6b0734ca534447c5de87059eb019a6cfbdacc62570e01321a10db8e88
5bae15ed1fede5309f30208e96bee9653f53bcf50d34610f9d2a622740848d3f,-1,37,1,0.21135245,1644294315,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,30,1,0.21135245,1644289276,Regular,5bae15ed1fede5309f30208e96bee9653f53bcf50d34610f9d2a622740848d3f
a07cd2b7af802415335f85bb2401413ce4ecace18832a267f9caf8d6b2716c5a,-1,80,1,0.19931177,1644207166,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,364,1,0.19931177,1644203423,Regular,a07cd2b7af802415335f85bb2401413ce4ecace18832a267f9caf8d6b2716c5a
aa620df2d12cf1b999a5035940fcc1c4120f913232c0481bef80e040cf07d429,-1,33,1,0.20641653,1644120631,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,298,1,0.20641653,1644119918,Regular,aa620df2d12cf1b999a5035940fcc1c4120f913232c0481bef80e040cf07d429
d84a0e450e206a00b1af09f4059d46fc51c156360dd4c96d221a39f6043c4516,-1,67,1,0.21781976,1644034680,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,452,1,0.21781976,1644030376,Regular,d84a0e450e206a00b1af09f4059d46fc51c156360dd4c96d221a39f6043c4516
5a90bc9d6f6c8cd5892e0cf84f7a18d1c593fbe13888b2a8597ed6a7f7585a0e,-1,55,1,0.2204094,1643947841,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,428,1,0.2204094,1643941782,Regular,5a90bc9d6f6c8cd5892e0cf84f7a18d1c593fbe13888b2a8597ed6a7f7585a0e
9b3f385042974b1dfe732e55ad94c98819b88eb2ae526cf6b51014060f6ec427,-1,57,1,0.20444698,1643861636,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,119,1,0.20444698,1643856497,Regular,9b3f385042974b1dfe732e55ad94c98819b88eb2ae526cf6b51014060f6ec427
a39b9ed323b13e986215fa31f32796e94713952aeeff87ddd3cbf5f447d31b6a,-1,38,1,0.20905373,1643775075,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,271,1,0.20905373,1643769351,Regular,a39b9ed323b13e986215fa31f32796e94713952aeeff87ddd3cbf5f447d31b6a
50a377d98d7a01e23cea2822f05cd8900e51e3f33a486b1d8e3061ec2dd2012c,-1,65,1,0.18166152,1643688664,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,442,1,0.18166152,1643685623,Regular,50a377d98d7a01e23cea2822f05cd8900e51e3f33a486b1d8e3061ec2dd2012c
