tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,919,1,0.00827822,1517469903,Regular,c1a07f49b4b181c61b8dac5a662a066aae92b3c3bddfc1c6d81a7513f8c1242c
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,589,1,0.01245964,1516829488,Regular,c1a07f49b4b181c61b8dac5a662a066aae92b3c3bddfc1c6d81a7513f8c1242c
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,636,1,0.0144691,1516395507,Regular,c1a07f49b4b181c61b8dac5a662a066aae92b3c3bddfc1c6d81a7513f8c1242c
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,37,1,0.01940433,1516221413,Regular,c1a07f49b4b181c61b8dac5a662a066aae92b3c3bddfc1c6d81a7513f8c1242c
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,433,1,0.01288799,1515352007,Regular,c1a07f49b4b181c61b8dac5a662a066aae92b3c3bddfc1c6d81a7513f8c1242c
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,435,1,0.01054798,1515188548,Regular,c1a07f49b4b181c61b8dac5a662a066aae92b3c3bddfc1c6d81a7513f8c1242c
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,28,1,0.01659448,1515014771,Regular,c1a07f49b4b181c61b8dac5a662a066aae92b3c3bddfc1c6d81a7513f8c1242c
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,193,1,0.0173945,1514743767,Regular,c1a07f49b4b181c61b8dac5a662a066aae92b3c3bddfc1c6d81a7513f8c1242c
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,468,1,0.01649486,1514406457,Regular,c1a07f49b4b181c61b8dac5a662a066aae92b3c3bddfc1c6d81a7513f8c1242c
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,163,1,0.01221441,1513978128,Regular,c1a07f49b4b181c61b8dac5a662a066aae92b3c3bddfc1c6d81a7513f8c1242c
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,295,1,0.01627232,1513804636,Regular,c1a07f49b4b181c61b8dac5a662a066aae92b3c3bddfc1c6d81a7513f8c1242c
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,802,1,0.02430666,1513489632,Regular,c1a07f49b4b181c61b8dac5a662a066aae92b3c3bddfc1c6d81a7513f8c1242c
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,235,1,0.02634178,1512934638,Regular,c1a07f49b4b181c61b8dac5a662a066aae92b3c3bddfc1c6d81a7513f8c1242c
