tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7767ac7b60f2c530c2fc76e3a31596f75b2c170431226f5b7f9a4c0eacf76ca,-1,3,1,0.24405323,1658146861,Regular,3d80f45f8687d764836850a48f75f559286b13ed0609322b51ed17187c55210d
a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d,1,4,1,0.76355218,1658111367,Regular,21b50a537b4dc9aa84425f4c5069931a397705ea8948b3cf51bb79e781bb5534
1629e768f8b37be37397d012592c5988db200c3924254bbf0bbcd68d071fc2e8,1,69,1,0.16408185,1658025240,Regular,106f19495749c049ed5830f1a5e4c0b46f6a654f230eb72475f6454b626c2f7d
3d80f45f8687d764836850a48f75f559286b13ed0609322b51ed17187c55210d,1,76,1,0.24405323,1657938732,Regular,c7767ac7b60f2c530c2fc76e3a31596f75b2c170431226f5b7f9a4c0eacf76ca
7c9b2c4b5c2dc0b1dccedf4e3acc094bdfa83286d04d47d98f4bd705139763af,1,52,1,11.65199338,1657852494,Regular,32f193e78702c9234e5851e3e3b80b54a075fbb0691245a8fce0465a87c139c2
a8f8df49bfe8a5cc1c13bc210fc904eb609eb1e2218f6471912643770e833a50,1,68,1,24.22238976,1657766424,Regular,a0d9463057530deaca6f26ab75aa9e1a0ca14d8c04e83464cda3db42d6551730
34886e4d072ba11d9bed356a6e31f85a53f01d0fe58931016701c3b0221e0623,-1,3,1,24.4510014,1657702265,Regular,a9d53c51b2b7c715efa4da31123513d47e4ebb9325a3518d1b087b60810e3921
a9d53c51b2b7c715efa4da31123513d47e4ebb9325a3518d1b087b60810e3921,1,24,1,24.4510014,1657679604,Regular,34886e4d072ba11d9bed356a6e31f85a53f01d0fe58931016701c3b0221e0623
8751646c29b6cbabdcc7243c9fd90ac9ec6d6beef3aa9e1ac3fadb0acb765b78,-1,1,1,23.06949498,1657640850,Regular,45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354
45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354,1,93,1,23.06949498,1657592968,Regular,8751646c29b6cbabdcc7243c9fd90ac9ec6d6beef3aa9e1ac3fadb0acb765b78
5135f65e40e1a6a912b165ed3373aa9898ef97eb382a7576fd6539490cecd7e7,-1,5,1,24.51356017,1657515855,Regular,349a6438fefc4cd4d7dd06baa8cf7c4b8f09d69d3ee142607e37187926ec17d1
349a6438fefc4cd4d7dd06baa8cf7c4b8f09d69d3ee142607e37187926ec17d1,1,72,1,24.51356017,1657506809,Regular,5135f65e40e1a6a912b165ed3373aa9898ef97eb382a7576fd6539490cecd7e7
41fef823be97801fcb277ceb236694b910f53af825e8e6fabb5dad650b6a0e37,-1,2,1,27.36548411,1657433419,Regular,567b1faba2c9f3dfb4d4ce7667f531b5b3b7495c22e0e8f77550759d1d5e432f
567b1faba2c9f3dfb4d4ce7667f531b5b3b7495c22e0e8f77550759d1d5e432f,1,14,1,27.36548411,1657420721,Regular,41fef823be97801fcb277ceb236694b910f53af825e8e6fabb5dad650b6a0e37
5732fa641af5b39af017d17f2998c1e1d79ab3107dc823ce284a238d6f477c33,-1,6,1,31.84961484,1657363264,Regular,506cafd2d27ed136d30da65a46303fdc0329674b7de18c5f9a9296c2f03ba45b
506cafd2d27ed136d30da65a46303fdc0329674b7de18c5f9a9296c2f03ba45b,1,68,1,31.84961484,1657333870,Regular,5732fa641af5b39af017d17f2998c1e1d79ab3107dc823ce284a238d6f477c33
7ac10e1cb08f69ba1da455bb6e62b10e04350d91aa53e0b33555da87e0a6f385,-1,2,1,26.86825547,1657252949,Regular,3338e9b25f5c252ec2b64a34c54d30d48a326f4f58e1984a79ee3d37c0e52107
3338e9b25f5c252ec2b64a34c54d30d48a326f4f58e1984a79ee3d37c0e52107,1,0,1,26.86825547,1657247562,Regular,7ac10e1cb08f69ba1da455bb6e62b10e04350d91aa53e0b33555da87e0a6f385
9a831f2b6339fb665a27301ee09089278aa530ff470350227b1e7385880212ca,-1,1,1,23.38431471,1657185835,Regular,489db9e8dd11f855ee651ab267929137d544a37cf499b62a019ec71098c6a0dc
489db9e8dd11f855ee651ab267929137d544a37cf499b62a019ec71098c6a0dc,1,5,1,23.38431471,1657161271,Regular,9a831f2b6339fb665a27301ee09089278aa530ff470350227b1e7385880212ca
67b188ca448ee554a6cfa5f611fa1b2696b86ca05f1e8bdc440ffc44018b9f4b,-1,9,1,27.87256349,1657111300,Regular,75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa
75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa,1,52,1,27.87256349,1657074570,Regular,67b188ca448ee554a6cfa5f611fa1b2696b86ca05f1e8bdc440ffc44018b9f4b
955436476c3d43efc359549e90d922ca1dce02f98e0a01ac8d3c13e917cfe505,-1,2,1,26.89617683,1656992941,Regular,9ca8ea9f4d44bfac874f4cd57a96513c5c863cd78fa884f557d8788043e5d5ff
bf6e02e13a2bd40f9c5e4f9efc834fb614c81e31e07eda29e72d86115d59d5a8,-1,9,1,26.7627629,1656992941,Regular,462d7b9ee92bab5b804a4725273e715799a5a143b40beeae58553842fe919364
9ca8ea9f4d44bfac874f4cd57a96513c5c863cd78fa884f557d8788043e5d5ff,1,21,1,26.89617683,1656989872,Regular,955436476c3d43efc359549e90d922ca1dce02f98e0a01ac8d3c13e917cfe505
462d7b9ee92bab5b804a4725273e715799a5a143b40beeae58553842fe919364,1,67,1,26.7627629,1656901783,Regular,bf6e02e13a2bd40f9c5e4f9efc834fb614c81e31e07eda29e72d86115d59d5a8
0ac25e07116519f9c61169b28539cb6bdbc53bb2befd2cf171dd1234ffccdaf4,-1,9,1,28.96199156,1656832822,Regular,5ca193e3ade02777f7b3f1de4b51b944adfeded164a280b3ccd1874a4558c3a0
5ca193e3ade02777f7b3f1de4b51b944adfeded164a280b3ccd1874a4558c3a0,1,72,1,28.96199156,1656816078,Regular,0ac25e07116519f9c61169b28539cb6bdbc53bb2befd2cf171dd1234ffccdaf4
54e5b3347cc8a5deed97b2563a6f1acc4838cc0f69657ccbf2e68750ffe758ad,-1,9,1,32.39476407,1656759653,Regular,a44279ece179b25127931a43b79e4e9b5f885d5f976f99623b18f8ec3ee22dae
6645e72a2487f1f8fc7d796aeacd14838d98cb9ff4b4fba89cf8defcf8640560,-1,6,1,29.15487846,1656759653,Regular,104ec497643df1227b5257e0937a8194d44b7408c97cf4a3c02dd6f914d4a70b
8dc5f1b2b0644db170b28ef43a90534d42db6b65581476c0a43febd197b188a3,-1,9,1,33.98410873,1656759653,Regular,784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d
ae94e535f855a188942f3bfacb6609bdbd042a3bac5936a9928aea3465bfda76,-1,7,1,33.75489109,1656759653,Regular,d66e68e3dd70a47d32dc7a2b4e7f971340e80e7f01ff1d7204442f77d58beb2b
d66e68e3dd70a47d32dc7a2b4e7f971340e80e7f01ff1d7204442f77d58beb2b,1,55,1,33.75489109,1656729104,Regular,ae94e535f855a188942f3bfacb6609bdbd042a3bac5936a9928aea3465bfda76
784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d,1,52,1,33.98410873,1656642983,Regular,8dc5f1b2b0644db170b28ef43a90534d42db6b65581476c0a43febd197b188a3
104ec497643df1227b5257e0937a8194d44b7408c97cf4a3c02dd6f914d4a70b,1,16,1,29.15487846,1656556376,Regular,6645e72a2487f1f8fc7d796aeacd14838d98cb9ff4b4fba89cf8defcf8640560
a44279ece179b25127931a43b79e4e9b5f885d5f976f99623b18f8ec3ee22dae,1,34,1,32.39476407,1656469788,Regular,54e5b3347cc8a5deed97b2563a6f1acc4838cc0f69657ccbf2e68750ffe758ad
12f92c9cd81a68f6f00403ad021e9c3fb20a228852ef9ee2fc779d1f744dc166,-1,8,1,30.4629951,1656452642,Regular,96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191
6894566291d06f9d4226196566878e71d57e9334a6c5a53c478f6e9922a6a2b8,-1,1,1,32.77939632,1656452642,Regular,3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db
90d467764f061a3215ad2f39a9d05b9e00b3ba67dd4efc1b7cc668571ccdaa49,-1,4,1,34.46311743,1656452642,Regular,ad9264999e5058900942743ccbdd7fd454567e6148ebdc31c58b146e5b90800c
a83bc5b2d03325b3de3eaeb290083f839715cde0b91f59df3c13f3f74e5f2c00,-1,1,1,35.18876831,1656452642,Regular,a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64
fd02000d05f0ec746b0fde926ffa56085f1637f779e944cb60e89654817571d1,-1,1,1,32.81033492,1656452642,Regular,283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b
a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64,1,26,1,35.18876831,1656383550,Regular,a83bc5b2d03325b3de3eaeb290083f839715cde0b91f59df3c13f3f74e5f2c00
ad9264999e5058900942743ccbdd7fd454567e6148ebdc31c58b146e5b90800c,1,1,1,34.46311743,1656297058,Regular,90d467764f061a3215ad2f39a9d05b9e00b3ba67dd4efc1b7cc668571ccdaa49
96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191,1,14,1,30.4629951,1656211002,Regular,12f92c9cd81a68f6f00403ad021e9c3fb20a228852ef9ee2fc779d1f744dc166
283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b,1,102,1,32.81033492,1656124306,Regular,fd02000d05f0ec746b0fde926ffa56085f1637f779e944cb60e89654817571d1
3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db,1,62,1,32.77939632,1656037786,Regular,6894566291d06f9d4226196566878e71d57e9334a6c5a53c478f6e9922a6a2b8
2bcc2edf601992f5361da2e16e09fe02e5003f281d7d97e610d852377e4c6adf,-1,6,1,36.83155659,1655996915,Regular,6d122d5ff5e7864e4ddad7ff5091dd9c8aefdd6053aef4ef2dc6389e43b6ec78
d57aa228c35d197890a3ed25efd9b39416b365a58789bd979d7136fb92707d15,-1,1,1,18.82159894,1655996915,Regular,68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5
6d122d5ff5e7864e4ddad7ff5091dd9c8aefdd6053aef4ef2dc6389e43b6ec78,1,81,1,36.83155659,1655952286,Regular,2bcc2edf601992f5361da2e16e09fe02e5003f281d7d97e610d852377e4c6adf
68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5,1,89,1,18.82159894,1655866510,Regular,d57aa228c35d197890a3ed25efd9b39416b365a58789bd979d7136fb92707d15
61a1b0b29c05d75cfc13ae81228de0796a0b8246b9798e30e5daf566e7a40da6,-1,8,1,31.71177463,1655705037,Regular,52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb
52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb,1,63,1,31.71177463,1655692525,Regular,61a1b0b29c05d75cfc13ae81228de0796a0b8246b9798e30e5daf566e7a40da6
2ce992f369de89351245ccc0bf6752b13220362d0f1f25ad85afed44e721a906,-1,0,1,36.63920318,1655611366,Regular,b317d1bed7989c3a18139c5bb6eec19f45c2def51cbccbd2166609a2acb1426f
99d9915f947942d608266705b9096a08fdbde7e94898d419384f26650fb843fc,-1,5,1,33.92042713,1655611366,Regular,c6f2e6a293e41c7027509d58bbb5448b1a9bf997f5b44eedfaa2527c1d204f67
c6f2e6a293e41c7027509d58bbb5448b1a9bf997f5b44eedfaa2527c1d204f67,1,56,1,33.92042713,1655605849,Regular,99d9915f947942d608266705b9096a08fdbde7e94898d419384f26650fb843fc
b317d1bed7989c3a18139c5bb6eec19f45c2def51cbccbd2166609a2acb1426f,1,66,1,36.63920318,1655519474,Regular,2ce992f369de89351245ccc0bf6752b13220362d0f1f25ad85afed44e721a906
b0e5085a5555f4608448b214230febe446eb418228cc4f683de650dc6d2c062e,-1,5,1,33.7317759,1655477870,Regular,553dca2282c9ece2f27fde182ecd8ea8bf121a72b9192056e0267edabd48c63b
553dca2282c9ece2f27fde182ecd8ea8bf121a72b9192056e0267edabd48c63b,1,82,1,33.7317759,1655433063,Regular,b0e5085a5555f4608448b214230febe446eb418228cc4f683de650dc6d2c062e
3435b552dad80eb7d259a6343a3dc0f6c8eeaf56897e299abc5cfab5309104b0,-1,1,1,31.31919685,1655353269,Regular,db3f76e5c22630e0be9dd55b6c33e6fbe7b9bcefca754b10c6ec0180ecd8c0ef
db3f76e5c22630e0be9dd55b6c33e6fbe7b9bcefca754b10c6ec0180ecd8c0ef,1,58,1,31.31919685,1655346681,Regular,3435b552dad80eb7d259a6343a3dc0f6c8eeaf56897e299abc5cfab5309104b0
19f0d1a39b0d232c39f013d8e1bea8e703a3f48ef2ccb0701c889b1f483eb3f8,-1,3,1,26.88954773,1655313635,Regular,a1e00ab40730a2e861915d0b153d1c50830c1e93d25e4a6c2182df36d634d7f5
a1e00ab40730a2e861915d0b153d1c50830c1e93d25e4a6c2182df36d634d7f5,1,82,1,26.88954773,1655260197,Regular,19f0d1a39b0d232c39f013d8e1bea8e703a3f48ef2ccb0701c889b1f483eb3f8
8568e9b28df388a7dd30398eef1d2eeeb4ebcad3660eb60deddc731ef50fb2cb,-1,1,1,26.46905179,1655179369,Regular,9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37
9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37,1,42,1,26.46905179,1655173844,Regular,8568e9b28df388a7dd30398eef1d2eeeb4ebcad3660eb60deddc731ef50fb2cb
d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6,-1,27,1,0.21375762,1652438675,Regular,7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,25,1,53.36351607,1652438409,Regular,80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,400,1,8.00335821,1652438409,Regular,ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,99,1,11.66317762,1652438409,Regular,69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,181,1,0.1338536,1652179995,Regular,faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2
fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3,-1,10,1,0.13167545,1652179995,Regular,0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,245,1,0.21375762,1651804325,Regular,d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,50,1,0.13167545,1651718013,Regular,fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3
faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2,1,158,1,0.1338536,1651545162,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2,1,32,1,8.00335821,1651285917,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4,1,200,1,53.36351607,1651199444,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d,1,30,1,11.66317762,1651113024,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b,-1,74,1,302.064,1641803658,Regular,60e71a1d4a7d500e2012b2ea155ed490282dce0ec2b4fda1ca12afc5ea306c9b
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,427,1,10,1641803658,Regular,b350249c21c110c1ee24aaa6f8db1adcee14fbd666c002887f0fd8b857ba6ffb
60e71a1d4a7d500e2012b2ea155ed490282dce0ec2b4fda1ca12afc5ea306c9b,1,0,1,302.064,1641701095,Regular,217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b
b350249c21c110c1ee24aaa6f8db1adcee14fbd666c002887f0fd8b857ba6ffb,1,0,1,10,1641648026,Regular,c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea
