tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
930e674a398e41210aa047669c6dc36018ab890bd39273abb56e25512d9b0b58,-1,1,1,11.999774,1682183697,Regular,a8ea8d614f8f354857e1c35058926901c502c2a79bf547b1debff04f7f203417
2b4f444743dbc0928df63ce804bdab804bcfc6fea23ea73c5d9728eeecd83e83,1,0,1,3.05284699,1681528681,Regular,eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644
a8ea8d614f8f354857e1c35058926901c502c2a79bf547b1debff04f7f203417,1,0,1,11.999774,1681496567,Regular,930e674a398e41210aa047669c6dc36018ab890bd39273abb56e25512d9b0b58
9c6a856499c8d29fade8ec5c977b77f6397f9ccc4e2221e806003e14e29a62bc,1,0,1,5.08633782,1681182144,Regular,eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644
923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798,-1,26,1,3.07084524,1680474090,Regular,5c275fdb1d718ce87d2af90dd09c3caea4bb940f9e6c04639b7f1f2e7a2245bc
17fe6f7cfdf30ea72ae8fa0ff8342ecbb9c8a5c267874b0205a70980a5d4cb86,-1,0,1,257.999774,1680172845,Regular,1f0214123b04681c1478fccce4ce27a2f52590cd14954b4e8523afb2e7533805
1f0214123b04681c1478fccce4ce27a2f52590cd14954b4e8523afb2e7533805,1,0,1,257.999774,1680074986,Regular,17fe6f7cfdf30ea72ae8fa0ff8342ecbb9c8a5c267874b0205a70980a5d4cb86
ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6,-1,26,1,4.47886992,1680074986,Regular,f50235ceea5758baa463fe783f27e5205b02777a871ee95828925c2fcc438b4b
ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6,-1,78,1,3.34954708,1680074986,Regular,5e7b66947e20c81d328127a86fe3bffe0aad78d9946537aa776e657c1c2916e5
ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6,-1,42,1,3.94421489,1680074986,Regular,829ac990e12242b27c8e4a31e6ce63d069a69a350be76a8cfef1cbc805631175
5c1903c0096b094823a28fbccd46c2516cadc10eaca8fa27b27a254458dca68d,-1,0,1,127.22420291,1679412134,Regular,66bff4e80fba807bb7e09ae72645d487574204e1f87cae3410b2de3efdbb5b62
66bff4e80fba807bb7e09ae72645d487574204e1f87cae3410b2de3efdbb5b62,1,0,1,127.22420291,1679385259,Regular,5c1903c0096b094823a28fbccd46c2516cadc10eaca8fa27b27a254458dca68d
f50235ceea5758baa463fe783f27e5205b02777a871ee95828925c2fcc438b4b,1,0,1,4.47886992,1679199841,Regular,ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6
829ac990e12242b27c8e4a31e6ce63d069a69a350be76a8cfef1cbc805631175,1,0,1,3.94421489,1678154226,Regular,ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6
1a7c9f35ca26a83a1d9a4de5ae5cfced421799f3907ee60314488bfe226318c4,1,0,1,0.35889504,1677131247,Regular,975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e
e5008ecad1f500ab828291269f0b95328538eabbffa4603c66fb7caead51ac7c,-1,0,1,3.83254277,1676970177,Regular,11d00a636f57f1b4632120eab25bf4edc27dc7e311be79f76d00accbe71d1e59
5d339ade4d0407adb36448d2332167e23fbc6c280c4956b60fa9f6bf96b9014b,1,0,1,0.32123944,1676223452,Regular,e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1
dcd05f1d9dd51f5bf9306a02f2b491209a8ef67e63f0d89079ba3a697fd4f8ba,1,0,1,0.42591213,1676003169,Regular,4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785
73b2d9bd6e2b0a2fc580412568f0c65078af44162786634f9d61b1ccb380fdea,-1,15,1,9.57695291,1675176265,Regular,93767b3017c6bb8cf3380cd1ac457fc21f09ce14ea171a5aee3bb58cb31e1dc4
73b2d9bd6e2b0a2fc580412568f0c65078af44162786634f9d61b1ccb380fdea,-1,6,1,12.7014527,1675176265,Regular,d6a01e8cf67b87ebdd4cb0067f792265888fd3c9c556055bbc1d9a46ca9caa88
d6a01e8cf67b87ebdd4cb0067f792265888fd3c9c556055bbc1d9a46ca9caa88,1,0,1,12.7014527,1673549256,Regular,73b2d9bd6e2b0a2fc580412568f0c65078af44162786634f9d61b1ccb380fdea
93767b3017c6bb8cf3380cd1ac457fc21f09ce14ea171a5aee3bb58cb31e1dc4,1,0,1,9.57695291,1672976688,Regular,73b2d9bd6e2b0a2fc580412568f0c65078af44162786634f9d61b1ccb380fdea
9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666,-1,22,1,4.29802348,1671618883,Regular,77746baaa99ad6ca2a15a18e2dd107c302e7524c098bf91ae1a9553f4c90f683
9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666,-1,7,1,10.84051996,1671618883,Regular,08f468be57efa7cc6e9f2c4285312ca163b932ba5d705ab489bccbc8671b0ff8
39ef0f1f63d2fc310ef7916015a9d6bacd04854ccba05eaeb0cbbcfa3cd4b72f,1,0,1,0.38469213,1670907426,Regular,e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5
08f468be57efa7cc6e9f2c4285312ca163b932ba5d705ab489bccbc8671b0ff8,1,0,1,10.84051996,1670384901,Regular,9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666
38f0306764352867dff89f77e222ce0935377f9e852fe3fca7ac5956e4f8882c,1,0,1,0.25291421,1669522956,Regular,39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce
dfa33dea57e9def89912a457729da9e40605e9efda3e0fdb8f473007954b54cb,-1,0,1,19.96265296,1668439869,Regular,8e525ce85eaf31c0f7f59190eb6f0d1b64738aca3504efd90a5fab1b50253c6e
8e525ce85eaf31c0f7f59190eb6f0d1b64738aca3504efd90a5fab1b50253c6e,1,0,1,19.96265296,1668419939,Regular,dfa33dea57e9def89912a457729da9e40605e9efda3e0fdb8f473007954b54cb
5e7b66947e20c81d328127a86fe3bffe0aad78d9946537aa776e657c1c2916e5,1,0,1,3.34954708,1667273036,Regular,ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6
77746baaa99ad6ca2a15a18e2dd107c302e7524c098bf91ae1a9553f4c90f683,1,0,1,4.29802348,1666498437,Regular,9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666
a488db4eb8813d1d47f13cc6fb4e0fdb44dddc9a30b2fc53394072f0b0f37954,1,0,1,0.3349558,1666249419,Regular,975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e
1e7c5339953fb7c7c82de7570f9cd2f5ba2da8bcc15e629ca57823d0eb9c24f2,1,0,1,0.10512415,1665473886,Regular,8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da
ad68d582e88a62c2d98f78c8d7b962985c7526f837d30cb0b6205f129d3bfc8c,-1,0,1,388.03627972,1663781423,Regular,cafdf0b87b1dcd4b60c8eefa63ea0bf003c32dae5794b23c53416db6cb56657e
cafdf0b87b1dcd4b60c8eefa63ea0bf003c32dae5794b23c53416db6cb56657e,1,1,1,388.03627972,1663737680,Regular,ad68d582e88a62c2d98f78c8d7b962985c7526f837d30cb0b6205f129d3bfc8c
11d00a636f57f1b4632120eab25bf4edc27dc7e311be79f76d00accbe71d1e59,1,0,1,3.83254277,1662693705,Regular,e5008ecad1f500ab828291269f0b95328538eabbffa4603c66fb7caead51ac7c
6115b859b99e270a173d00a1dd81453fd835b74d4948f3a28583afbc7520e5d9,1,0,1,2.53235416,1662362192,Regular,b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,41,1,4.66118972,1662222168,Regular,a1d9b41f143830e187f62beec5d09b65deb897494d1e18ab68c2acc8f02e3c86
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,9,1,5.75789161,1662222168,Regular,49c66382a3518710707cf439a4cfc7d8e33dc79c966fdae5d9ef10c9271ee9e2
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,11,1,5.63447766,1662222168,Regular,aee52a18e8f95c33a60b8fecb3b048d2d021514d8732c011815d7112bf7de0ce
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,22,1,5.14989293,1662222168,Regular,fefab82d2e0cd836a51eee50c20c1e21c126da4b2936afebf003d9ac080826c5
fefab82d2e0cd836a51eee50c20c1e21c126da4b2936afebf003d9ac080826c5,1,0,1,5.14989293,1661836268,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
d6cb6e791c47e5c1f66a1a5aae9d140e3aaa674a3512800ae1c03bc8c9dde6fc,1,0,1,0.10349514,1661594796,Regular,db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3
a1d9b41f143830e187f62beec5d09b65deb897494d1e18ab68c2acc8f02e3c86,1,0,1,4.66118972,1661486801,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
135b1a5794fd9aa5a2e03981b5eb2fb785b077f876a387c7270b4c868c489d78,1,0,1,0.11909376,1660985880,Regular,0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9
0d20483dd0b3160ff61377b5b4e4d4bf60aee795c346668f4cb1b0a00e375ae1,1,0,1,1.37634955,1660882252,Regular,6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3
a0af85761c65cfce0e9e2e742838d7939313867cd362c74035ce3d8416dd73e6,1,0,1,1.1079651,1660845665,Regular,6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f
3db6e9a3efa908fe2a6dfbb8e2e517b569d91695e9c1db9aa6f526a59d1060f6,-1,0,1,249.999774,1660729239,Regular,b0327d64186d67a46a5552146da4ff52d3390a037169811d6d46de95e69fc2b7
b0327d64186d67a46a5552146da4ff52d3390a037169811d6d46de95e69fc2b7,1,0,1,249.999774,1660719348,Regular,3db6e9a3efa908fe2a6dfbb8e2e517b569d91695e9c1db9aa6f526a59d1060f6
aee52a18e8f95c33a60b8fecb3b048d2d021514d8732c011815d7112bf7de0ce,1,0,1,5.63447766,1660708452,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
e0f60d555ba8f993ecc2d5130e8e25a6b39554e6c76f57174620f5ef59ea80b7,1,0,1,1.57054789,1660016784,Regular,a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589
6e24397117bc59a234746fde9243e06751e806cbf97154d3f04d09bbf45078c6,1,0,1,0.13985648,1659336105,Regular,08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e
49c66382a3518710707cf439a4cfc7d8e33dc79c966fdae5d9ef10c9271ee9e2,1,1,1,5.75789161,1658594301,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
8bb12aa2f5a917aa4aafc3f614ba46c8795fb759bdc84701fb218216543595c5,1,0,1,0.61643093,1656645273,Regular,bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e
77b5cc1003eadd4cfb6590a66c745ce4ab5454eac8b6c8732071bf2a5317ccc6,1,0,1,2.79573184,1654918953,Regular,eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644
9835c41574a9f5f8f50b9692de323b70f9eefb4e8190cbe946ab9ff9c5b61832,1,0,1,0.10271732,1653878601,Regular,a57c7cdfe2cec6be12ad4715a7e95f8fc736a634c2bb36273a21bb04137243a5
6489019546e0c447e1c4575cbd95bbaa642c4fd08b4f317a4e6d940685eb94b2,1,0,1,0.10523197,1651371357,Regular,8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da
7a1d5100a827f8840cdb7a8b2001249374ca4453b32af9fd64808e021a6f23da,-1,0,1,13.999774,1650499946,Regular,9f1626180820d03f0ceb9a7c72f099a49ee2e5fc1eb8337f5b048c1f581eb5ff
b978c3b5dd961f8a4d26dabdbfa6954e99d3b7bb529902f2ee975fe4a6bfb626,1,0,1,0.10588278,1649761076,Regular,ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32
5c275fdb1d718ce87d2af90dd09c3caea4bb940f9e6c04639b7f1f2e7a2245bc,1,0,1,3.07084524,1649131222,Regular,923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798
968a89a15f91ae44118d5c4ab89770bbf201bae77156c58e817a8ac1b26a5e1e,1,0,1,0.47680316,1648969223,Regular,53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02
58a3b44ce8675506aafdf7c3d8c56c30281013fb3e377e1d1bb14e19e8ac037c,1,0,1,0.35243321,1648108217,Regular,975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e
4eee559a33990198835328be2a9d7c24b883b1a802b10abe81c24f2db247c74d,1,0,1,0.22533543,1645789440,Regular,2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78
147019b1018628a6259f21c50f3182fef6b26d2cc1d3478457252f7ce619e313,1,0,1,1.45956519,1645463829,Regular,574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a
7d6f7f48f4e92a715a0a5c5426201437c415364c8935ce78541f35ecc3e6ce31,1,0,1,1.95964348,1645071202,Regular,49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f
0548264a1d20460e9e40dc9f97233de3752738cfdd2cae31de7dc6b8534fb312,1,0,1,0.30586566,1644858301,Regular,9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f
e2a71bd9c680ffdbaee52d47201386d1714a01e1089693d541e5d9ad872f55d8,1,0,1,0.13922902,1644811343,Regular,08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e
9f1626180820d03f0ceb9a7c72f099a49ee2e5fc1eb8337f5b048c1f581eb5ff,1,0,1,13.999774,1644699263,Regular,7a1d5100a827f8840cdb7a8b2001249374ca4453b32af9fd64808e021a6f23da
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,29,1,0.14398252,1643174517,Regular,fe79439d0340b01e0345d2d4c74c18ec4065589cf9ef6bf58743b40717f44106
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,72,1,0.12613495,1643174517,Regular,4cba96748e52650c13b1021672d1388ea7451a0ddd04ef33fec9ec363b709510
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,40,1,0.19992441,1643155702,Regular,3ab1deeb80981016d92597f9ac26bba015431c0437588794267eb65d65836fda
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,9,1,0.20063972,1643155702,Regular,3f80dd3aec46ed876c11117a5691dc54ec5827216834d77628bff4f767eadeeb
d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4,-1,5,1,0.21526169,1643155060,Regular,e74c0c992d36813affac3230d14b13d809538433a734ac1f01597325753a7b26
d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4,-1,57,1,0.20158728,1643155060,Regular,5711172a9b406ec96f49ecd973d23618cf9fe280382a347d3c0390317cfe596d
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,84,1,0.64514901,1643134082,Regular,8349ae5bc8f3310aec5398009de566f70945590fcf0575109694713f035b22e4
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,79,1,0.65399661,1643134082,Regular,ca16c830e10853ae85ec84f11f30c533d58c817e0e908ed729c240bfc6640b32
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,77,1,0.65647824,1643134082,Regular,56728ec75a6f7346a0428beef7e8ae8aab2acf308a70611681ca5d381abf0f69
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,302,1,0.40355958,1643134082,Regular,29e9dad9c1a747b66312bc110c8744d7ce50eceee982d86e249d8a54c723bbc9
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,372,1,0.35710496,1643134082,Regular,b6d524a355a5427a9c761693a20d70c217aa91eb7cfc30cec2fbd931762ef884
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,215,1,0.49736541,1643134082,Regular,97f89f6f78350278cdd21733446f0306cff99d79ab987d2b5f8936fbcaff3603
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,180,1,0.524687,1643134082,Regular,c1407e27feb19676ee5b20897786521ef35b0f37f302fefdfa5258c38a1500a6
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,150,1,0.55484708,1643134082,Regular,91abf3dbed281f998719f7197c3d001cde2843f16d5f770c4b33be56151efa04
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,110,1,0.61493784,1643134082,Regular,026bba515970718d6d979406ec5eb4ab255f8c4d5c9d9c400fd77964581f64d5
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,13,1,0.72058666,1643134082,Regular,83280a639d50d1bb6171411a5ddbef07c2177d5401c1656e94e1db22eb238537
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,327,1,0.38637115,1643134082,Regular,66c732d7f164b5b1ea51f6425b1ae4591e48d2c6682894176851456773e30193
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,181,1,0.21786021,1643134082,Regular,3603b05533c3a46fcd5471cdd33ce60c35a2b168f7859184a87bca5d939e6901
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,47,1,0.28432667,1643134082,Regular,154b8f5c8c86d05e27380b986f70c0ffd366fc5e333459d470a5bdc2f286473c
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,137,1,0.24056952,1643134082,Regular,25a3e15d494f46fd23661fe94ea1b05ff7f9f3957ff9272163fd1b0acfbbfa2e
