tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b,-1,4,1,0.00795524,1610438833,Regular,e5b763dde61c4e5d4938d23cd51ea94edfb0d21bcb08e2b8b8c675d200eabc0c
e5b763dde61c4e5d4938d23cd51ea94edfb0d21bcb08e2b8b8c675d200eabc0c,1,2,1,0.00795524,1610345772,Vote,38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b
be446fbb485bb8a2f5fa5e04983e193c0a22b33bdadc4067772bace017d44722,-1,14,1,0.00803437,1610179317,Regular,0eb34fa25a4788c3fb7fac72790aeb4d38d18d4be7747da68ebb811d11df4d3c
af95aaceffa7b5d7fc5592d056fe4c927486e2436312474daab82a8b929a2934,-1,15,1,0.00803437,1610092914,Regular,0d7c420bfc15a8c6386db4c1cd7f0937e582c2698d6869621169fdd558556034
0eb34fa25a4788c3fb7fac72790aeb4d38d18d4be7747da68ebb811d11df4d3c,1,2,1,0.00803437,1610045088,Vote,be446fbb485bb8a2f5fa5e04983e193c0a22b33bdadc4067772bace017d44722
0d7c420bfc15a8c6386db4c1cd7f0937e582c2698d6869621169fdd558556034,1,2,1,0.00803437,1609938953,Vote,af95aaceffa7b5d7fc5592d056fe4c927486e2436312474daab82a8b929a2934
b96ae997178bc7f257d7cf0034447a072e38ecad396f342dedaf06335daf6189,-1,12,1,0.00811477,1608365109,Regular,abf5cc9565be2e1527a0947f3243719a940c252601dad82238557dd55fbfb722
abf5cc9565be2e1527a0947f3243719a940c252601dad82238557dd55fbfb722,1,2,1,0.00811477,1608212939,Vote,b96ae997178bc7f257d7cf0034447a072e38ecad396f342dedaf06335daf6189
1d381fa91277d9ef11bdbd96a9dcffdc485192dba9daeb18e1c1ccba4ce201e0,-1,17,1,0.00819545,1608019384,Regular,5126c2304914ce3a5cd4eaff8540d6392a56370b113c0ee19742b93811bb0874
5126c2304914ce3a5cd4eaff8540d6392a56370b113c0ee19742b93811bb0874,1,2,1,0.00819545,1607865930,Vote,1d381fa91277d9ef11bdbd96a9dcffdc485192dba9daeb18e1c1ccba4ce201e0
7b3133a83c4895dd0372104f315d81cd734ee12d8fd66c218ab9fa7e7fff4e58,-1,22,1,0.00811511,1607760029,Regular,aeb326c55b87c22dfa60dfb2c8beb00837c42a743de6d665e203e8a43bd29961
aeb326c55b87c22dfa60dfb2c8beb00837c42a743de6d665e203e8a43bd29961,1,2,1,0.00811511,1607669645,Vote,7b3133a83c4895dd0372104f315d81cd734ee12d8fd66c218ab9fa7e7fff4e58
143a3732b7ac23966d915a2ec95f309128f2b908e94e53e75fa71e7196fda5d9,-1,19,1,0.00819593,1606724583,Regular,cdc978522c0ea3514213bcbb31fe79bbac39de52bd3e188eeb4c90993128b039
cdc978522c0ea3514213bcbb31fe79bbac39de52bd3e188eeb4c90993128b039,1,2,1,0.00819593,1606579479,Vote,143a3732b7ac23966d915a2ec95f309128f2b908e94e53e75fa71e7196fda5d9
c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1,-1,34,1,0.00819593,1606204864,Regular,ec62959e63200f31c3d46845394235099767fd18156097e10d11f5e589fd8e6d
ec62959e63200f31c3d46845394235099767fd18156097e10d11f5e589fd8e6d,1,2,1,0.00819593,1606087438,Vote,c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1
557f01528247c10fdc1a10da6f22e552644bae3c700b8d40676dc2f3c8ceaaf5,-1,101,1,0.00844379,1604041250,Regular,3551d0e9b404bfa71344883e2c6bbc1691e6e2648c51008753bb74671074f7e7
3551d0e9b404bfa71344883e2c6bbc1691e6e2648c51008753bb74671074f7e7,1,2,1,0.00844379,1603902159,Vote,557f01528247c10fdc1a10da6f22e552644bae3c700b8d40676dc2f3c8ceaaf5
aa87bd2aed7537fba4d9f0213f81245a24e5acbc103fe3ab65dc0f98f2ed8e89,-1,20,1,0.00827836,1603610231,Regular,f7536c43449cb4c9e2c2b936d4f576bffbdbca61e09852a68ac0fff57cd6e62c
f7536c43449cb4c9e2c2b936d4f576bffbdbca61e09852a68ac0fff57cd6e62c,1,2,1,0.00827836,1603493530,Vote,aa87bd2aed7537fba4d9f0213f81245a24e5acbc103fe3ab65dc0f98f2ed8e89
b8d99d21679feddeda2a881ed798a88942bd11aba9a1c419bb0c44dd4b3c39ce,-1,59,1,0.00827832,1603092095,Regular,82e487361d3fe244f85c874a884902e53795de4c6085d1c7b1f48db0e367329a
82e487361d3fe244f85c874a884902e53795de4c6085d1c7b1f48db0e367329a,1,2,1,0.00827832,1602993981,Vote,b8d99d21679feddeda2a881ed798a88942bd11aba9a1c419bb0c44dd4b3c39ce
cb264af1667cfac72a636058b720be7e538c13b968e047d99a315b33c36660da,-1,102,1,0.00844424,1601795107,Regular,74d212e88e7b7f432b5938b871baf6e6b9f7b3aea13f09b7a3e34b7e246377ee
74d212e88e7b7f432b5938b871baf6e6b9f7b3aea13f09b7a3e34b7e246377ee,1,2,1,0.00844424,1601655721,Vote,cb264af1667cfac72a636058b720be7e538c13b968e047d99a315b33c36660da
56480b86b7231e2a77971db6cd3a2707cefc34cf7684f4df409af38237acefc4,-1,94,1,0.00852923,1598166829,Regular,7ea4359bbfa855c7861567fd1c321df7591e19a5a60446ed20ef92da44fe76c6
7ea4359bbfa855c7861567fd1c321df7591e19a5a60446ed20ef92da44fe76c6,1,2,1,0.00852923,1598077493,Vote,56480b86b7231e2a77971db6cd3a2707cefc34cf7684f4df409af38237acefc4
bf54adebc516fe105c9f888a8e011fa106cc1d1ac93aa781d1d7fab31df653a1,-1,19,1,0.00861403,1597907038,Regular,c1850d5809189eb72b7bc5b9b4a60d3ea1391796ac7f44f2a44a2d6a4e47dc2d
c1850d5809189eb72b7bc5b9b4a60d3ea1391796ac7f44f2a44a2d6a4e47dc2d,1,2,1,0.00861403,1597779226,Vote,bf54adebc516fe105c9f888a8e011fa106cc1d1ac93aa781d1d7fab31df653a1
c5a8b9aade076759d8d35797fff61d905a78190710b3e4073b55947c555aa41c,-1,4,1,0.00861404,1597215915,Regular,8d57fdb348ebe5867143b5b926b8c9671538ce1fd38e7913bd09827a1fdbd604
8d57fdb348ebe5867143b5b926b8c9671538ce1fd38e7913bd09827a1fdbd604,1,2,1,0.00861404,1597071418,Vote,c5a8b9aade076759d8d35797fff61d905a78190710b3e4073b55947c555aa41c
d332696773e0f9f7f36d5897a8cc69e4a951aa948223dae983c7dfbae49b1cb4,-1,93,1,0.00878664,1595574066,Regular,8ab488a4589983c3ade2ad8934adcc50a008956aaf41c8ac3933b964fd350bfe
8ab488a4589983c3ade2ad8934adcc50a008956aaf41c8ac3933b964fd350bfe,1,2,1,0.00878664,1595425256,Vote,d332696773e0f9f7f36d5897a8cc69e4a951aa948223dae983c7dfbae49b1cb4
911454fdca585dbc64d1a33ccdf59d70268e836dc7252dff4eb8f483b4047212,-1,21,1,0.00887451,1594624155,Regular,3e33efa298856e9fa37604895f7fc2bb86003c56f11ebf44473f0d57af03b347
3e33efa298856e9fa37604895f7fc2bb86003c56f11ebf44473f0d57af03b347,1,2,1,0.00887451,1594480073,Vote,911454fdca585dbc64d1a33ccdf59d70268e836dc7252dff4eb8f483b4047212
b722cf07324eb85d25e435dffc3f7ade6f995fdd9bb733ce4523cf248d32f66b,-1,36,1,0.00887506,1591168099,Regular,daf483f5471fd7ec86ea8a83406f047388b41d9dc9bb55dd1486b2d2526ca672
daf483f5471fd7ec86ea8a83406f047388b41d9dc9bb55dd1486b2d2526ca672,1,2,1,0.00887506,1591062633,Vote,b722cf07324eb85d25e435dffc3f7ade6f995fdd9bb733ce4523cf248d32f66b
7158e681606a2e8b889b3c1fcf993d78badb575a0dd9b543d7fd0497b2ce9886,-1,29,1,0.00942008,1589094097,Regular,d3d09c2ff9d4813e56d0a1cc5ef7ce92c7c117b712a5833a2efd808ff759105f
d3d09c2ff9d4813e56d0a1cc5ef7ce92c7c117b712a5833a2efd808ff759105f,1,0,1,0.00942008,1588940663,Revocation,7158e681606a2e8b889b3c1fcf993d78badb575a0dd9b543d7fd0497b2ce9886
4010dae96205ab89935979e306fdeff49178ff2bde2959effdac843b7aeba0f8,-1,11,1,0.00914342,1588921860,Regular,912f965d71f98247a7036dd4855393b42a1a0778813d9d88f000601f7a957933
912f965d71f98247a7036dd4855393b42a1a0778813d9d88f000601f7a957933,1,2,1,0.00914342,1588829133,Vote,4010dae96205ab89935979e306fdeff49178ff2bde2959effdac843b7aeba0f8
59a7d4f0f7590ed9d5b93dcb0236de5870792c5e50cb484d20f9508e9728e909,-1,14,1,0.00914467,1584255822,Regular,e8eea1190cc395eb538a40d92b15908cdd33de9b9ff8113891058d96e5a67c46
e8eea1190cc395eb538a40d92b15908cdd33de9b9ff8113891058d96e5a67c46,1,2,1,0.00914467,1584111001,Vote,59a7d4f0f7590ed9d5b93dcb0236de5870792c5e50cb484d20f9508e9728e909
87327d9b540994468c95090295dc7f91b33b839bf9dd56634396b8de44d17fdc,-1,50,1,0.00951401,1583308981,Regular,6e326ee0c44ad9bbe7f4df795cfb239f16b4bb60ad2141b8da278aacb88cbaf1
6e326ee0c44ad9bbe7f4df795cfb239f16b4bb60ad2141b8da278aacb88cbaf1,1,2,1,0.00951401,1583152104,Vote,87327d9b540994468c95090295dc7f91b33b839bf9dd56634396b8de44d17fdc
42dc00ea35bd762dc68cfc056f69398841043e92176f05e6fe84fc235bfdc469,-1,81,1,0.0096105,1577174576,Regular,98040dab97fa44fac76a7a4d384542f18331215439f231ccb39f05b54168a7ee
98040dab97fa44fac76a7a4d384542f18331215439f231ccb39f05b54168a7ee,1,2,1,0.0096105,1577096166,Vote,42dc00ea35bd762dc68cfc056f69398841043e92176f05e6fe84fc235bfdc469
3a40cb50d48d2ebc12627ef5386ae180251a7d5a6c143c81de78b86db59afdb9,-1,44,1,0.00990027,1576051786,Regular,c228ac2fad3df816536efa8345e7a250a6f6788ac188f1eee531258a778cd795
c228ac2fad3df816536efa8345e7a250a6f6788ac188f1eee531258a778cd795,1,2,1,0.00990027,1575897542,Vote,3a40cb50d48d2ebc12627ef5386ae180251a7d5a6c143c81de78b86db59afdb9
9e3c5ae6bee62787eb97a871f1677cb417caeacec6e9f1b14c592b8bf7585777,-1,53,1,0.00990022,1574928038,Regular,74f1dad24e1d91523307f8d2479b9a3883599842dc2ca7386a3589451b979be0
74f1dad24e1d91523307f8d2479b9a3883599842dc2ca7386a3589451b979be0,1,2,1,0.00990022,1574805918,Vote,9e3c5ae6bee62787eb97a871f1677cb417caeacec6e9f1b14c592b8bf7585777
8ebed761cf1462e1598c8abd1cb28378d23c11c53e741200b6c8c0e919c3af3c,-1,11,1,0.01020019,1569806650,Regular,f49077d4075b8a28febf693e5c94a35c7ab9ec7961cdfe37b484f25d1c062c1a
f49077d4075b8a28febf693e5c94a35c7ab9ec7961cdfe37b484f25d1c062c1a,1,2,1,0.01020019,1569696310,Vote,8ebed761cf1462e1598c8abd1cb28378d23c11c53e741200b6c8c0e919c3af3c
2123060dfdfa73777c2d34d9ce22c028ce08728b6cf121729f0f3beb27b3bbcd,-1,15,1,0.0100008,1569135567,Regular,f3de85925c2eb26040d9b5734ec05c4c1ace3eaef9816be6f8725750f2700e17
f3de85925c2eb26040d9b5734ec05c4c1ace3eaef9816be6f8725750f2700e17,1,2,1,0.0100008,1568952508,Vote,2123060dfdfa73777c2d34d9ce22c028ce08728b6cf121729f0f3beb27b3bbcd
0be44056880f14215db086dcf1b28f63822a6f03cf0bb1b9d9c82e9a777256c5,-1,51,1,0.0103022,1568645887,Regular,de280836a0bbb88d62a6ec354edf3ac965b5790adb4e0e2c5633eec4d12cc0bf
de280836a0bbb88d62a6ec354edf3ac965b5790adb4e0e2c5633eec4d12cc0bf,1,2,1,0.0103022,1568532364,Vote,0be44056880f14215db086dcf1b28f63822a6f03cf0bb1b9d9c82e9a777256c5
4995390ac856e47bf4fd769e8084590a6463413d871268f6f1101529967898cc,-1,47,1,0.01040605,1564628310,Regular,0d9e83a4a65806aad4a1ebc306d123d87ac43dd1c6535fefdec43eba51848465
0d9e83a4a65806aad4a1ebc306d123d87ac43dd1c6535fefdec43eba51848465,1,2,1,0.01040605,1564519219,Vote,4995390ac856e47bf4fd769e8084590a6463413d871268f6f1101529967898cc
11b7b020090f256ea913a8915e525db42c7181f5f3daee44bc23163afb5614a6,-1,45,1,0.01030472,1563329875,Regular,a05dc11c95815732605a040b9bd6104dcf960503f5cf0da4a07da4406f2b0d6f
a05dc11c95815732605a040b9bd6104dcf960503f5cf0da4a07da4406f2b0d6f,1,2,1,0.01030472,1563185103,Vote,11b7b020090f256ea913a8915e525db42c7181f5f3daee44bc23163afb5614a6
d1bba6388c160aba0dce63344ede3448b366ac391513e0c22da4f911087b2556,-1,31,1,0.01040695,1562246488,Regular,2587651d8740354eb9b94fb5410c4c2b3c8dee19c1895d291e89df536ceb4eac
2587651d8740354eb9b94fb5410c4c2b3c8dee19c1895d291e89df536ceb4eac,1,2,1,0.01040695,1562137127,Vote,d1bba6388c160aba0dce63344ede3448b366ac391513e0c22da4f911087b2556
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,60,1,0.01061422,1562112031,Regular,8f7329150063a9969441f6d534b6af9e778e32ad74af642c862667ab46a0ac78
8f7329150063a9969441f6d534b6af9e778e32ad74af642c862667ab46a0ac78,1,2,1,0.01061422,1561960958,Vote,b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1
a098cf7139c5c325980115192346e42cb82206c603e0eada62494bea4c0e5d1b,-1,36,1,0.01072037,1560780848,Regular,2a0573c86c41560e11a40d2bbd4f75184261d0be871f8e2fdc442b9ecd54df7d
2a0573c86c41560e11a40d2bbd4f75184261d0be871f8e2fdc442b9ecd54df7d,1,2,1,0.01072037,1560672766,Vote,a098cf7139c5c325980115192346e42cb82206c603e0eada62494bea4c0e5d1b
de83376eaed882e4628d15a3646af7ad28b25976558174761e893492c8eb33da,-1,61,1,0.01072043,1560435382,Regular,c70d148bc4a8c3c865811bc5ff949be64819bbdfde578f3bb29d3f092c95d399
c70d148bc4a8c3c865811bc5ff949be64819bbdfde578f3bb29d3f092c95d399,1,2,1,0.01072043,1560354119,Vote,de83376eaed882e4628d15a3646af7ad28b25976558174761e893492c8eb33da
8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7,-1,55,1,0.01082963,1554534543,Regular,8b43d8cd9dee2c6c1a1165de2fdb352f5a00180e2fce13f908539d6aa018f07b
8b43d8cd9dee2c6c1a1165de2fdb352f5a00180e2fce13f908539d6aa018f07b,1,2,1,0.01082963,1554341404,Vote,8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7
df83d7baa7d1a7d951feccefe130f34f29399a4fc54e89eedaacbae646a77fc5,-1,103,1,0.01082963,1554338744,Regular,ff152080b5a991f0272c59f7e29be0fffe610a90aa95b4f2cc6be6434ffb7dd8
ff152080b5a991f0272c59f7e29be0fffe610a90aa95b4f2cc6be6434ffb7dd8,1,2,1,0.01082963,1554259915,Vote,df83d7baa7d1a7d951feccefe130f34f29399a4fc54e89eedaacbae646a77fc5
a56002b1df00d434da6564093e2fc731ec05c22496818b42b37c3156a16c6ef3,-1,33,1,0.01093799,1553616126,Regular,1a67963c080e67ffcec1fc6aae029caebfffcd9b95f58d0abff0d42e1d38f082
1a67963c080e67ffcec1fc6aae029caebfffcd9b95f58d0abff0d42e1d38f082,1,2,1,0.01093799,1553537833,Vote,a56002b1df00d434da6564093e2fc731ec05c22496818b42b37c3156a16c6ef3
127d8f21dec8b584eb46bee9207bef6596c1a94349b9f63b73ccf8d0c93f0c84,-1,88,1,0.01093787,1553062507,Regular,38bf11f8da43cad9cfe41df8dbd14d0d91c9afbf31c3094e0ef0eadd66992fb9
38bf11f8da43cad9cfe41df8dbd14d0d91c9afbf31c3094e0ef0eadd66992fb9,1,2,1,0.01093787,1552882109,Vote,127d8f21dec8b584eb46bee9207bef6596c1a94349b9f63b73ccf8d0c93f0c84
38424529eed62dbb676c66722cd4a97a863f96d8c499e9bbf4cae4e22ad6cc09,-1,60,1,0.01093923,1551429212,Regular,386680099fbce8e95524824dd7636813f615599c609289e648e5afa696783d52
386680099fbce8e95524824dd7636813f615599c609289e648e5afa696783d52,1,2,1,0.01093923,1551279548,Vote,38424529eed62dbb676c66722cd4a97a863f96d8c499e9bbf4cae4e22ad6cc09
