tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9893e06432fed4cb15135cf68b6af153fc58877dc9d2f98302b00ee68a443944,1,3,1,0.4951446,1498032558,Regular,299d436ae0351d99d21f718c36be6e2e4483dbbb0177d63dd2f951e945ef349f
148fb3f7cc6a79369fd5b41019cd58754f0676ddc53c01218b5f5f879305a5ad,1,38,1,0.49527831,1497554231,Regular,299d436ae0351d99d21f718c36be6e2e4483dbbb0177d63dd2f951e945ef349f
ed75e36aa151eb77cd435a873653af56b6fce1a0dac380b0ba9beec7f824888a,1,4,1,0.49524934,1497138693,Regular,299d436ae0351d99d21f718c36be6e2e4483dbbb0177d63dd2f951e945ef349f
a09f56ba91693a36593b84611a2638fabb7e7cc62038ded1236fb9898fd044a6,1,18,1,0.49570003,1496783228,Regular,299d436ae0351d99d21f718c36be6e2e4483dbbb0177d63dd2f951e945ef349f
8cc861b47ae215d66eb105a06cee9ef3069c9aad472eec48689bc8eb5511fb0c,-1,2,1,0.50005015,1496510041,Regular,78f3e2c9b1ec98438c2f0015009a14afe24a2f70f56273f62a5affdfca73db9d
8cc861b47ae215d66eb105a06cee9ef3069c9aad472eec48689bc8eb5511fb0c,-1,3,1,0.4950429,1496510041,Regular,8191e2f9c3a7e0632df25eb47bc81616c30ed85115c6eaafbb8b28d1c10079cf
8cc861b47ae215d66eb105a06cee9ef3069c9aad472eec48689bc8eb5511fb0c,-1,1,1,0.49570816,1496510041,Regular,4761e15fde306c526c3fba798fe0d609c92aceb70fa45fd190a42c9e2e76eea7
8cc861b47ae215d66eb105a06cee9ef3069c9aad472eec48689bc8eb5511fb0c,-1,0,1,0.49558935,1496510041,Regular,c8be7719e8eb62d74accfa9f91ba59c0574fafecb71da252d2aaf67dffe3a795
8191e2f9c3a7e0632df25eb47bc81616c30ed85115c6eaafbb8b28d1c10079cf,1,7,1,0.4950429,1496507763,Regular,8cc861b47ae215d66eb105a06cee9ef3069c9aad472eec48689bc8eb5511fb0c
78f3e2c9b1ec98438c2f0015009a14afe24a2f70f56273f62a5affdfca73db9d,1,25,1,0.50005015,1496267592,Regular,8cc861b47ae215d66eb105a06cee9ef3069c9aad472eec48689bc8eb5511fb0c
c8be7719e8eb62d74accfa9f91ba59c0574fafecb71da252d2aaf67dffe3a795,1,3,1,0.49558935,1496019191,Regular,8cc861b47ae215d66eb105a06cee9ef3069c9aad472eec48689bc8eb5511fb0c
4761e15fde306c526c3fba798fe0d609c92aceb70fa45fd190a42c9e2e76eea7,1,2,1,0.49570816,1495814743,Regular,8cc861b47ae215d66eb105a06cee9ef3069c9aad472eec48689bc8eb5511fb0c
78f6f9a42832773bdea704005a5b8de04b696f4944b63878ed75afc9191bda8b,-1,12,1,0.49518406,1495602378,Regular,0b952d037bbf61c01c82f4251b0b6366cf589e50fa268a65c0eb1fe8fbfb7499
78f6f9a42832773bdea704005a5b8de04b696f4944b63878ed75afc9191bda8b,-1,14,1,0.0953492,1495602378,Regular,8ba0cb791b6253ae509598047e7bec4f17788c2239f86e6508ea94668c9531a8
78f6f9a42832773bdea704005a5b8de04b696f4944b63878ed75afc9191bda8b,-1,13,1,0.09654205,1495602378,Regular,c5fde69ce1cdcf03dd50502aea598347c7fe64061eca1b0086513cae24f47e04
78f6f9a42832773bdea704005a5b8de04b696f4944b63878ed75afc9191bda8b,-1,0,1,0.0953715,1495602378,Regular,ce9fa079b03c58298dfb2bc34dbfacf2c01d0ec5d800c16f25a29cbbca39a1c7
78f6f9a42832773bdea704005a5b8de04b696f4944b63878ed75afc9191bda8b,-1,1,1,0.09556072,1495602378,Regular,a1d11cad54289f572ad3c350d2dab834fb8cb16d363cf32e3f78b9b605828dfd
78f6f9a42832773bdea704005a5b8de04b696f4944b63878ed75afc9191bda8b,-1,2,1,0.09574328,1495602378,Regular,a64b41ceed01270fa456a6d331d54fc7ebe7cdefcdef41eb9909325da5c203d9
78f6f9a42832773bdea704005a5b8de04b696f4944b63878ed75afc9191bda8b,-1,3,1,0.09511003,1495602378,Regular,cc7c4bd2b3e7fd7e3bb335464cd34c6cfcfde2a3e038ee9336347e6dea78c225
78f6f9a42832773bdea704005a5b8de04b696f4944b63878ed75afc9191bda8b,-1,4,1,0.0951231,1495602378,Regular,360a5baf216f46afed791598ea9ff23e9bf08c03fd3e90791798b68abe0349ee
78f6f9a42832773bdea704005a5b8de04b696f4944b63878ed75afc9191bda8b,-1,5,1,0.09535129,1495602378,Regular,9ddba4bae7311cd2dded6c71a4c6074190161aab803e7a3548376e6bb90c5adc
78f6f9a42832773bdea704005a5b8de04b696f4944b63878ed75afc9191bda8b,-1,6,1,0.09526283,1495602378,Regular,80b4647ecd3c3a4d914e95f5a6a7ebb5625aa7d2eeb3884f35c3e93b6011e4e9
78f6f9a42832773bdea704005a5b8de04b696f4944b63878ed75afc9191bda8b,-1,7,1,0.0956566,1495602378,Regular,36426248ba890267cfc20f028e9c509b61a9574f801431337d05b1e9ce3a02b0
78f6f9a42832773bdea704005a5b8de04b696f4944b63878ed75afc9191bda8b,-1,8,1,0.09529481,1495602378,Regular,4d5e585dbff6c041bbcbf299b0909a87c452bc47ff552c4224da1b3619eb72a7
78f6f9a42832773bdea704005a5b8de04b696f4944b63878ed75afc9191bda8b,-1,9,1,0.49508583,1495602378,Regular,3c782b7f2ce0e9b0567925d749e02e6b66ef208298b0fb1a31266937adfc28eb
78f6f9a42832773bdea704005a5b8de04b696f4944b63878ed75afc9191bda8b,-1,10,1,0.09511282,1495602378,Regular,9c5aed8be67d4faf6946d264ea5ce1ae4a58db0cf596cff5b2f9ac20752da9a9
78f6f9a42832773bdea704005a5b8de04b696f4944b63878ed75afc9191bda8b,-1,11,1,0.09548215,1495602378,Regular,979fb00d63f76f09877431c5adfee4fa070692ce8a2bf5c9a88c0d13ca552ebb
0b952d037bbf61c01c82f4251b0b6366cf589e50fa268a65c0eb1fe8fbfb7499,1,12,1,0.49518406,1495585219,Regular,78f6f9a42832773bdea704005a5b8de04b696f4944b63878ed75afc9191bda8b
3c782b7f2ce0e9b0567925d749e02e6b66ef208298b0fb1a31266937adfc28eb,1,11,1,0.49508583,1495346093,Regular,78f6f9a42832773bdea704005a5b8de04b696f4944b63878ed75afc9191bda8b
c5fde69ce1cdcf03dd50502aea598347c7fe64061eca1b0086513cae24f47e04,1,13,1,0.09654205,1495049218,Regular,78f6f9a42832773bdea704005a5b8de04b696f4944b63878ed75afc9191bda8b
36426248ba890267cfc20f028e9c509b61a9574f801431337d05b1e9ce3a02b0,1,3,1,0.0956566,1494921744,Regular,78f6f9a42832773bdea704005a5b8de04b696f4944b63878ed75afc9191bda8b
360a5baf216f46afed791598ea9ff23e9bf08c03fd3e90791798b68abe0349ee,1,10,1,0.0951231,1494810717,Regular,78f6f9a42832773bdea704005a5b8de04b696f4944b63878ed75afc9191bda8b
ce9fa079b03c58298dfb2bc34dbfacf2c01d0ec5d800c16f25a29cbbca39a1c7,1,4,1,0.0953715,1494690119,Regular,78f6f9a42832773bdea704005a5b8de04b696f4944b63878ed75afc9191bda8b
a64b41ceed01270fa456a6d331d54fc7ebe7cdefcdef41eb9909325da5c203d9,1,14,1,0.09574328,1494555837,Regular,78f6f9a42832773bdea704005a5b8de04b696f4944b63878ed75afc9191bda8b
979fb00d63f76f09877431c5adfee4fa070692ce8a2bf5c9a88c0d13ca552ebb,1,10,1,0.09548215,1494341588,Regular,78f6f9a42832773bdea704005a5b8de04b696f4944b63878ed75afc9191bda8b
8ba0cb791b6253ae509598047e7bec4f17788c2239f86e6508ea94668c9531a8,1,1,1,0.0953492,1494120988,Regular,78f6f9a42832773bdea704005a5b8de04b696f4944b63878ed75afc9191bda8b
9c5aed8be67d4faf6946d264ea5ce1ae4a58db0cf596cff5b2f9ac20752da9a9,1,7,1,0.09511282,1493901328,Regular,78f6f9a42832773bdea704005a5b8de04b696f4944b63878ed75afc9191bda8b
4d5e585dbff6c041bbcbf299b0909a87c452bc47ff552c4224da1b3619eb72a7,1,5,1,0.09529481,1493685495,Regular,78f6f9a42832773bdea704005a5b8de04b696f4944b63878ed75afc9191bda8b
80b4647ecd3c3a4d914e95f5a6a7ebb5625aa7d2eeb3884f35c3e93b6011e4e9,1,12,1,0.09526283,1493473482,Regular,78f6f9a42832773bdea704005a5b8de04b696f4944b63878ed75afc9191bda8b
9ddba4bae7311cd2dded6c71a4c6074190161aab803e7a3548376e6bb90c5adc,1,8,1,0.09535129,1493304934,Regular,78f6f9a42832773bdea704005a5b8de04b696f4944b63878ed75afc9191bda8b
cc7c4bd2b3e7fd7e3bb335464cd34c6cfcfde2a3e038ee9336347e6dea78c225,1,1,1,0.09511003,1493126661,Regular,78f6f9a42832773bdea704005a5b8de04b696f4944b63878ed75afc9191bda8b
a1d11cad54289f572ad3c350d2dab834fb8cb16d363cf32e3f78b9b605828dfd,1,14,1,0.09556072,1493048685,Regular,78f6f9a42832773bdea704005a5b8de04b696f4944b63878ed75afc9191bda8b
744f9c2e763a92727c5a86ad20e236287ffc300b04b9b6ad587c65cdc6821f26,-1,1,1,0.09826879,1492867484,Regular,f48844799095323c6575ca546cbb1dfc362d19c7ef3722ecaf8d3450e6b9c92a
744f9c2e763a92727c5a86ad20e236287ffc300b04b9b6ad587c65cdc6821f26,-1,0,1,0.09520762,1492867484,Regular,899c7da306a06e0b17448d2df4c6ad825842cf1cc6a9a4040a10ee403acde7e7
744f9c2e763a92727c5a86ad20e236287ffc300b04b9b6ad587c65cdc6821f26,-1,10,1,0.09695105,1492867484,Regular,f1174728936140d97c00328edba037114b68b3a97586da3cea76f3e8b6a6ec04
744f9c2e763a92727c5a86ad20e236287ffc300b04b9b6ad587c65cdc6821f26,-1,9,1,0.09528846,1492867484,Regular,95020e4cd349d7a9a37c1f546209a1db0a863be483edf5cc7c3f8417bd6e78f5
744f9c2e763a92727c5a86ad20e236287ffc300b04b9b6ad587c65cdc6821f26,-1,8,1,0.09559339,1492867484,Regular,f47fa14aba25c4ce429abac9791cf419bf014597bca7ff69734b49221c1e2c36
744f9c2e763a92727c5a86ad20e236287ffc300b04b9b6ad587c65cdc6821f26,-1,7,1,0.10180095,1492867484,Regular,fa9a52e1463848f8e1126c66f2ed19dc723808091adb98f5d73c2ac5bcbcae11
744f9c2e763a92727c5a86ad20e236287ffc300b04b9b6ad587c65cdc6821f26,-1,6,1,0.12354774,1492867484,Regular,a08eda638bd67ed04c1c148403b57304c25d8c9e988df2a7f6964ac8101948b2
744f9c2e763a92727c5a86ad20e236287ffc300b04b9b6ad587c65cdc6821f26,-1,5,1,0.09528164,1492867484,Regular,06a0516f1e891845c878d426dadecc9f6ef0e8ea1bce582ad186080203af5b2d
744f9c2e763a92727c5a86ad20e236287ffc300b04b9b6ad587c65cdc6821f26,-1,4,1,0.09710029,1492867484,Regular,616bf721a1a7370cfefafceeccf7b6ae4f140858f66c6cfa0abc59fba5e077cb
744f9c2e763a92727c5a86ad20e236287ffc300b04b9b6ad587c65cdc6821f26,-1,3,1,0.09500779,1492867484,Regular,9322365f487470136521314cd97cb2bebde9e607f7a76baa81594e46d7771cb1
744f9c2e763a92727c5a86ad20e236287ffc300b04b9b6ad587c65cdc6821f26,-1,2,1,0.09577083,1492867484,Regular,3fa65615feb2bd1919af911b16b1d8c0f77aaf185880bd447e78e76fbb1f0437
899c7da306a06e0b17448d2df4c6ad825842cf1cc6a9a4040a10ee403acde7e7,1,1,1,0.09520762,1492794253,Regular,744f9c2e763a92727c5a86ad20e236287ffc300b04b9b6ad587c65cdc6821f26
f47fa14aba25c4ce429abac9791cf419bf014597bca7ff69734b49221c1e2c36,1,10,1,0.09559339,1492601320,Regular,744f9c2e763a92727c5a86ad20e236287ffc300b04b9b6ad587c65cdc6821f26
95020e4cd349d7a9a37c1f546209a1db0a863be483edf5cc7c3f8417bd6e78f5,1,8,1,0.09528846,1492440963,Regular,744f9c2e763a92727c5a86ad20e236287ffc300b04b9b6ad587c65cdc6821f26
06a0516f1e891845c878d426dadecc9f6ef0e8ea1bce582ad186080203af5b2d,1,19,1,0.09528164,1492264446,Regular,744f9c2e763a92727c5a86ad20e236287ffc300b04b9b6ad587c65cdc6821f26
616bf721a1a7370cfefafceeccf7b6ae4f140858f66c6cfa0abc59fba5e077cb,1,18,1,0.09710029,1492124573,Regular,744f9c2e763a92727c5a86ad20e236287ffc300b04b9b6ad587c65cdc6821f26
3fa65615feb2bd1919af911b16b1d8c0f77aaf185880bd447e78e76fbb1f0437,1,27,1,0.09577083,1491980249,Regular,744f9c2e763a92727c5a86ad20e236287ffc300b04b9b6ad587c65cdc6821f26
9322365f487470136521314cd97cb2bebde9e607f7a76baa81594e46d7771cb1,1,8,1,0.09500779,1491898745,Regular,744f9c2e763a92727c5a86ad20e236287ffc300b04b9b6ad587c65cdc6821f26
a08eda638bd67ed04c1c148403b57304c25d8c9e988df2a7f6964ac8101948b2,1,147,1,0.12354774,1491748793,Regular,744f9c2e763a92727c5a86ad20e236287ffc300b04b9b6ad587c65cdc6821f26
f1174728936140d97c00328edba037114b68b3a97586da3cea76f3e8b6a6ec04,1,10,1,0.09695105,1491704238,Regular,744f9c2e763a92727c5a86ad20e236287ffc300b04b9b6ad587c65cdc6821f26
fa9a52e1463848f8e1126c66f2ed19dc723808091adb98f5d73c2ac5bcbcae11,1,4,1,0.10180095,1491655804,Regular,744f9c2e763a92727c5a86ad20e236287ffc300b04b9b6ad587c65cdc6821f26
f48844799095323c6575ca546cbb1dfc362d19c7ef3722ecaf8d3450e6b9c92a,1,16,1,0.09826879,1491578290,Regular,744f9c2e763a92727c5a86ad20e236287ffc300b04b9b6ad587c65cdc6821f26
