tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9da3e6457772007c4c412d4f27328510fc67d556803401e829cd3bb087babec,1,11,1,1.99847658,1521120320,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,429,1,2.00250205,1521046613,Regular,4e1eeb301c487084b70392d6aaec8ca9bd3793b7d0d1a7cced0b81b1cc6b45e4
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,147,1,2.00001284,1521046311,Regular,e00c130e55d35e5f88f22cb54c36c5c57e909144070069674c5e2189c82c72ea
4e1eeb301c487084b70392d6aaec8ca9bd3793b7d0d1a7cced0b81b1cc6b45e4,1,15,1,2.00250205,1520837455,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
8b7bb1339d74c29facf188119e14a34c02c3c895898f1df9943d66062d84420f,-1,1,1,1.99987487,1520625816,Regular,4bc26d86d84bf214401c9bd9497ce719a7482612006e060716382ff67c40800c
4bc26d86d84bf214401c9bd9497ce719a7482612006e060716382ff67c40800c,1,1,1,1.99987487,1520624926,Regular,8b7bb1339d74c29facf188119e14a34c02c3c895898f1df9943d66062d84420f
89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680,-1,46,1,2.00004364,1520390261,Regular,47ef217a655bbe22a7631ba1ed90380649877a53efc3eeacfe8b0dfb13bb5d6f
47ef217a655bbe22a7631ba1ed90380649877a53efc3eeacfe8b0dfb13bb5d6f,1,1,1,2.00004364,1520386699,Regular,89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680
061868df6d832a4aa786f734b9fea120d4ad9d219bb3c4dc1656fce62daab3af,-1,90,1,1.99663732,1520264505,Regular,e19b0a4b02d1354e0b20fabae0117b289f50279bfd2c9eb710ddc409d41a689b
e19b0a4b02d1354e0b20fabae0117b289f50279bfd2c9eb710ddc409d41a689b,1,3,1,1.99663732,1520182616,Regular,061868df6d832a4aa786f734b9fea120d4ad9d219bb3c4dc1656fce62daab3af
e00c130e55d35e5f88f22cb54c36c5c57e909144070069674c5e2189c82c72ea,1,11,1,2.00001284,1519964923,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153,-1,68,1,1.99546911,1519745040,Regular,1cfd0bc39de2f691747f63436935f51385e8753a9f3f8463d59a2b377114024f
1cfd0bc39de2f691747f63436935f51385e8753a9f3f8463d59a2b377114024f,1,13,1,1.99546911,1519728596,Regular,150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153
db4636a2038c319956c742eb7ee682d7a03c96c7c9f9ed886fcaf537b4d9622a,-1,34,1,1.99587778,1519506489,Regular,4b623d9f0864f771466e0f63f50abd3d76ef58956c9609dab9154baaa990369a
4b623d9f0864f771466e0f63f50abd3d76ef58956c9609dab9154baaa990369a,1,2,1,1.99587778,1519502829,Regular,db4636a2038c319956c742eb7ee682d7a03c96c7c9f9ed886fcaf537b4d9622a
d0d4045d5b091145c2ecb54d608e61905a06606849440d173ad0ed0b426a8a16,-1,16,1,2.00713979,1519300263,Regular,cf9b25fb63c27cbb26d46fb32bb65ed3f1b5cfbe75af6b8b45ba95583e942311
cf9b25fb63c27cbb26d46fb32bb65ed3f1b5cfbe75af6b8b45ba95583e942311,1,26,1,2.00713979,1519288539,Regular,d0d4045d5b091145c2ecb54d608e61905a06606849440d173ad0ed0b426a8a16
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,137,1,1.99724074,1519126512,Regular,6a1c7aa6d61fa1e8d2a2a234e1a6920cb25db88544fac6c3957030714a4c62cb
6a1c7aa6d61fa1e8d2a2a234e1a6920cb25db88544fac6c3957030714a4c62cb,1,7,1,1.99724074,1519095255,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
8d6d94869afd71724c797a46c6878255c0eec25f5c0194a308a15f0e14c44416,-1,30,1,2.03970097,1518902001,Regular,46e54ae40fc294c92c708b5b80dc0127ddc278a4c900b93eda2d529f69d568a1
46e54ae40fc294c92c708b5b80dc0127ddc278a4c900b93eda2d529f69d568a1,1,53,1,2.03970097,1518889734,Regular,8d6d94869afd71724c797a46c6878255c0eec25f5c0194a308a15f0e14c44416
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,393,1,1.99507824,1518734651,Regular,5c47ab470c0da73127175f20c7e3ff97b924a4e8820e6e2746ee3ef9e55f77ea
15a8c550b67d2c55f6e794cb5d4f83a94863662728d9073e375979b83d1a8570,-1,4,1,2.00343985,1518696901,Regular,15a8869183876bd382438528592728ea73738e0a94b607b71d4281b39ecb4924
15a8869183876bd382438528592728ea73738e0a94b607b71d4281b39ecb4924,1,3,1,2.00343985,1518693330,Regular,15a8c550b67d2c55f6e794cb5d4f83a94863662728d9073e375979b83d1a8570
49c9f36e8310f87edf9a467f146529187d7a313eed269bd206bddbb65d9ac5fa,-1,110,1,1.99922643,1518572348,Regular,a870262375981b63c56bd33f70f003d7fa51357246540bd66d94b5c2e049769d
a870262375981b63c56bd33f70f003d7fa51357246540bd66d94b5c2e049769d,1,0,1,1.99922643,1518528144,Regular,49c9f36e8310f87edf9a467f146529187d7a313eed269bd206bddbb65d9ac5fa
d72bda803f0cc7d057a922538940e8ac5159985355cfa60cd1b53ffa9d25d4a0,-1,55,1,2.02310059,1518371341,Regular,af06fbcdbad9fe3b4d0af00bc4040d2fb027b97aa953060060fa523bac3d97a9
af06fbcdbad9fe3b4d0af00bc4040d2fb027b97aa953060060fa523bac3d97a9,1,20,1,2.02310059,1518352774,Regular,d72bda803f0cc7d057a922538940e8ac5159985355cfa60cd1b53ffa9d25d4a0
5c47ab470c0da73127175f20c7e3ff97b924a4e8820e6e2746ee3ef9e55f77ea,1,1,1,1.99507824,1518138667,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
d1b97ce6ff50c868bed9270c139cf1ab9faa79f09f4465ff762177034938544e,-1,14,1,1.99585048,1517990609,Regular,6474788a383ab236a0010c0e9e945524a59bae21ae1a3d655adbc82c2fcb643a
6474788a383ab236a0010c0e9e945524a59bae21ae1a3d655adbc82c2fcb643a,1,7,1,1.99585048,1517982864,Regular,d1b97ce6ff50c868bed9270c139cf1ab9faa79f09f4465ff762177034938544e
fb47f50ead8f458a96ee520155093dcc227d26f05536d514004a146fb41b3b81,-1,23,1,2.00942208,1517836515,Regular,778a932b87f3b332572c8a21b207c871c62457cc3c3cbbb5fe209b4a85dd54c4
778a932b87f3b332572c8a21b207c871c62457cc3c3cbbb5fe209b4a85dd54c4,1,32,1,2.00942208,1517833989,Regular,fb47f50ead8f458a96ee520155093dcc227d26f05536d514004a146fb41b3b81
7055dd46100adbc30953100a0aee0f3a4c169e54b5e9dc813d4ded3835ddbba2,-1,28,1,2.0050036,1517677619,Regular,5df7e4b128a95d4d68f74642544bf5e432bbdcee54eb4b69f82b1f0e1a0d56c2
5df7e4b128a95d4d68f74642544bf5e432bbdcee54eb4b69f82b1f0e1a0d56c2,1,12,1,2.0050036,1517670667,Regular,7055dd46100adbc30953100a0aee0f3a4c169e54b5e9dc813d4ded3835ddbba2
c3bc1417748e425a8000bd680150a716500942653149a53ec431386c673478ca,-1,2,1,2.00222357,1517536358,Regular,4738483420144c90f1bf3f23272d5ab39bd073263abd0eefe66b2ca3f03c6d0c
ff625161a3a2b0ef8f33f98f6474f9c21d20825d05784e3903517581d691f84c,-1,76,1,2.01179238,1517536358,Regular,355fb6edc0e8786c0a5c2b9386d0ac2d74160ceb96f5434ce1d4d267cf0dbce7
4738483420144c90f1bf3f23272d5ab39bd073263abd0eefe66b2ca3f03c6d0c,1,7,1,2.00222357,1517533996,Regular,c3bc1417748e425a8000bd680150a716500942653149a53ec431386c673478ca
013a5233ebb10a11a94c92dadd1c5362e9406cc510cae82c89d9d139e38a5174,-1,3,1,1.99708412,1517396659,Regular,0fae66a0f7b68b10fa78b88408fd9483e8fb2c6d709ff1f8afbc546783f7504f
0fae66a0f7b68b10fa78b88408fd9483e8fb2c6d709ff1f8afbc546783f7504f,1,15,1,1.99708412,1517392203,Regular,013a5233ebb10a11a94c92dadd1c5362e9406cc510cae82c89d9d139e38a5174
355fb6edc0e8786c0a5c2b9386d0ac2d74160ceb96f5434ce1d4d267cf0dbce7,1,8,1,2.01179238,1517272955,Regular,ff625161a3a2b0ef8f33f98f6474f9c21d20825d05784e3903517581d691f84c
9cec504eeed03d9e7db67f3593443a603ff8c5de955a4e5695889dcbb3545eb9,-1,21,1,1.99864095,1517149918,Regular,608cd176380b901ed813537675453ea4d11262a576cd55708d778e8eadda3f75
608cd176380b901ed813537675453ea4d11262a576cd55708d778e8eadda3f75,1,24,1,1.99864095,1517147078,Regular,9cec504eeed03d9e7db67f3593443a603ff8c5de955a4e5695889dcbb3545eb9
9204963a1d8cf0515263a168a2f3915a07fe2483e1d694429ff82c09e7fd40c3,-1,31,1,2.02022506,1517048645,Regular,7a804453d1e95524cf0f10d47889c088f5f8b0fbdc2eb239317ebe21d399a186
7a804453d1e95524cf0f10d47889c088f5f8b0fbdc2eb239317ebe21d399a186,1,28,1,2.02022506,1517045618,Regular,9204963a1d8cf0515263a168a2f3915a07fe2483e1d694429ff82c09e7fd40c3
88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca,-1,20,1,2.05239738,1517026996,Regular,f1a51955bfcc86cebdc3d296023ec64481ec8e61c1cf0ed7eb50fee4c9f29ca2
96862bec9efceaa10b5c71472a5ea35080a28745ea8b03adaa2e9238b6e515cd,-1,36,1,2.05726452,1517005121,Regular,3e4102a2157584ee5f2b64463fee61309b80b8f4d27d21beb82519cf5a733884
096524eca37799381a0241d9e96fd2e30d9716422d980a6ee0a4313f7f5bd2b3,-1,41,1,2.06221949,1516963042,Regular,2937dbebdf312074c92e71ed7ce8c35be3f0f9a7f063ffe6210778ae069b2379
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,222,1,1.99916554,1516931660,Regular,47c5677b7b8594e05f221911f798310f6e5fea8566bf61fdb513fb0b93919e50
2937dbebdf312074c92e71ed7ce8c35be3f0f9a7f063ffe6210778ae069b2379,1,63,1,2.06221949,1516930494,Regular,096524eca37799381a0241d9e96fd2e30d9716422d980a6ee0a4313f7f5bd2b3
2bc6616f4678d3ce8e8af92d5bf3b7383b59248dbeda3c976e48c1c4442bbad5,-1,22,1,2.03381856,1516906309,Regular,d3130cf3420209279b3eb305025c5014321fcb233a738b2aefd1bdc1a022fc1d
21646a975c940e4167cbf92b19fb7976a485f45d6f10b140e4cafd9da701eba4,-1,1,1,2.01320782,1516906284,Regular,dbe09dba4445c29d2fd774c1fd1510d5b7f3df2b4be5d4967db4da1fb8de181c
02cd23015683c959581cfddae48cce103717019049ea01c155b6147c079230cd,-1,15,1,1.99606445,1516900894,Regular,74a125ae459a63682b7da66b302dca347299e02708572cc2889d2b475975f50d
74a125ae459a63682b7da66b302dca347299e02708572cc2889d2b475975f50d,1,5,1,1.99606445,1516823087,Regular,02cd23015683c959581cfddae48cce103717019049ea01c155b6147c079230cd
dbe09dba4445c29d2fd774c1fd1510d5b7f3df2b4be5d4967db4da1fb8de181c,1,8,1,2.01320782,1516738567,Regular,21646a975c940e4167cbf92b19fb7976a485f45d6f10b140e4cafd9da701eba4
f1a51955bfcc86cebdc3d296023ec64481ec8e61c1cf0ed7eb50fee4c9f29ca2,1,51,1,2.05239738,1516635737,Regular,88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca
3e4102a2157584ee5f2b64463fee61309b80b8f4d27d21beb82519cf5a733884,1,22,1,2.05726452,1516545517,Regular,96862bec9efceaa10b5c71472a5ea35080a28745ea8b03adaa2e9238b6e515cd
47c5677b7b8594e05f221911f798310f6e5fea8566bf61fdb513fb0b93919e50,1,53,1,1.99916554,1516456354,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
346c02866a98cd9c86d434a49f2e58a79d313bcd1205a0e48d5d56bd05c2c204,-1,2,1,2.01032258,1516394794,Regular,8d166517f35da4d98fafab0a43ffaec5034c4bcc8fa3cd3cf8c4801f393c01dd
d3130cf3420209279b3eb305025c5014321fcb233a738b2aefd1bdc1a022fc1d,1,25,1,2.03381856,1516371259,Regular,2bc6616f4678d3ce8e8af92d5bf3b7383b59248dbeda3c976e48c1c4442bbad5
4e0515cfc11c553810ba159508ae065e6612baf569a20324b0425d8bc5a8ae45,-1,0,1,2.07313945,1516304253,Regular,c2c556bc6582b6eaf3389c8d28fd0341f0ab4dc6a017f4728a0b93c7e280fa9d
c2c556bc6582b6eaf3389c8d28fd0341f0ab4dc6a017f4728a0b93c7e280fa9d,1,52,1,2.07313945,1516301164,Regular,4e0515cfc11c553810ba159508ae065e6612baf569a20324b0425d8bc5a8ae45
8d166517f35da4d98fafab0a43ffaec5034c4bcc8fa3cd3cf8c4801f393c01dd,1,3,1,2.01032258,1516229915,Regular,346c02866a98cd9c86d434a49f2e58a79d313bcd1205a0e48d5d56bd05c2c204
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,388,1,0.49880455,1516132290,Regular,88594442ab13e44363f09c70a559cf95af352af5aa1b5fd92751233a28e41bf3
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,14,1,1.99959917,1516124729,Regular,91be445b2e73b9bc1a0c225dcec09dbc821a35e57b7b0d271619942a91c742e8
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,402,1,2.01121756,1516124729,Regular,b1164b8661d79f0723815cf68438b9b9ef04c57635d175cba26355180c047cea
41227deaef9a34d427dde94963569f0241c9d8fe733a01fe70b7bc57da46d897,-1,109,1,2.00375057,1516124331,Regular,967badd26c46a6073d68ee854857104bcbb4305d3b7126649b3e15424a027598
967badd26c46a6073d68ee854857104bcbb4305d3b7126649b3e15424a027598,1,11,1,2.00375057,1516120823,Regular,41227deaef9a34d427dde94963569f0241c9d8fe733a01fe70b7bc57da46d897
91be445b2e73b9bc1a0c225dcec09dbc821a35e57b7b0d271619942a91c742e8,1,17,1,1.99959917,1516026960,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
24f13a6770649faae79e661530aff521ae821b45e64f976afd01c56470e867fa,1,7,1,2.01146582,1515950693,Regular,1d56ae22f96c2c738e772d8cf3c2d8efd118df548fe0c651bcb29f262d1d64ae
b1164b8661d79f0723815cf68438b9b9ef04c57635d175cba26355180c047cea,1,38,1,2.01121756,1515890465,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
a3e29cfc2d413b99f8c38907ddb602767c8832d6ed4f63d86ad892d0231b6909,-1,3,1,2.01258543,1515882037,Regular,1fcdfeee41f7503f26a3b35609ead650f48707e541cf752a67355095338fe1d2
1fcdfeee41f7503f26a3b35609ead650f48707e541cf752a67355095338fe1d2,1,3,1,2.01258543,1515832611,Regular,a3e29cfc2d413b99f8c38907ddb602767c8832d6ed4f63d86ad892d0231b6909
1f4c77f535fb671747b337e9c38a5b1c8fa5a16907f51c4ccaf73954ffe696ce,-1,1,1,2.00015243,1515772467,Regular,ddb31624c146430626f1f4352b2275af6dfb00fe18ebf1d20a8dc6961bf4f723
ddb31624c146430626f1f4352b2275af6dfb00fe18ebf1d20a8dc6961bf4f723,1,2,1,2.00015243,1515771174,Regular,1f4c77f535fb671747b337e9c38a5b1c8fa5a16907f51c4ccaf73954ffe696ce
736379e1b8daa23c14c32a87206a400fa2cda55e74532b33dafb40a349ef42c7,-1,5,1,2.01796243,1515689846,Regular,f90d1519a7e98147d7bdcaec49a02c71012076b4ad977f5c1647613568852202
f90d1519a7e98147d7bdcaec49a02c71012076b4ad977f5c1647613568852202,1,10,1,2.01796243,1515688815,Regular,736379e1b8daa23c14c32a87206a400fa2cda55e74532b33dafb40a349ef42c7
ba02f3471d283be5feb000e9cb3cfea3e22105f37a7cbb270b049dd6a94b5fc8,-1,20,1,2.0409378,1515623884,Regular,68957e3903ebff7f936d3e1bbbcc38bd730d06a1787079be39317ffac5678547
68957e3903ebff7f936d3e1bbbcc38bd730d06a1787079be39317ffac5678547,1,59,1,2.0409378,1515622270,Regular,ba02f3471d283be5feb000e9cb3cfea3e22105f37a7cbb270b049dd6a94b5fc8
4ccf50294ff1ee7bd2d37cb59ed7dfa41ee91c6a3e521de3cf70ff675f828ff8,1,4,1,2.13729815,1515548851,Regular,39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67
fc3c8dc45641827a60e6fa97f1dffc42f5c40a167992760a934834d850c64e04,-1,24,1,2.06994539,1515474224,Regular,e7693daabb10c339eaebad6a6250a34706c9b8f3b3ee38dd4a390ec1997f221a
e7693daabb10c339eaebad6a6250a34706c9b8f3b3ee38dd4a390ec1997f221a,1,60,1,2.06994539,1515471826,Regular,fc3c8dc45641827a60e6fa97f1dffc42f5c40a167992760a934834d850c64e04
83cf995657f5608255ce32f5c5a00fa4d76d674754725e18c7f5c98e18809ece,-1,5,1,2.00177404,1515399728,Regular,7f88f7e9f3a7bfb6126b932a95a66d779d52b02563240bd714b7046fb5681936
7f88f7e9f3a7bfb6126b932a95a66d779d52b02563240bd714b7046fb5681936,1,7,1,2.00177404,1515396109,Regular,83cf995657f5608255ce32f5c5a00fa4d76d674754725e18c7f5c98e18809ece
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,138,1,2.05758371,1515392838,Regular,10b0fbc4e7a065a9fd2bf263e2762a367ef926f3ee883f2323ae7fb8709cbcab
10b0fbc4e7a065a9fd2bf263e2762a367ef926f3ee883f2323ae7fb8709cbcab,1,20,1,2.05758371,1515328564,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618,-1,26,1,2.04136643,1515308285,Regular,2861299504e80dfd73add962514632ca167a3359c583c3816df9c72cce140ad8
b92625a20359c9949f63bf776064ba035d8a15d18623cfa3949f1495d9b0523a,-1,9,1,2.04567045,1515286415,Regular,3898efea71ec1783002d346e916f4ce3b283ebce71e0c04074f8b67562f33482
e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39,-1,251,1,2.0036017,1515270485,Regular,818123cdac3348bf20fd1f05b5f607a27af424cf867604b01b6ac74a6e5e8f2d
818123cdac3348bf20fd1f05b5f607a27af424cf867604b01b6ac74a6e5e8f2d,1,18,1,2.0036017,1515266759,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
3898efea71ec1783002d346e916f4ce3b283ebce71e0c04074f8b67562f33482,1,1,1,2.04567045,1515211624,Regular,b92625a20359c9949f63bf776064ba035d8a15d18623cfa3949f1495d9b0523a
2861299504e80dfd73add962514632ca167a3359c583c3816df9c72cce140ad8,1,3,1,2.04136643,1515150240,Regular,99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618
c43bc35c9e28c3858a9bd66031e8ece3ce2097701259fd017fa8156d083a08f6,1,20,1,2.02229901,1515076480,Regular,4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b
9bafecb4327ad57f80f71da2bf6b8abd97bc1c20a26d7662571a99f7aff18da2,-1,57,1,1.99762331,1515021533,Regular,12d54e0a0226e37a94ff850fb55d56df0f693b0c959c94a354b6a80d84a5799c
12d54e0a0226e37a94ff850fb55d56df0f693b0c959c94a354b6a80d84a5799c,1,6,1,1.99762331,1515005091,Regular,9bafecb4327ad57f80f71da2bf6b8abd97bc1c20a26d7662571a99f7aff18da2
3b1f98e3837ee036b945fca5db3c3b57d7f3ec993bbbd995d6b4dafc65c69300,-1,21,1,2.01693505,1514949733,Regular,3265032f0a44043043c5766c9cc3c1b681ae6d8cf0280ac102b6514c0cb0bd4f
3265032f0a44043043c5766c9cc3c1b681ae6d8cf0280ac102b6514c0cb0bd4f,1,22,1,2.01693505,1514947814,Regular,3b1f98e3837ee036b945fca5db3c3b57d7f3ec993bbbd995d6b4dafc65c69300
20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11,-1,1,1,2.01151941,1514888643,Regular,59330c6d8093fb383d82b506f2ebd22bcdd9380a487bf344ca6a4f0ccc15702d
