tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8155a748cc8524909fb73cb5d641811950faa1c89d840782c5f890307854870d,-1,12,1,0.05858942,1502723479,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,301,1,0.05858942,1502722602,Regular,8155a748cc8524909fb73cb5d641811950faa1c89d840782c5f890307854870d
771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3,-1,117,1,0.05351414,1502713548,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,433,1,0.02606016,1502646511,Regular,bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee
a06fffe1c095ad181db7ab42a33dd69e9ae9966169af64d1c0b6435f84fb73d1,-1,20,1,0.05271271,1502538543,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,115,1,0.05271271,1502537652,Regular,a06fffe1c095ad181db7ab42a33dd69e9ae9966169af64d1c0b6435f84fb73d1
d25530794095524f26cce22b077e1a9ad7f1df309c0cb7170a176dbdae81f058,-1,62,1,0.05454825,1502491154,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
b14ddc5f27c37fb59ce68459a79b277bbd213bdb35a289855b3ba2e753021932,-1,31,1,0.05393947,1502401319,Regular,cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71
cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71,1,77,1,0.05393947,1502396209,Regular,b14ddc5f27c37fb59ce68459a79b277bbd213bdb35a289855b3ba2e753021932
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,238,1,0.05454825,1502265617,Regular,d25530794095524f26cce22b077e1a9ad7f1df309c0cb7170a176dbdae81f058
cca4e1ba6884b4309bf1c451f1781a2474e2b013d66831e7205551c1d0355989,-1,31,1,0.05343035,1502201294,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,216,1,0.05343035,1502189403,Regular,cca4e1ba6884b4309bf1c451f1781a2474e2b013d66831e7205551c1d0355989
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,81,1,0.05344249,1502069476,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,336,1,0.05351414,1502015450,Regular,771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,170,1,0.06270295,1501950112,Regular,ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895
2e7fb1130aab1e2c4683d72d31ed3c262335510ac0f80351005c83798b0bc60a,-1,11,1,0.07008131,1501866574,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,338,1,0.07008131,1501863279,Regular,2e7fb1130aab1e2c4683d72d31ed3c262335510ac0f80351005c83798b0bc60a
d3fbb7c0b37607d1403b13fdd771130a1a759fa5d60d90a9659bbe949eb1deba,-1,8,1,0.05528169,1501799511,Regular,9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b
9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b,1,41,1,0.05528169,1501798732,Regular,d3fbb7c0b37607d1403b13fdd771130a1a759fa5d60d90a9659bbe949eb1deba
fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91,-1,95,1,0.0563145,1501708577,Regular,ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,234,1,0.0563145,1501700177,Regular,fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91
76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d,-1,77,1,0.05921095,1501585084,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,248,1,0.05921095,1501580676,Regular,76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d
9db5085c409d9fac805d917f72e0191baeb00c777558a390b368aa7a543ce408,-1,21,1,0.07822137,1501501503,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,149,1,0.07822137,1501493967,Regular,9db5085c409d9fac805d917f72e0191baeb00c777558a390b368aa7a543ce408
42f10578e823998b42e23dd71954efeb04478b35dfc1c480a3eec98429d15fab,-1,50,1,0.02685862,1501443310,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,467,1,0.02685862,1501439541,Regular,42f10578e823998b42e23dd71954efeb04478b35dfc1c480a3eec98429d15fab
85c4e216bd6acc601e45e6d751a8cc6b9fcba92f9c1831f6fbb3c74c4ce19a04,-1,8,1,0.06047656,1501381683,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,13,1,0.06047656,1501374543,Regular,85c4e216bd6acc601e45e6d751a8cc6b9fcba92f9c1831f6fbb3c74c4ce19a04
2678cbc91e6020607e015db707c01dfc5e10f47b29f9d6e58bf4fdbb6d1060aa,-1,9,1,0.05444531,1501268436,Regular,3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9
3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9,1,71,1,0.05444531,1501244741,Regular,2678cbc91e6020607e015db707c01dfc5e10f47b29f9d6e58bf4fdbb6d1060aa
706757a6e4186d4b5951ec4fa848529d74295ae3fc093534891860342c907c69,-1,32,1,0.05916238,1501109967,Regular,2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b
2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b,1,23,1,0.05916238,1501102717,Regular,706757a6e4186d4b5951ec4fa848529d74295ae3fc093534891860342c907c69
4139ef151cd53f4b9f0b6eeed9737f1355865ce81089128e6131a87cd853816d,-1,29,1,0.05792653,1500954768,Regular,6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e
6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e,1,158,1,0.05792653,1500950821,Regular,4139ef151cd53f4b9f0b6eeed9737f1355865ce81089128e6131a87cd853816d
504db47a0bb8765e6fa6b4c1a0b762fab460123daca786e13fda84617163a3a5,-1,37,1,0.06122102,1500746157,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,131,1,0.06122102,1500744679,Regular,504db47a0bb8765e6fa6b4c1a0b762fab460123daca786e13fda84617163a3a5
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,311,1,0.06816786,1500624968,Regular,9a1c65246da2ff84b3666dc00cb1cfdb05610a70eef97287251394289513eb11
8df43dbb432b2b1125b1fcd7a05d26f21690e767acabc930646feecae453cf1a,-1,15,1,0.05776058,1500498011,Regular,199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a
a1e057aeb9b8c1562a523136752fd40edf1cf443a17e8fb7b897dd4357b147a2,-1,56,1,0.05225812,1500498011,Regular,323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc
199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a,1,144,1,0.05776058,1500494403,Regular,8df43dbb432b2b1125b1fcd7a05d26f21690e767acabc930646feecae453cf1a
323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc,1,29,1,0.05225812,1500407283,Regular,a1e057aeb9b8c1562a523136752fd40edf1cf443a17e8fb7b897dd4357b147a2
74237926146376a579a52c72c028c97aa320c5024a7c7c6826d0c9b43a9731d6,-1,9,1,0.08262991,1500332755,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,47,1,0.08262991,1500331577,Regular,74237926146376a579a52c72c028c97aa320c5024a7c7c6826d0c9b43a9731d6
d436369e513146eec5bbd27e764f2195ae781df10aa7e1d78852e2f4c5e76c39,-1,12,1,0.07269443,1500280504,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,119,1,0.07269443,1500279768,Regular,d436369e513146eec5bbd27e764f2195ae781df10aa7e1d78852e2f4c5e76c39
5277946b4d2d80c37a69a64bc961a137b9930f8a0a8cb0933c0a26072d0796dd,-1,48,1,0.02747424,1500243174,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,249,1,0.02747424,1500236290,Regular,5277946b4d2d80c37a69a64bc961a137b9930f8a0a8cb0933c0a26072d0796dd
88628f83cad49fe22eacc261b19d4a92ee99e897387f2dfae5d27016cf5190ba,-1,9,1,0.06054779,1500141015,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,39,1,0.06054779,1500140429,Regular,88628f83cad49fe22eacc261b19d4a92ee99e897387f2dfae5d27016cf5190ba
d54870101018a34d69f17c34f4bb9f919551ee63f05bdcd35183864fe225e729,-1,16,1,0.06190845,1500131387,Regular,bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3
dcf80d8479d25e1e26952f849a7d90a2fdefba7f7233f7ae3e207149f0fd4448,-1,11,1,0.05944836,1500096246,Regular,484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681
484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681,1,41,1,0.05944836,1500095707,Regular,dcf80d8479d25e1e26952f849a7d90a2fdefba7f7233f7ae3e207149f0fd4448
573f1fa9cd5397aece28b78c2898b9e6815af327802d40922a2c823020655d23,-1,12,1,0.05500173,1500023280,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,121,1,0.05500173,1500017456,Regular,573f1fa9cd5397aece28b78c2898b9e6815af327802d40922a2c823020655d23
c6d6d864de0e511ccd8c5aab1b32e866fef7d5fed4da6b766ddd1416e5f10075,-1,49,1,0.06007157,1499876878,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,460,1,0.06007157,1499864875,Regular,c6d6d864de0e511ccd8c5aab1b32e866fef7d5fed4da6b766ddd1416e5f10075
a993da20de2cd788456616ef0067b2be0af7114c7b2887d06fa76f7f95951d11,-1,38,1,0.07011708,1499835575,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,187,1,0.07011708,1499832717,Regular,a993da20de2cd788456616ef0067b2be0af7114c7b2887d06fa76f7f95951d11
2c0b7861a456ca74ea595de4e9a590b2cec62a9748393e5304bf6807fd1533cd,-1,52,1,0.05297484,1499783015,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8,1,215,1,0.05162169,1499734266,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
cf3b34f22f5b6452a0a21c016f5f03e22a9160815f3c09a43c2c9e97ae3655fe,-1,35,1,0.06440409,1499689293,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,278,1,0.06440409,1499680125,Regular,cf3b34f22f5b6452a0a21c016f5f03e22a9160815f3c09a43c2c9e97ae3655fe
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,264,1,0.05297484,1499614802,Regular,2c0b7861a456ca74ea595de4e9a590b2cec62a9748393e5304bf6807fd1533cd
446b5fdd94083a0d609bf29f0eebc36d143bd2b15e3220c4f7b09ee2f57c0b46,-1,20,1,0.0588114,1499588043,Regular,fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844
fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844,1,59,1,0.0588114,1499573427,Regular,446b5fdd94083a0d609bf29f0eebc36d143bd2b15e3220c4f7b09ee2f57c0b46
cb041db4045b946317e0b9f24d841db20f7936030cbffbaa4496487f9a31405a,-1,24,1,0.05687979,1499437359,Regular,916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72
916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72,1,4,1,0.05687979,1499436022,Regular,cb041db4045b946317e0b9f24d841db20f7936030cbffbaa4496487f9a31405a
b34a9dce3c56e6844a20cedbbf92bc9546223735ec2e52c4c07139825a23ad10,-1,47,1,0.06114387,1499417255,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,182,1,0.06114387,1499403702,Regular,b34a9dce3c56e6844a20cedbbf92bc9546223735ec2e52c4c07139825a23ad10
bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3,1,130,1,0.06190845,1499305778,Regular,d54870101018a34d69f17c34f4bb9f919551ee63f05bdcd35183864fe225e729
398560e80426deb705e1f87da836d05d7d0232fe5e5d314805e5dfcc22c470e2,-1,24,1,0.05678991,1499253121,Regular,2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091
2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091,1,127,1,0.05678991,1499251110,Regular,398560e80426deb705e1f87da836d05d7d0232fe5e5d314805e5dfcc22c470e2
ca296c78a73500dc3c81adb0260cef6f0986092cc740c73b5a88e4e333ab7e73,-1,29,1,0.05909006,1499194496,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,60,1,0.05909006,1499186693,Regular,ca296c78a73500dc3c81adb0260cef6f0986092cc740c73b5a88e4e333ab7e73
1bb044307ae3cfbc9d1c96c7aa6a3e5e6c3e57bbd6e38088518d0d1d6bd24750,-1,22,1,0.07153456,1499077901,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,216,1,0.07153456,1499077444,Regular,1bb044307ae3cfbc9d1c96c7aa6a3e5e6c3e57bbd6e38088518d0d1d6bd24750
295f87404207bb41cd458dfc4f58ec4e34b3e86aef093cd5e84415921e2cc8f3,1,0,1,0.08,1498923474,Regular,8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6
