tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d8259a6f7d020efd0402b1dd2eba5ca32ca886a4e6977519af329bb06b3f711,1,0,1,171.22792301,1609360154,Ticket,ae22135fd52e6acfeca7fc055eb03e1102207c56815f62c02f9f3e7b6ed31d2a
2d7e8c25083e60241350ea7d48fd141c24f03cb9f6e0563b757685392829adfa,-1,1,1,147.79011001,1609254921,Vote,d659a2a0e352f6446d98fae80e307bac54e247a6154a4de9ef2f138a91044b8f
562542a62bab9376eaca74423236a7263f4c5881f1d49abbe2750d61e85a24df,1,0,1,150.65729795,1608792967,Ticket,fe4df8e260485b99662c4a1a17eb91b61f758ed3ffff1bf6cc6059340e1047a9
9fa6bae17560082d80f032cf37613c97b1060bf2caaee1b7c6706dd0ad7523be,1,0,1,150.65729795,1608784668,Ticket,040ea7e296db5d9af615c6f9517280af658ce680675c3e8ac5366bb7d3361cf7
07dbbaba4ac70b9f0eac7daeab25d501bb066bae98d78d1fcef5ba64bebb64f1,-1,1,1,162.31702918,1608715487,Vote,73cd6e72d856d744594eef3060294ecfa1bc5a885385041a1e7b1eafb7a76a2b
05dad91f2661c1ad63c35cf366dd6acd79fab3c43127a3b1da66f1f557ba5029,-1,1,1,162.88967789,1608709040,Vote,1201651480daecb13bf2fe06bc45b95e9b06024af1b2dcd6a64060c9209f60b3
9cf406723e9d7627603df55c43e467f2118b1157ebab5cb5644ec33a55688f64,1,0,1,151.71038483,1608593511,Ticket,1e83bcebeab94fcbc5c4d900176bb5aadbb888b5bf2ddf9ccb1a01907f338cac
5546b16bb7993372498cbac073b9670834a0b957df4412c28307e408745ab1c8,1,0,1,151.71038483,1608588783,Ticket,7280b9303e4af758fb9689ddc5d3d375370f4fcd4488cf104cdfb80ace9b6a2e
b72f6262a754d406ffcab26cf0640af60c467bb5934850c1c0f09645307386c9,1,0,1,151.71038483,1608588783,Ticket,c57f71110887865f6c87ad49b9f64e29aa7946a51ff62c5726837a0e18c043e1
540934b2d6670f7f794648f090405372677df766cea58dceaa0a85b5334b52b1,-1,1,1,141.0225361,1608516138,Vote,253be80f275c3daebe6e1f7647eaac52951185caf1fbac96c98fcf4790f8f943
3fc9f5d35204641988f469744d7ee46f289baa835368779047880da946234e16,-1,1,1,161.97098175,1608515390,Vote,31f181394ec10180a7dc855349c5bbae93288db76f225cce938cb7f60e5e3ebf
19b9038d6bf7b1e40ceedc6cc1d462df23b1081431c624bfe11423db58e86151,1,0,1,156.84509638,1608430692,Ticket,011e9c67754facff20b0175792903e40bacdc54d38ac810cb042f9abb8b91b78
a41d3f745a12c286adab5cc25e6bff93f32ee40b6f66c86da03f6b121c020e16,1,0,1,156.84509638,1608430692,Ticket,e47826778cbc8a903f7fafb74af71fc49c66e9f9c3103020721eaee8f236427a
936c4ba62740fff908e9d6e187477fe7604484fca4cd7a26cf9a06e89c3982d0,-1,1,1,141.68311309,1608417068,Vote,4bbbecf06097a8f7c86c111b83491879dbbfcf7fd5c2d931830fb3de8cbd500f
5f12bf03b67deab290667203f07ad9a148a0fedc2659c3103737a10f36b3a384,-1,1,1,165.39987374,1608258191,Vote,775e561ea863fed6b86abc7d63f95316fd6fce4c14267748b324c310ba409e67
1201651480daecb13bf2fe06bc45b95e9b06024af1b2dcd6a64060c9209f60b3,1,0,1,162.88967789,1608224184,Ticket,05dad91f2661c1ad63c35cf366dd6acd79fab3c43127a3b1da66f1f557ba5029
832acacbea1e2f418dd0a9e1737dc5a1c53df46a1b79524269cf60f0e55041e5,-1,1,1,162.31702918,1608171471,Vote,26b60fd3af8389322f09a43f61ff134958d2ebb081ac6842817bf1cd7fd7bd70
09654d54460fe13241c91052cefa419bac30322e59e1f0bc6fb3a8211f45540d,1,0,1,162.63168038,1608162875,Ticket,54b4d414d089ffe9ec58a6862a4ee315bc280e3aa4033ef7c8f2ab06d18af79e
f6f20024e47a67b36a1bcc6bdc80c2a9bfde995b2054c83eb8e4f26536149b53,-1,1,1,161.57296948,1608126696,Vote,0757bd2c4c783994170dbfaf38bfa90390cec67b713540e9a4852b004527883f
0757bd2c4c783994170dbfaf38bfa90390cec67b713540e9a4852b004527883f,1,0,1,161.57296948,1608036828,Ticket,f6f20024e47a67b36a1bcc6bdc80c2a9bfde995b2054c83eb8e4f26536149b53
b3f8c0c8afd3af963fcdafd74826a01a4d44aac3f4aef9232cb26497bcf6f90b,1,0,1,161.57296948,1608027730,Ticket,8621d0267287ee099bad5c142e1dd69a15b7e1129f058263157cf1fedd7e70a2
7ae0a3abe6509bc583a37b0f0dabec799cadfa3dab489cddc8c00ce208d1181b,-1,1,1,165.39987374,1608019134,Vote,0e7ed138d5908c16d75faefc3cbd14a832e81b553ad2ed4a230c306bdaf2a45a
9eca1484542fca5c48e27fe013a28acba04ccdab2808e7fb5199c825c544b725,-1,1,1,168.80025455,1607949242,Vote,d9866153feb636fb9f017af4e254061cc1983ba5a0d90d4de8d10e4e98f656c0
72eefd883fce9770f8677a09f9ff7f28df6aa5cd5af38bcc93f31e6876c623e6,-1,1,1,152.47136151,1607897926,Vote,b3dbc15c48e94e92d541532ea1980027956d9274286030ca4d5c9f1b794356ee
0ca2144d8ba7f4b43a4b7911733fc86fb452831d3a98d8738455f626e7dfd3c1,1,0,1,162.31702918,1607886003,Ticket,bcf3c41e07790c89f7896603ddafb831be467b99d4fdd0c308eacd0a9bdc4e3d
26b60fd3af8389322f09a43f61ff134958d2ebb081ac6842817bf1cd7fd7bd70,1,0,1,162.31702918,1607886003,Ticket,832acacbea1e2f418dd0a9e1737dc5a1c53df46a1b79524269cf60f0e55041e5
6a81c4bec25f6bb7c83cc52557ae05e15c0d6a557a46204db9efb1132426e6e9,1,0,1,162.31702918,1607886003,Ticket,300eeb3dbdbca3c82b9250ffd3d36e105542cee774b059ed7ef6da67e5cb25f9
73cd6e72d856d744594eef3060294ecfa1bc5a885385041a1e7b1eafb7a76a2b,1,0,1,162.31702918,1607886003,Ticket,07dbbaba4ac70b9f0eac7daeab25d501bb066bae98d78d1fcef5ba64bebb64f1
15c284ec8d407ecf10f7c37acd54c9c6f9be1375890b3642c3614c6d2908bd9f,-1,1,1,166.66724424,1607798516,Vote,4f8da53f3b2644ccfcaa22a9066da815fce855fdab8dc1c94b9861e08a2b3af5
bf7db741e8a5a620438226cf9cebbcae01c7fb175fe444658ea411be205a27e7,-1,1,1,159.81230222,1607794823,Vote,845f008eb060e4d2526aa5574a140cdaf333d5d14df90b4ebf4fa0bba90184b3
3b694b181edfacf44addfaf1c872f4c6cae777c0fe95aff79d87ef62446b7b5b,1,0,1,164.29892865,1607718934,Ticket,90a5bea0f055058cd19cfccc7a4c9efe8e305c8af5acd9e3778a75e3fb98860e
4073bc20ca2e118ccc7758cd1c1735af853e0b77197fb5ac20f04b1dead44319,-1,1,1,151.58599454,1607650846,Vote,068fae48efed7d18aac2b5a914e676d0c62788dcfdb0ff8ee91f3d27dabb2cb9
1976db65f4c730652b61423beef85cec9c79eb4ea91aecfbd8652403a8af8c97,-1,1,1,180.03906505,1607648152,Vote,574c23a2508917db1d6e48837a09d769e980640ba3d2bc988c9315e8d0d7d929
3d7a002c99e76f460d22cb19191d1396b5eeb584438edbfdd05cf96c34e22346,-1,1,1,155.61900193,1607629548,Vote,a707f52cd2a03acc6ac10e334b2ecb530fb6c2d37d04f59e113ed4d99cedae72
53c53c3215959ce6dc113f3d75a9e9f88bd9ac54f12e7156b700dd6fd5743bbd,1,0,1,167.31431436,1607588828,Ticket,3e82d977da96b08b9c7619f55e8fe3bc0c3661de3a7a1db36d24122330537ae2
2ebf48c5b5bf7627ebcfa4755ee75837cd0cec3d6381be31283b78515aad3dce,-1,1,1,147.19235501,1607493661,Vote,dd2a2f8c7fd9eeabb10e2cc1c5c8c37fd86237898d5afb533a153cbaf964588c
0e7ed138d5908c16d75faefc3cbd14a832e81b553ad2ed4a230c306bdaf2a45a,1,0,1,165.39987374,1607452355,Ticket,7ae0a3abe6509bc583a37b0f0dabec799cadfa3dab489cddc8c00ce208d1181b
775e561ea863fed6b86abc7d63f95316fd6fce4c14267748b324c310ba409e67,1,0,1,165.39987374,1607452355,Ticket,5f12bf03b67deab290667203f07ad9a148a0fedc2659c3103737a10f36b3a384
9c91d2dd1241d0dd37e65fcf93f44fd3c8589b4f8c9774237ee9bab25b332d52,1,0,1,165.39987374,1607452355,Ticket,0ffc7f0bd464785f7b4d8c14650fd3d35293a59449ab244bcee69d1d88157158
943a31d92d9081ff2a012511672136538f275ffc4124e745dc5f1f50e4aca20b,-1,1,1,151.59760203,1607356754,Vote,bc0185b9fac18e52a12a4a199fa26efd813befef4ba88b4bc98c46508a4fc6f8
462cc985d9dabf22766fda1be9dc138d8ebae6754b72bbe1cc5680530bbf082a,-1,1,1,180.03906505,1607250466,Vote,f0e0956af5527207f425979578d01055a841772936cd0f99407c82fb5a48f491
9504a41fa981c42584c2cf1b26ad7e125c0b10142340e2f32714dc2a94bd2225,-1,1,1,158.92286677,1607177248,Vote,e2937b8ca09c5fbfd0c7521f2acb175fad75023e511bf09eef8e6cd8b9c7cb79
f0e0956af5527207f425979578d01055a841772936cd0f99407c82fb5a48f491,1,0,1,180.03906505,1606910194,Ticket,462cc985d9dabf22766fda1be9dc138d8ebae6754b72bbe1cc5680530bbf082a
574c23a2508917db1d6e48837a09d769e980640ba3d2bc988c9315e8d0d7d929,1,0,1,180.03906505,1606881505,Ticket,1976db65f4c730652b61423beef85cec9c79eb4ea91aecfbd8652403a8af8c97
d0da648fb6effe285785a5051035bb71751352fd1d06b2b4da31b51cc755f1f9,-1,1,1,152.47136151,1606838541,Vote,c4d42f5df3249813cc9d9f7577ef33efcd6c3ec8f2ccdcca66619e2aca9d4c3a
7e98ac3854f3e28444cb9886539413ee6fac8fefd192a822b1fe16f37d4a32bd,-1,1,1,151.58599454,1606799788,Vote,03d3ca1d1919fd255b93cfe4e2f16d9678e1f9bef1c041736444f3cdc281bc73
d9866153feb636fb9f017af4e254061cc1983ba5a0d90d4de8d10e4e98f656c0,1,0,1,168.80025455,1606793915,Ticket,9eca1484542fca5c48e27fe013a28acba04ccdab2808e7fb5199c825c544b725
4fdd5027fe3b2d2e64d5b2b5a73b2e2b4ea1db4c5ef212c0f39b20cb47b6cc62,1,0,1,156.80853046,1606711779,Ticket,fb8983736553e5159ca2ecea160f880e9fd8a39b879699adb7abfd7d1cd3d11d
8471cd0c718b696eb5b8101a58ba3bd93d1444900d12ab3696f7818d64c23776,-1,1,1,152.47136151,1606684460,Vote,7fe52e94dc99d8cc120a7d8b1005b62e06c67a212e0bd88e0e287fd8b3b3c835
5fed4500499c75b81c75ec19f1bad797e409137de63eb73acd31c57d33c1e45c,1,0,1,148.60790246,1606620594,Ticket,b57f1cc0d2fe1924fd5a7aa77d29e8cbf5e09d8d443e05a2a0809d394f20d1c0
3a8a8c8504bcbe4c03f7cd737bdf72486140ec6b54a4825473e61f3ca414c40a,-1,1,1,159.81230222,1606615613,Vote,0b27a2725e701ff1cc8dd1f1fba661ba4a6c526e7f487561c2a371af8e8f00f3
0e98df4db1d4e0adf36b0e8507d98bac90865177efd6ae9ac31b54fba267e84f,1,0,1,147.79011001,1606522860,Ticket,78315f81a61ec4b76e359cf8ac806e7ee42f60d34301ae8b721b2fb79b12fa0c
d659a2a0e352f6446d98fae80e307bac54e247a6154a4de9ef2f138a91044b8f,1,0,1,147.79011001,1606522860,Ticket,2d7e8c25083e60241350ea7d48fd141c24f03cb9f6e0563b757685392829adfa
75a9fa1a3c7a6197c73d834d68d978974fbb8e80b132cb1e966d3a18a8570040,-1,1,1,178.59102355,1606493864,Vote,da868666fd5de6e7a564ca790457a60eb28588d222d5318c178574534f68ee7d
0b27a2725e701ff1cc8dd1f1fba661ba4a6c526e7f487561c2a371af8e8f00f3,1,0,1,159.81230222,1606447326,Ticket,3a8a8c8504bcbe4c03f7cd737bdf72486140ec6b54a4825473e61f3ca414c40a
0fbfc9ddb1264b26e0c3b4ac6f1ea9f9cd96f81ef19443d6bb4b48e5a67b3f8a,1,0,1,159.81230222,1606447326,Ticket,f6355c2b672ffea39b4c086463d031af9dd0494036a7e6a9215da954552cd609
845f008eb060e4d2526aa5574a140cdaf333d5d14df90b4ebf4fa0bba90184b3,1,0,1,159.81230222,1606447326,Ticket,bf7db741e8a5a620438226cf9cebbcae01c7fb175fe444658ea411be205a27e7
3190ba5db32ecb20ee978c0ab618e576ce281d78eb9fe84ef9d15f4cb949b501,-1,1,1,161.74908428,1606335345,Vote,a27f591d9d2fdd928e7e28215be4e51d9bd4a5bc82eee8094fd67644524269d9
850a85b158518bdd7941aa63730de98adbc82e809ca817b28dcf8f51e43c9df9,-1,1,1,152.47136151,1606278958,Vote,f76b4dc133fdf7d913787a009a6915e70d4f550820c2510bfd7fd519439e268d
f474bb3eadcb83e26cc73e5ab20831f0cb14e4fae6cdc473d92524bc021d118d,-1,1,1,154.00475503,1606199295,Vote,afb0cb782a875c63b793759783ebf5bb9370a6767c6bffc671a636c0834d3849
e84877cb2db7955b262c1adcbab6fbdb7526c2f37c6ed61aaa1913dec4626389,-1,1,1,151.59760203,1606194525,Vote,593fad75435c5d75464426de057c316dfef8f268ef2550f4338d082bf3e7ae8c
89c707282f415abda3d4105c78e01c1b89848fa0f8e7ab852b5d3a39ff2b76a5,-1,1,1,158.92286677,1606129869,Vote,c809c5808c9a58ee54d88c54725dd888def2fe47dd116ad948611c89fe09d51f
da868666fd5de6e7a564ca790457a60eb28588d222d5318c178574534f68ee7d,1,0,1,178.59102355,1605934342,Ticket,75a9fa1a3c7a6197c73d834d68d978974fbb8e80b132cb1e966d3a18a8570040
37c49e1d3c7a8f29389286d7a079e877967e50ea6c292dcea750a11703edd943,-1,1,1,159.66982831,1605857674,Vote,606647aa7f210bf19d46a8e919b02b2d8b908f9b94bd7afda8559cad3f80bdac
4f8da53f3b2644ccfcaa22a9066da815fce855fdab8dc1c94b9861e08a2b3af5,1,0,1,166.66724424,1605766046,Ticket,15c284ec8d407ecf10f7c37acd54c9c6f9be1375890b3642c3614c6d2908bd9f
31f181394ec10180a7dc855349c5bbae93288db76f225cce938cb7f60e5e3ebf,1,0,1,161.97098175,1605689271,Ticket,3fc9f5d35204641988f469744d7ee46f289baa835368779047880da946234e16
ce2e39a01b40b16dfb939ff369279d1158f6468a4f5e5f538ca84177ecdd9dc2,-1,1,1,152.47136151,1605686097,Vote,65f68938c3d7a63ccd88eee7a93e63fd8b44054e64ec7de0fb3d99b39575e3b4
e07aac049c8ab513bb0489e5f892affe092f825c6845d7006b43610aa18d92c4,-1,1,1,151.34826331,1605618221,Vote,83285f07013dfef6c1b1236dbbf4617709443a269e92f340f60229e8eab9e4f1
c809c5808c9a58ee54d88c54725dd888def2fe47dd116ad948611c89fe09d51f,1,0,1,158.92286677,1605404215,Ticket,89c707282f415abda3d4105c78e01c1b89848fa0f8e7ab852b5d3a39ff2b76a5
e2937b8ca09c5fbfd0c7521f2acb175fad75023e511bf09eef8e6cd8b9c7cb79,1,0,1,158.92286677,1605404215,Ticket,9504a41fa981c42584c2cf1b26ad7e125c0b10142340e2f32714dc2a94bd2225
a27f591d9d2fdd928e7e28215be4e51d9bd4a5bc82eee8094fd67644524269d9,1,0,1,161.74908428,1605303542,Ticket,3190ba5db32ecb20ee978c0ab618e576ce281d78eb9fe84ef9d15f4cb949b501
9eb87c232c5fe99ce73c73b897ceb315433969dd5cc8d6c20f38a560640a25fe,-1,1,1,151.58599454,1605278977,Vote,caa264023538f9cf0578aeb378f25a596edb44db64984213804e5c34fb2c0421
b8d601f90a2b7012b161942908895833238f86502fcc7e5743d0220b094fcc34,-1,1,1,141.0225361,1605242959,Vote,90a53d518546b167d93d45808da6f9c045504f1693edc8b724a4d29c05a93469
5b92d9531ea377e09c05526ee7001efca483f628a857fd69868d343d61eaafed,-1,1,1,141.68311309,1605181998,Vote,a3702517b31d1aedab293d1a32b304a15799eb1afb4b2eeccddb8dcedf514390
91b3e36c9e27267e312ac00006713300dd105492fcfc5ba7249f0904a6af79bb,-1,1,1,141.68311309,1605143819,Vote,c2d60a45382f75040d6da1a545566dc849cce2f3aab9b5d24284b4c60bf53eae
606647aa7f210bf19d46a8e919b02b2d8b908f9b94bd7afda8559cad3f80bdac,1,0,1,159.66982831,1604901248,Ticket,37c49e1d3c7a8f29389286d7a079e877967e50ea6c292dcea750a11703edd943
4ad4a3558de8f8e5efd3ddc0522f15732f02ec7a2dabd9788388a11aa6ce376e,-1,1,1,147.5880616,1604811253,Vote,44aeb1048bd315f79a7c2361985820db0b13091ca6aff5c032ac29ddda16754f
afb0cb782a875c63b793759783ebf5bb9370a6767c6bffc671a636c0834d3849,1,0,1,154.00475503,1604771392,Ticket,f474bb3eadcb83e26cc73e5ab20831f0cb14e4fae6cdc473d92524bc021d118d
3452e44141bc1cc1d9187e78f0cb937bd5390301311047b73c80aa0e16cbad31,-1,1,1,141.68311309,1604634643,Vote,367f28d9f85a368695943bc6aa0784f41c6219cbe50d6b89fd6de2c037722146
b4685a0996dd7cdd9e098f1b548f975e78bb7e6872d338803320d380d33464fd,1,0,1,140.15621752,1604358029,Ticket,2a5fd7d0a0bf451335b12ae627d0d67f745790f150120091747f1acf394ccbb2
253be80f275c3daebe6e1f7647eaac52951185caf1fbac96c98fcf4790f8f943,1,0,1,141.0225361,1604287863,Ticket,540934b2d6670f7f794648f090405372677df766cea58dceaa0a85b5334b52b1
90a53d518546b167d93d45808da6f9c045504f1693edc8b724a4d29c05a93469,1,0,1,141.0225361,1604287863,Ticket,b8d601f90a2b7012b161942908895833238f86502fcc7e5743d0220b094fcc34
2ea8a96bb78faa2099d3e5c2dd6160c6ac9b174076806605c1bdd9cb820a6749,-1,1,1,145.36619257,1604244770,Vote,b5032eeee24496a07b74d862c8a3d1c50e432b2736209d5948d07afdb7e23fa8
6ad467d670cf6589eb535e11a8c9f628341078fccec3f0dfd371d6a342d2b89f,-1,1,1,141.68311309,1604158902,Vote,373f41cba73350b172aa535c0d86f726936f2e9557344b1990b7c61e67df1b32
4ffaae789fa5621a9aabe6722c844a6d5510bb88f33d76d7af6aab3dc9834093,-1,1,1,141.68311309,1604127764,Vote,bfece0f06ad31a8b08057386a45fcdee1238499a95a5609e8322488ab46de78c
65f68938c3d7a63ccd88eee7a93e63fd8b44054e64ec7de0fb3d99b39575e3b4,1,0,1,152.47136151,1604079658,Ticket,ce2e39a01b40b16dfb939ff369279d1158f6468a4f5e5f538ca84177ecdd9dc2
7fe52e94dc99d8cc120a7d8b1005b62e06c67a212e0bd88e0e287fd8b3b3c835,1,0,1,152.47136151,1604079658,Ticket,8471cd0c718b696eb5b8101a58ba3bd93d1444900d12ab3696f7818d64c23776
b3dbc15c48e94e92d541532ea1980027956d9274286030ca4d5c9f1b794356ee,1,0,1,152.47136151,1604079658,Ticket,72eefd883fce9770f8677a09f9ff7f28df6aa5cd5af38bcc93f31e6876c623e6
c4d42f5df3249813cc9d9f7577ef33efcd6c3ec8f2ccdcca66619e2aca9d4c3a,1,0,1,152.47136151,1604079658,Ticket,d0da648fb6effe285785a5051035bb71751352fd1d06b2b4da31b51cc755f1f9
f76b4dc133fdf7d913787a009a6915e70d4f550820c2510bfd7fd519439e268d,1,0,1,152.47136151,1604079658,Ticket,850a85b158518bdd7941aa63730de98adbc82e809ca817b28dcf8f51e43c9df9
c1afd73185dc7e92478c062943d7c17de14ae23ed6076b2db38d083f5516194d,-1,1,1,137.41643002,1603442790,Vote,d36aaf6baeb771ba73f9954ef6f4fbd06080afadd05e531952376a76567944f2
fdac0ca9acc33e1a9c36c3d969e2fd0501a9e7f2f59e4cd841c5235ce80ca800,-1,1,1,145.1123621,1603377215,Vote,3a6bdb25dc6ccaa7a98d8b3352f38656ef9205e155bd8b0c5a7fdc68ce6a7eb3
