tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d54774483a6aa46479d1af1f6aeba3946d35e8aed356a88e3df3419ef3794317,-1,1,1,98.34857011,1555687524,Vote,baa3c580b462907202c44e52a1ec66130f8eaee0c30c3e173b96aea35fefcb95
4178395212c2a7dbdda747f79ca5a148d5370ba7a19398283eb79663b4362874,1,0,1,112.27046408,1554568826,Ticket,0ede96a74d7cc82e4080aa4553a16917847bb72ab341664f552f322e26148867
20bceb234b161c64abe0535afbdf77324f63b02fb5ae727f425bce44b35c2f62,-1,1,1,109.28562929,1554505385,Vote,b88d110bcec418073ddd715b8fdcefcbd65d39245dadd8aa303d66a826234e02
85e5d1fb04d5bd1174c76fb617684774096d64096584992177a6c57c1976822a,1,0,1,118.80088033,1554426541,Ticket,bee67b29baba4a0b436a474242e702c51c565f91c8dc8778e3f52a1c89ef6fd8
f557d0e71b01718a18f1dc92dc9d8f1c90e9f06a5639e4d22d16288e0b84f5b9,-1,1,1,119.49105811,1554334632,Vote,72807cf0c062de0e932e207549cdc20493a96b4ab1918294e9e0511166973056
50ae44ba81fb18366c9452656e0ece9bd7a8d6ca0eb961d01309eff0883326e8,1,0,1,117.58457046,1553925298,Ticket,d896ccb6198c9b464270408254be79258792b78b3ec466806ab96896a14d2949
c51631d35e0046b646873c32ba832678dca33adc27cfa3bcb87f86a04018b005,-1,1,1,108.75872733,1553836865,Vote,c4ade9969056fc16d1f8669b3ebb4fdfd1d27f660ea39acf6bc9fc9898cd76db
56459dcc9fdacf65f404a646b66f6c4208b085fb097a4fbb04f2bb5fd92937d0,-1,1,1,109.65420533,1553493533,Vote,65147d142d669e5d5e69966eb79753d17685e85920fcc72ea3685f7f189efa60
41c024d0198a196eba8e09378e67dfb618ea7ff7c8beee11b0c7657bd021f9b9,-1,1,1,111.8207874,1552592136,Vote,663b05466ab1aaf49565af5f27de10281e45d0df495ce581366742a81ae406e5
e2349ec393778a06c3003651c8334232a04794cee174c06a0e7a9f935465f9c0,-1,0,1,109.51891878,1552523117,Revocation,c55eb6918c2fa8afdf7a4a91a85f3d555596b720d43a03fad750dbc58e63e023
663b05466ab1aaf49565af5f27de10281e45d0df495ce581366742a81ae406e5,1,0,1,111.8207874,1552122943,Ticket,41c024d0198a196eba8e09378e67dfb618ea7ff7c8beee11b0c7657bd021f9b9
aca3f8121bb57223761a3e58967ebfcb822ebd109e4d1e1bd6e04edf4a1e32e5,-1,1,1,108.90506443,1552046837,Vote,d67ced72660c79e657d7dddd32985a87886c74216dc1a57c559448b2644102f7
65147d142d669e5d5e69966eb79753d17685e85920fcc72ea3685f7f189efa60,1,0,1,109.65420533,1552013447,Ticket,56459dcc9fdacf65f404a646b66f6c4208b085fb097a4fbb04f2bb5fd92937d0
c55eb6918c2fa8afdf7a4a91a85f3d555596b720d43a03fad750dbc58e63e023,1,0,1,109.51891878,1551968091,Ticket,e2349ec393778a06c3003651c8334232a04794cee174c06a0e7a9f935465f9c0
47fe7b640dcc0abb0a174bbfc5bf0cfa0f491865ce59b20ba6d6a67d3304f193,-1,1,1,108.77611734,1551938197,Vote,97cf593ee6b353d0b20d317ff505b1cd5d4eda9c6c7e9dee08e695a7d4e4a5e4
0f6ba88e3f63d4d87f8b8fbd9dad888d6d44ea242cad77b4a70e767304785790,-1,1,1,122.70568581,1551876012,Vote,54d844b41dce5615b39e5436cf7f1111aa632bad83b527d88a708d321970e3f9
54d844b41dce5615b39e5436cf7f1111aa632bad83b527d88a708d321970e3f9,1,0,1,122.70568581,1551021636,Ticket,0f6ba88e3f63d4d87f8b8fbd9dad888d6d44ea242cad77b4a70e767304785790
72807cf0c062de0e932e207549cdc20493a96b4ab1918294e9e0511166973056,1,0,1,119.49105811,1550888765,Ticket,f557d0e71b01718a18f1dc92dc9d8f1c90e9f06a5639e4d22d16288e0b84f5b9
669edec93c87c752a762715402684de8b6d96171fdc830ea4da23fca35fc8054,-1,1,1,110.19500532,1550806650,Vote,85f03977b87b6d7e083177bcdcaad963a0799d1d4f7145bb16997e10199a4490
baa3c580b462907202c44e52a1ec66130f8eaee0c30c3e173b96aea35fefcb95,1,0,1,98.34857011,1550646279,Ticket,d54774483a6aa46479d1af1f6aeba3946d35e8aed356a88e3df3419ef3794317
b1d3d3c3a58445c43222d8cd53f14ddb980311442f5f358ea647e022658f96c4,-1,1,1,108.90506443,1550563396,Vote,126579ba9ec2a4cd066360a1062108e4b60a21583f1e0bc676fdccf837a49099
c4ade9969056fc16d1f8669b3ebb4fdfd1d27f660ea39acf6bc9fc9898cd76db,1,0,1,108.75872733,1550468311,Ticket,c51631d35e0046b646873c32ba832678dca33adc27cfa3bcb87f86a04018b005
63a604466274e277cb5a71d5361196d6f0306c5172cbd6ed0ad1d906fe7d0336,-1,1,1,108.64728179,1550105868,Vote,b927f5e3ded27ab67b97b1503372990eba01687ed8eac0c0754cbfd25d147243
126579ba9ec2a4cd066360a1062108e4b60a21583f1e0bc676fdccf837a49099,1,0,1,108.90506443,1549727074,Ticket,b1d3d3c3a58445c43222d8cd53f14ddb980311442f5f358ea647e022658f96c4
d67ced72660c79e657d7dddd32985a87886c74216dc1a57c559448b2644102f7,1,0,1,108.90506443,1549727074,Ticket,aca3f8121bb57223761a3e58967ebfcb822ebd109e4d1e1bd6e04edf4a1e32e5
b4d3c055eac43c6e5e6455ce598afb5452af6cce5c0ce00483f3edd9250c1b7e,-1,1,1,111.46803222,1549581320,Vote,d0c91afd2b3ee4899e82b69e34d408bc3f2372ada1f7f9014f2a90753d56ebf7
97cf593ee6b353d0b20d317ff505b1cd5d4eda9c6c7e9dee08e695a7d4e4a5e4,1,0,1,108.77611734,1549539692,Ticket,47fe7b640dcc0abb0a174bbfc5bf0cfa0f491865ce59b20ba6d6a67d3304f193
a9c330681944d44e52b15d9e250af948ef9460aa294ccda323ff18cb9edc2aff,-1,1,1,103.31000146,1549513605,Vote,cbceb987d3a822855a12b5a62eea6f65591f998c3b3683eafa338099ec1b97b5
704fc026d8099740caca71970075cdd9ee1deb7d1150cb5b3cb6abfbfeeb93bc,-1,1,1,101.44539944,1549462006,Vote,7d8f23bfff054ea280078272ba55404eabc5a674784e2cbf9b0aa27f4aa0b2d8
b927f5e3ded27ab67b97b1503372990eba01687ed8eac0c0754cbfd25d147243,1,0,1,108.64728179,1549157474,Ticket,63a604466274e277cb5a71d5361196d6f0306c5172cbd6ed0ad1d906fe7d0336
0f3f9d85f28e41cc07bb62bf1c168ef228d7734db1257d7e45c854d9a713da14,-1,1,1,110.84069902,1549067448,Vote,5aca5c0977c3c81972cd5ea165fb25c26a76ddbd6f806c054d5fbad1d93290d9
85f03977b87b6d7e083177bcdcaad963a0799d1d4f7145bb16997e10199a4490,1,0,1,110.19500532,1548897890,Ticket,669edec93c87c752a762715402684de8b6d96171fdc830ea4da23fca35fc8054
cb244d70e637d01742748c7853e9144df0360128753224164d5cd4e4d0015fc0,-1,1,1,111.28297461,1548794943,Vote,7c1201565da97bd36df65eddb20e86529ca741f91e963a338146901f86bd114a
5aca5c0977c3c81972cd5ea165fb25c26a76ddbd6f806c054d5fbad1d93290d9,1,0,1,110.84069902,1548693489,Ticket,0f3f9d85f28e41cc07bb62bf1c168ef228d7734db1257d7e45c854d9a713da14
e1bd089bd92f2c601e9acab796f701262fda895d063fb5e41c374334cfc57314,-1,1,1,104.78198786,1548612944,Vote,5b940c7a66f485291416a84cb8f9fff5419d998a44e1922f5255c95ad9fc4dfd
436ead9e177712467fde5046c084736cdb7375a0c4ed27a52fe645d01bfda4de,1,0,1,110.99905613,1548420287,Ticket,7549971728efcaef659faa67e815548a68e4c99673dda4175d91e27cefa14ea7
44a6327256c7607aa83c1dca4a6e3db0dd1eff24a6a186b7d60c8588ef87b2fa,-1,1,1,105.24322744,1548348741,Vote,2ec3ed05b5c193a083ccccd2d45848f9059b53aa02d6f8ca99e7a50b0e96f17d
d0c91afd2b3ee4899e82b69e34d408bc3f2372ada1f7f9014f2a90753d56ebf7,1,0,1,111.46803222,1548342510,Ticket,b4d3c055eac43c6e5e6455ce598afb5452af6cce5c0ce00483f3edd9250c1b7e
7b6498c94c0573c33263f6a7fc334f28a5423db7ee4f8941747a46798e73afbb,-1,1,1,101.87661725,1548267601,Vote,34c66aac7592bf5ad8896e862ce5d170269b90c38410d004b88212886dd60bfe
7c1201565da97bd36df65eddb20e86529ca741f91e963a338146901f86bd114a,1,0,1,111.28297461,1548221065,Ticket,cb244d70e637d01742748c7853e9144df0360128753224164d5cd4e4d0015fc0
6e1fdd5da3fad36ddcc395b3a5e27b783528c23fce944a9b31f04ff7ce5a2fd8,-1,1,1,106.87140813,1548117705,Vote,5205e74f1fa0dc1eaf9f0878f51efa3f191e115004cb045e65eff26a766269b9
b88d110bcec418073ddd715b8fdcefcbd65d39245dadd8aa303d66a826234e02,1,0,1,109.28562929,1547098631,Ticket,20bceb234b161c64abe0535afbdf77324f63b02fb5ae727f425bce44b35c2f62
f1a797e01b1c8d7803199415a3fac8ee4aab4b030775c44e4d7daea68bdb3e44,-1,1,1,105.24322744,1546998945,Vote,149362bab7297d2f90c30d2c2778b5ca32064d5fdafeef1ffd9400ebf766f7fb
5205e74f1fa0dc1eaf9f0878f51efa3f191e115004cb045e65eff26a766269b9,1,0,1,106.87140813,1546655582,Ticket,6e1fdd5da3fad36ddcc395b3a5e27b783528c23fce944a9b31f04ff7ce5a2fd8
26fe74f4c6286b35467643365806dfaa56698adefdea6f1ef769545e1499382f,-1,1,1,102.68246723,1546571391,Vote,b3d087f44130c84154c24994f98f087cbd7a7faec903cff598d44f1c735b6def
149362bab7297d2f90c30d2c2778b5ca32064d5fdafeef1ffd9400ebf766f7fb,1,0,1,105.24322744,1546568511,Ticket,f1a797e01b1c8d7803199415a3fac8ee4aab4b030775c44e4d7daea68bdb3e44
2ec3ed05b5c193a083ccccd2d45848f9059b53aa02d6f8ca99e7a50b0e96f17d,1,0,1,105.24322744,1546568511,Ticket,44a6327256c7607aa83c1dca4a6e3db0dd1eff24a6a186b7d60c8588ef87b2fa
c8f285c2c11dd2721e6cc70566991c41ff47e3088edb4525a98555d4216ab1d4,-1,1,1,102.30324103,1546499625,Vote,e3275ffa6b2efa50c88dd169b8d0e6b64f24c6a98fc6fa1a7f03ca15567761ff
a083e0db0210bbe0b83e23a8f57bedfd5d6a9d9ce7fa9f634077de8823ea15d5,-1,1,1,103.94320195,1546478544,Vote,0d03d252978e23a6092ac94fd8dce2389bde889d3447901819e99dc861d35e02
b3d087f44130c84154c24994f98f087cbd7a7faec903cff598d44f1c735b6def,1,0,1,102.68246723,1546442362,Ticket,26fe74f4c6286b35467643365806dfaa56698adefdea6f1ef769545e1499382f
7d8f23bfff054ea280078272ba55404eabc5a674784e2cbf9b0aa27f4aa0b2d8,1,0,1,101.44539944,1546393048,Ticket,704fc026d8099740caca71970075cdd9ee1deb7d1150cb5b3cb6abfbfeeb93bc
27d743f5c884d32ae7a4308ecce9de8e9023fc847c5bf280a956cb4a0a8e7e22,-1,1,1,106.07897437,1546359217,Vote,68b09fdd5f631c5765e20e873f6578896916e0b86527306f24b44655c7db25a7
34c66aac7592bf5ad8896e862ce5d170269b90c38410d004b88212886dd60bfe,1,0,1,101.87661725,1546309824,Ticket,7b6498c94c0573c33263f6a7fc334f28a5423db7ee4f8941747a46798e73afbb
cc371631fdec69ff997816f51e14fe4052dbec4b4fed11f490660d0b62735251,-1,1,1,105.42901987,1546301501,Vote,9054074af5a39faff28f2ca7c96f37966bce149bdf39f299f7b6f907a4148171
3179c88c58c61cc18b70ff64f027a32ee602a47d9e92ab681c11b82deac4f88e,-1,1,1,103.51042051,1546214257,Vote,3640bf8edaada1f35888012bd2e75185aa074bba99a891012abba54979411a1f
5b940c7a66f485291416a84cb8f9fff5419d998a44e1922f5255c95ad9fc4dfd,1,0,1,104.78198786,1545290338,Ticket,e1bd089bd92f2c601e9acab796f701262fda895d063fb5e41c374334cfc57314
d2d0cec4d87fee57974a3d2c8f5e6a68cb32457ffe9e232febdc6c1beb677b63,-1,1,1,100.71680399,1545216912,Vote,730915dabce89896231494d128b18bbd06e02fd1fce544fd6484c8031840527d
e3275ffa6b2efa50c88dd169b8d0e6b64f24c6a98fc6fa1a7f03ca15567761ff,1,0,1,102.30324103,1544606494,Ticket,c8f285c2c11dd2721e6cc70566991c41ff47e3088edb4525a98555d4216ab1d4
0fd97900cafe3e04d91d99c0a4644579a5cb9e3b64993f46832459b0e5fae0f1,1,0,1,102.18928557,1544533814,Ticket,c272862538a375d63281ea62a2d418dd341cc958ee8ddb8315560b7127739424
33eab8255a74f0cdee04a2faa2ac08b7a7b41420acf20df0b7ac989a557eaa35,-1,1,1,103.94320195,1544527137,Vote,b2e5ca68435492bde1f4cee189672344f662006d3263136ab37ce65b52e28379
b6f389d915f97025de35bf2303900e997416a7c15929090aa89b30543833be3d,-1,1,1,105.42901987,1544455761,Vote,42eb661e863ae45e4f88a917c62aa24ff2fb117fe21a3fd0cf9976d39396ed93
3640bf8edaada1f35888012bd2e75185aa074bba99a891012abba54979411a1f,1,0,1,103.51042051,1544267127,Ticket,3179c88c58c61cc18b70ff64f027a32ee602a47d9e92ab681c11b82deac4f88e
df307cc802d171fcd3c783a8b6a3e7d14063556ea3141db2ace75ac594eb7932,-1,1,1,101.179893,1544197498,Vote,cc4f1b139060ec2035239c6818162620b3ca9bacc112be4126b8bc623baed23d
0d03d252978e23a6092ac94fd8dce2389bde889d3447901819e99dc861d35e02,1,0,1,103.94320195,1544171118,Ticket,a083e0db0210bbe0b83e23a8f57bedfd5d6a9d9ce7fa9f634077de8823ea15d5
b2e5ca68435492bde1f4cee189672344f662006d3263136ab37ce65b52e28379,1,0,1,103.94320195,1544155314,Ticket,33eab8255a74f0cdee04a2faa2ac08b7a7b41420acf20df0b7ac989a557eaa35
bbeff141bf73fa4a0f769485996dc90e20b151206daaa8720abd76f34a3e44b4,-1,1,1,101.71041621,1544088635,Vote,6147bc7c0bb8543fc8a84e29a0befcdcc5a7aa078723f295f5f2d4d3b6c08306
b102fe292165f58ed334ca580865bb606c95b0f01d1c6ff740439f48a765a3af,-1,1,1,102.01983455,1544078066,Vote,e551967409fe903af1c1cb2a6fb21acb08f4781cd8ea54c0e4ce9e5040578ad6
e551967409fe903af1c1cb2a6fb21acb08f4781cd8ea54c0e4ce9e5040578ad6,1,0,1,102.01983455,1543637171,Ticket,b102fe292165f58ed334ca580865bb606c95b0f01d1c6ff740439f48a765a3af
fcaacc31ebad6859317326cbb3a2c22f8339d0df1754fa343a8639ebc82690f0,-1,1,1,105.793431,1543564542,Vote,572885bbded49725cd24d3fd0ffda5bdc0869daaef8597cf03f1c6b4f871923b
68b09fdd5f631c5765e20e873f6578896916e0b86527306f24b44655c7db25a7,1,0,1,106.07897437,1543107887,Ticket,27d743f5c884d32ae7a4308ecce9de8e9023fc847c5bf280a956cb4a0a8e7e22
572885bbded49725cd24d3fd0ffda5bdc0869daaef8597cf03f1c6b4f871923b,1,0,1,105.793431,1543043017,Ticket,fcaacc31ebad6859317326cbb3a2c22f8339d0df1754fa343a8639ebc82690f0
9054074af5a39faff28f2ca7c96f37966bce149bdf39f299f7b6f907a4148171,1,0,1,105.42901987,1542991728,Ticket,cc371631fdec69ff997816f51e14fe4052dbec4b4fed11f490660d0b62735251
42eb661e863ae45e4f88a917c62aa24ff2fb117fe21a3fd0cf9976d39396ed93,1,0,1,105.42901987,1542985765,Ticket,b6f389d915f97025de35bf2303900e997416a7c15929090aa89b30543833be3d
cf8ced83c09a618c03723e53272a071cf7b0c65ac7d2252c952e413faa87d4fd,-1,1,1,104.84466641,1542958526,Vote,304dbc0d385af280cb4b6c022a78c5e284747796f0825f1db75b07169a8209f6
9b0129f512471cfb4471ba127a15068e72b9966dacca7279ea3d2726966d9584,-1,1,1,106.73871523,1542915838,Vote,7d2a74ba08e42c173ef0aca4644da242ac735d2c533940c77162e35c35cfcbaa
5181a9cb6b48168d35b77e3389b8661db20486c33a993d17fb5193a94e9c4111,-1,1,1,103.31000146,1542908698,Vote,f24315651939a68a6da8c8d7787af96c2637f0f9752bc699e3f39de1e5ce21d5
cbceb987d3a822855a12b5a62eea6f65591f998c3b3683eafa338099ec1b97b5,1,0,1,103.31000146,1542814804,Ticket,a9c330681944d44e52b15d9e250af948ef9460aa294ccda323ff18cb9edc2aff
f24315651939a68a6da8c8d7787af96c2637f0f9752bc699e3f39de1e5ce21d5,1,0,1,103.31000146,1542813403,Ticket,5181a9cb6b48168d35b77e3389b8661db20486c33a993d17fb5193a94e9c4111
6147bc7c0bb8543fc8a84e29a0befcdcc5a7aa078723f295f5f2d4d3b6c08306,1,0,1,101.71041621,1542785215,Ticket,bbeff141bf73fa4a0f769485996dc90e20b151206daaa8720abd76f34a3e44b4
bb4aea26b426dccd24e66698083753f92ab16f8f5ac4e74d2c9ac8fc434c27c8,-1,1,1,109.74034959,1542736979,Vote,387284a791779106905fa0aaa01528a991eae2fb2c55929308749529ff015b6a
35693e01a034bf3f1c972cb53c81389a0d1489da5408ae11bce6f4e35c473c9d,-1,1,1,106.73871523,1542716157,Vote,913cec4228e8728ecb35a9e9d91a993594882c677979b17c22544db4a903185c
cc4f1b139060ec2035239c6818162620b3ca9bacc112be4126b8bc623baed23d,1,0,1,101.179893,1542677127,Ticket,df307cc802d171fcd3c783a8b6a3e7d14063556ea3141db2ace75ac594eb7932
730915dabce89896231494d128b18bbd06e02fd1fce544fd6484c8031840527d,1,0,1,100.71680399,1542621701,Ticket,d2d0cec4d87fee57974a3d2c8f5e6a68cb32457ffe9e232febdc6c1beb677b63
9a6713e1817b182d8f74758ddfc08a1c6ca11e78ad063aff3d63ed5f2219163a,-1,1,1,104.83452498,1542545001,Vote,6ba3df09291b9e8604d9994266460ed820697e4f06a64e1e91d7598505ed6254
304dbc0d385af280cb4b6c022a78c5e284747796f0825f1db75b07169a8209f6,1,0,1,104.84466641,1542358736,Ticket,cf8ced83c09a618c03723e53272a071cf7b0c65ac7d2252c952e413faa87d4fd
913cec4228e8728ecb35a9e9d91a993594882c677979b17c22544db4a903185c,1,0,1,106.73871523,1542257330,Ticket,35693e01a034bf3f1c972cb53c81389a0d1489da5408ae11bce6f4e35c473c9d
7d2a74ba08e42c173ef0aca4644da242ac735d2c533940c77162e35c35cfcbaa,1,0,1,106.73871523,1542245895,Ticket,9b0129f512471cfb4471ba127a15068e72b9966dacca7279ea3d2726966d9584
a619bb4a3960589a32acf4a40740e9d4ad5d4487c3b005bea48fc42808db264c,-1,1,1,109.74034959,1542154575,Vote,cc065a4de5ffe062093f7b082428ee351254ead58ca93ff13244f37f06556f90
387284a791779106905fa0aaa01528a991eae2fb2c55929308749529ff015b6a,1,0,1,109.74034959,1541998152,Ticket,bb4aea26b426dccd24e66698083753f92ab16f8f5ac4e74d2c9ac8fc434c27c8
cc065a4de5ffe062093f7b082428ee351254ead58ca93ff13244f37f06556f90,1,0,1,109.74034959,1541987444,Ticket,a619bb4a3960589a32acf4a40740e9d4ad5d4487c3b005bea48fc42808db264c
901f35d936fe475c85fa3d92bb841b9f5c118086c8c0f9b068a146f866672482,-1,1,1,104.83452498,1541886799,Vote,044813c0a086b81dce9cfd0d470ab67fd1e5481695a9540f012c503e44d0e704
044813c0a086b81dce9cfd0d470ab67fd1e5481695a9540f012c503e44d0e704,1,0,1,104.83452498,1541741441,Ticket,901f35d936fe475c85fa3d92bb841b9f5c118086c8c0f9b068a146f866672482
6ba3df09291b9e8604d9994266460ed820697e4f06a64e1e91d7598505ed6254,1,0,1,104.83452498,1541741441,Ticket,9a6713e1817b182d8f74758ddfc08a1c6ca11e78ad063aff3d63ed5f2219163a
d7c98a4f1567cb0beca3dd221cd428e610531d43be4a146d55182a86a66d0220,-1,1,1,101.549198,1541462294,Vote,01e44c3414774480a6ed9ccd1ceaf7ebb409060aaf39974c02d4e6391531f9da
01e44c3414774480a6ed9ccd1ceaf7ebb409060aaf39974c02d4e6391531f9da,1,0,1,101.549198,1540027994,Ticket,d7c98a4f1567cb0beca3dd221cd428e610531d43be4a146d55182a86a66d0220
