tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48f0b5ddd015953ac3569f199db7feb1c703cf472a5d27dc9408e9366de85cc4,-1,1,1,0.19529,1499878443,Regular,ab1a57da2e1a85cdaea7a0421b3c7b18ab0b93d232d93d2afbfada2f6f117f16
ab1a57da2e1a85cdaea7a0421b3c7b18ab0b93d232d93d2afbfada2f6f117f16,1,1,1,0.19529,1499875199,Regular,48f0b5ddd015953ac3569f199db7feb1c703cf472a5d27dc9408e9366de85cc4
a82b89be69175ba2186f8e921db85edf32df57ad96eabee4b4b33aed93fa64ab,-1,62,1,0.195872,1499776624,Regular,e3f4ab6325ff0b7c1ff336cdbeb7a5b3432d13534a18aefb0138b5bafc1045bc
e3f4ab6325ff0b7c1ff336cdbeb7a5b3432d13534a18aefb0138b5bafc1045bc,1,0,1,0.195872,1499771069,Regular,a82b89be69175ba2186f8e921db85edf32df57ad96eabee4b4b33aed93fa64ab
4f4a4756d761a499cf59b2dc6d1bf033925cc2ad1e90bbaa239cd2c7a0a9283d,-1,34,1,0.19556,1499695803,Regular,7e56867dd0fc354b582a8c3a8e63e8efa5bdb790179532909f1510e33d64243d
7e56867dd0fc354b582a8c3a8e63e8efa5bdb790179532909f1510e33d64243d,1,0,1,0.19556,1499689575,Regular,4f4a4756d761a499cf59b2dc6d1bf033925cc2ad1e90bbaa239cd2c7a0a9283d
cfe11dd00e249026badd7321e23a0279b3c325d6f4881d961e9724726c4f2457,-1,8,1,0.196349,1499604145,Regular,a03f5398a2c7b1f3c44b4ee69f3b28cc20493f9ab6b84c9c6c95297c2ca80c44
a03f5398a2c7b1f3c44b4ee69f3b28cc20493f9ab6b84c9c6c95297c2ca80c44,1,0,1,0.196349,1499602958,Regular,cfe11dd00e249026badd7321e23a0279b3c325d6f4881d961e9724726c4f2457
8ac4ab3602358b42e15f0e199bc6de8e150169161f327ea866a629bdb61e4b7b,-1,53,1,0.195317,1499528054,Regular,30745d619d6a00025e40bdd8629c68e13d1e1a8dbde1142bd726ca5fb9b70acd
30745d619d6a00025e40bdd8629c68e13d1e1a8dbde1142bd726ca5fb9b70acd,1,1,1,0.195317,1499524463,Regular,8ac4ab3602358b42e15f0e199bc6de8e150169161f327ea866a629bdb61e4b7b
39ac05f9c46de39eda03eeca663c4dd7f70026471996391bec31dbfa579435e4,-1,7,1,0.196413,1499461614,Regular,9a073745b0a7d910c0860dda22f4f029e2c334bb6b655ad7298b31f22bb7cd23
9a073745b0a7d910c0860dda22f4f029e2c334bb6b655ad7298b31f22bb7cd23,1,1,1,0.196413,1499460543,Regular,39ac05f9c46de39eda03eeca663c4dd7f70026471996391bec31dbfa579435e4
49a49afd65b915bee216c6801954e3b3118332593ecfb5183b9e3729f8e474cc,-1,10,1,0.196362,1499402490,Regular,dfd63f3c37cb0429d9d6168063b01360bf750356d3948f1ee2026f8ffd7b97e0
dfd63f3c37cb0429d9d6168063b01360bf750356d3948f1ee2026f8ffd7b97e0,1,1,1,0.196362,1499401501,Regular,49a49afd65b915bee216c6801954e3b3118332593ecfb5183b9e3729f8e474cc
e77c62004268085d99a6c9272049cfb887b4622d43c5bc8f606a00cc0c458520,-1,38,1,0.196544,1499341930,Regular,09be1481b5cb684891fc3c2f0f06725123e0fb7ca8d0618adf74406aa33d800d
09be1481b5cb684891fc3c2f0f06725123e0fb7ca8d0618adf74406aa33d800d,1,1,1,0.196544,1499333722,Regular,e77c62004268085d99a6c9272049cfb887b4622d43c5bc8f606a00cc0c458520
53740bbbbe2b06fa6330f659f13b40044a0bc71d5d2f8c93acda8d80c9c55494,-1,3,1,0.195208,1499266686,Regular,80b2a9facf9b4fd09ddee8af235742a54934c2eba83d1f565ecb1980049d0434
80b2a9facf9b4fd09ddee8af235742a54934c2eba83d1f565ecb1980049d0434,1,0,1,0.195208,1499265495,Regular,53740bbbbe2b06fa6330f659f13b40044a0bc71d5d2f8c93acda8d80c9c55494
faea4f4d518ae5e1bb580b6afdb96faa70036f68155c9f5ba9819c837e9ec423,-1,0,1,0.196511,1499190820,Regular,6bc5860187a9fefd86739ab3a02e6b18b494a7033cbfd4705cfd4ce45dec883b
6bc5860187a9fefd86739ab3a02e6b18b494a7033cbfd4705cfd4ce45dec883b,1,0,1,0.196511,1499189293,Regular,faea4f4d518ae5e1bb580b6afdb96faa70036f68155c9f5ba9819c837e9ec423
9c36cdb6a8b154a374073266ef737238b69e5b3aa03be3b510db9c7676fb2013,-1,15,1,0.19651,1499115629,Regular,270b5c6ce02ae13881ee682975553f308e6972a8ed98401d18f50443a35c3c14
270b5c6ce02ae13881ee682975553f308e6972a8ed98401d18f50443a35c3c14,1,1,1,0.19651,1499110798,Regular,9c36cdb6a8b154a374073266ef737238b69e5b3aa03be3b510db9c7676fb2013
1f4e9f229d67131bbe8c3101f2741fd58364da63f56b1054a8b9625390e7de43,-1,13,1,0.195103,1499049991,Regular,97dd00b3b73a260a99a4bd22b246d46a2a43a7f2ad911a561801a330c8b4d1f4
97dd00b3b73a260a99a4bd22b246d46a2a43a7f2ad911a561801a330c8b4d1f4,1,1,1,0.195103,1499048308,Regular,1f4e9f229d67131bbe8c3101f2741fd58364da63f56b1054a8b9625390e7de43
cd978e814b03211421a1cbe20067e0e32159c5e90884e5fa00ba1c54b0e5844d,-1,40,1,0.19541,1498979609,Regular,76a1320927d5f5eca7b28de39489dde2a17eefa9a366a68afb5c115978308fd3
76a1320927d5f5eca7b28de39489dde2a17eefa9a366a68afb5c115978308fd3,1,1,1,0.19541,1498976722,Regular,cd978e814b03211421a1cbe20067e0e32159c5e90884e5fa00ba1c54b0e5844d
a25982eb866c858eab8448dd7332fd143b2e2502ebb4637c5b4241098cd1f29e,-1,58,1,0.229351,1498892528,Regular,a21e3a385dbda4a175fb910ae7bb9020b2dd839ec871c22a27b6ad263d8d214d
a21e3a385dbda4a175fb910ae7bb9020b2dd839ec871c22a27b6ad263d8d214d,1,1,1,0.229351,1498888663,Regular,a25982eb866c858eab8448dd7332fd143b2e2502ebb4637c5b4241098cd1f29e
e24ce07862be9d0b6f8e544ff67ff4546428d2681ad3ae7a7df9b77ebbf1b68f,-1,24,1,0.196177,1498799890,Regular,95dd0fc26af639e8c9fd8893a21ef920cf5a156b30674ffbb07262531ac336b6
95dd0fc26af639e8c9fd8893a21ef920cf5a156b30674ffbb07262531ac336b6,1,0,1,0.196177,1498797981,Regular,e24ce07862be9d0b6f8e544ff67ff4546428d2681ad3ae7a7df9b77ebbf1b68f
c42cc734ac0455086dec548f9dd50539146d8bf8f7bd8c28147d81bf11b521b8,-1,46,1,0.196567,1498732291,Regular,3fe0f9819831cbaf11ab325af688a365362b3bf3b34fe7853f10321a0d4aa82c
3fe0f9819831cbaf11ab325af688a365362b3bf3b34fe7853f10321a0d4aa82c,1,1,1,0.196567,1498729696,Regular,c42cc734ac0455086dec548f9dd50539146d8bf8f7bd8c28147d81bf11b521b8
5fcd92162f8ff3e43c480710364d6cf6016cde5ad285276d9ac11ef8fe8f437b,-1,2,1,0.195047,1498687023,Regular,fc228c472fd08e4da04d1b35cced09275701f02a45835e76f3eb2dd09e12d0c9
fc228c472fd08e4da04d1b35cced09275701f02a45835e76f3eb2dd09e12d0c9,1,1,1,0.195047,1498686178,Regular,5fcd92162f8ff3e43c480710364d6cf6016cde5ad285276d9ac11ef8fe8f437b
2ee202514c83662b6e25c2fbe0c488d829a771d1dfece2ab45d53fda000cd68d,-1,21,1,0.195682,1498451869,Regular,2c97d5aedebb705b5f5069adcfc3be519bc076db9dc57d07726079b9f3ef6989
2c97d5aedebb705b5f5069adcfc3be519bc076db9dc57d07726079b9f3ef6989,1,0,1,0.195682,1498451357,Regular,2ee202514c83662b6e25c2fbe0c488d829a771d1dfece2ab45d53fda000cd68d
7c04bd187f9f9b69301303a8f397662b334972727bd3c5c2dc3d4a79d9f64230,-1,19,1,0.195105,1498389289,Regular,8f3e2d8a059140631a6cf2dbf356038f3c02ef829bf97b7e4c9ab7982fdfb37c
8f3e2d8a059140631a6cf2dbf356038f3c02ef829bf97b7e4c9ab7982fdfb37c,1,0,1,0.195105,1498388602,Regular,7c04bd187f9f9b69301303a8f397662b334972727bd3c5c2dc3d4a79d9f64230
2ab6a39d1ee42677e41c853fea8f8dabc98f4d68dac20fa57bf7cd7f87c6faa4,-1,40,1,0.196023,1498311834,Regular,e14c8a8925cd888e867bd17dce1accd06b4fd7721612a214d133dc3fb4dcc358
e14c8a8925cd888e867bd17dce1accd06b4fd7721612a214d133dc3fb4dcc358,1,0,1,0.196023,1498306982,Regular,2ab6a39d1ee42677e41c853fea8f8dabc98f4d68dac20fa57bf7cd7f87c6faa4
663e7b3868fa1f48fced728aafe8c37fbcd0d8f886dd550a704c66471b001a24,-1,34,1,0.195874,1498239130,Regular,9909e65fc132ddb062e50a743623889efadab599dc221aa5366320d7d67a2ab2
9909e65fc132ddb062e50a743623889efadab599dc221aa5366320d7d67a2ab2,1,0,1,0.195874,1498226862,Regular,663e7b3868fa1f48fced728aafe8c37fbcd0d8f886dd550a704c66471b001a24
d621e66e394e17a187fc4632714bf5e2e6c119746ba00e89a3d556d1d0dde9f1,-1,4,1,0.19521,1498167718,Regular,44132c30c483101822b15cb5401b14327c7a1d2bc37b3edc1973a405b3b60623
44132c30c483101822b15cb5401b14327c7a1d2bc37b3edc1973a405b3b60623,1,1,1,0.19521,1498166335,Regular,d621e66e394e17a187fc4632714bf5e2e6c119746ba00e89a3d556d1d0dde9f1
c0c912eae835878221f5578eba49f456c0b018d5e49a2b2bb8ec99bc16848a7d,-1,16,1,0.195833,1498078022,Regular,19d772ea9931d97614a4822971bba72c1089d60cb0cd8f9361952e340c67a1c6
19d772ea9931d97614a4822971bba72c1089d60cb0cd8f9361952e340c67a1c6,1,0,1,0.195833,1498077472,Regular,c0c912eae835878221f5578eba49f456c0b018d5e49a2b2bb8ec99bc16848a7d
6b81819d7e2fcadef87a37404c88138a356d7af32a09dd1a10c8611fd8d71a56,-1,1,1,0.210267,1498043758,Regular,fc177789a643d03c781f1ee08f76e18d1d2e95dd3a8d6d4dea72d51b0ef3e76d
fc177789a643d03c781f1ee08f76e18d1d2e95dd3a8d6d4dea72d51b0ef3e76d,1,1,1,0.210267,1498041029,Regular,6b81819d7e2fcadef87a37404c88138a356d7af32a09dd1a10c8611fd8d71a56
473489c08306a01633c5d04f0806c939f288a53476fdcbe8b7e85faf4178beae,-1,13,1,0.195494,1497990215,Regular,f1ac920cfa588882b4ff4cea9d11922aa810a53a92378e46a944bf5d2fa40e2c
f1ac920cfa588882b4ff4cea9d11922aa810a53a92378e46a944bf5d2fa40e2c,1,1,1,0.195494,1497989304,Regular,473489c08306a01633c5d04f0806c939f288a53476fdcbe8b7e85faf4178beae
197f717c38988528660f3b3d84865c00542843c3b597064a60223b96e4bbbb4f,-1,37,1,0.19623,1497916382,Regular,ab1e032f8a7131039aade8ef0370201b7e6a1585bf14f9a9ab4a98093a5f3871
ab1e032f8a7131039aade8ef0370201b7e6a1585bf14f9a9ab4a98093a5f3871,1,0,1,0.19623,1497915988,Regular,197f717c38988528660f3b3d84865c00542843c3b597064a60223b96e4bbbb4f
45fb95397e7ed1a7feb7dba0851f1b0cfe634246d5b2432ede9266e5d8ea86d6,-1,2,1,0.195774,1497870126,Regular,e784d8c3d066789d2513284e831d6d6220519f51f4e1b9965ff9d560cdf1a70c
e784d8c3d066789d2513284e831d6d6220519f51f4e1b9965ff9d560cdf1a70c,1,0,1,0.195774,1497868985,Regular,45fb95397e7ed1a7feb7dba0851f1b0cfe634246d5b2432ede9266e5d8ea86d6
a6be3f83912ff55486a4e621b085025cb0426786676c926ccd7b10ec83163f00,-1,12,1,0.195637,1497815132,Regular,90a64f17089b2c3ca9899c9d601f98da13879834bc42f64004371d415ba4b8a2
90a64f17089b2c3ca9899c9d601f98da13879834bc42f64004371d415ba4b8a2,1,1,1,0.195637,1497814134,Regular,a6be3f83912ff55486a4e621b085025cb0426786676c926ccd7b10ec83163f00
1b1581430c2b0d22f0805960faaf8fb3329aff21f1b1e9f8fe1661a079e6891c,-1,135,1,0.195552,1497761592,Regular,b450492a1347fcf9d24ddf970eb6b3dcd7ce4c37077cea47211c8d9d9552784e
b450492a1347fcf9d24ddf970eb6b3dcd7ce4c37077cea47211c8d9d9552784e,1,0,1,0.195552,1497754205,Regular,1b1581430c2b0d22f0805960faaf8fb3329aff21f1b1e9f8fe1661a079e6891c
671d41229ad99638f8f6e50ae4fc9b473eb85bb552c64d8002d7f74a555388e3,-1,10,1,0.19845,1497715002,Regular,a8327320b9d0f149849fc44e1b99269e35acdfbc51416802e75897bc31be2db1
a8327320b9d0f149849fc44e1b99269e35acdfbc51416802e75897bc31be2db1,1,0,1,0.19845,1497711850,Regular,671d41229ad99638f8f6e50ae4fc9b473eb85bb552c64d8002d7f74a555388e3
8b4b84f07d839bb2a8fcacd66e7f867c98edf25e898b327c249b7ebaee20dc2f,-1,68,1,0.238404,1497680183,Regular,3defa7c5c380dbbe8648769a70b3c4bc93c84b153b011e4908a896e3a3c07077
3defa7c5c380dbbe8648769a70b3c4bc93c84b153b011e4908a896e3a3c07077,1,0,1,0.238404,1497678390,Regular,8b4b84f07d839bb2a8fcacd66e7f867c98edf25e898b327c249b7ebaee20dc2f
d3803f08a215a50ea78c8ac0c9195c65a2de5d3008dcb44ad35cd00771beca37,-1,113,1,0.196914,1497629506,Regular,d954a972cece68877c48daae9dd83b461dba48c3c9b16b26212ff76594a71783
d954a972cece68877c48daae9dd83b461dba48c3c9b16b26212ff76594a71783,1,0,1,0.196914,1497625758,Regular,d3803f08a215a50ea78c8ac0c9195c65a2de5d3008dcb44ad35cd00771beca37
80a41b883b9e2b71be6c9c0a08434ffb5b9a2a8a8ec56003f1131722c33926d0,-1,37,1,0.197245,1497582194,Regular,097a51a320f5cd8ae02f5bbe67cf35fc6f7948449c03de9347e298056e25bc24
097a51a320f5cd8ae02f5bbe67cf35fc6f7948449c03de9347e298056e25bc24,1,0,1,0.197245,1497580308,Regular,80a41b883b9e2b71be6c9c0a08434ffb5b9a2a8a8ec56003f1131722c33926d0
33678d33ad2113d5abdcaf024e6744835a967698b97d205dda098344eecb6456,-1,24,1,0.198315,1497539302,Regular,ceb24369ff453c2717addc79bed2a0cdbbc8c7cf22d0d8ed75d67f51831c7648
ceb24369ff453c2717addc79bed2a0cdbbc8c7cf22d0d8ed75d67f51831c7648,1,1,1,0.198315,1497537787,Regular,33678d33ad2113d5abdcaf024e6744835a967698b97d205dda098344eecb6456
637e117adbfac0e5ce8a4efa154c8aef56d86e2faf7f102a9bf3fa1d8ef9bf06,-1,28,1,0.195137,1497499367,Regular,3fcf2dc4d88e2d4d0e68effdd782719eb9ef9e9121354c03d0eca305948715c4
3fcf2dc4d88e2d4d0e68effdd782719eb9ef9e9121354c03d0eca305948715c4,1,0,1,0.195137,1497498602,Regular,637e117adbfac0e5ce8a4efa154c8aef56d86e2faf7f102a9bf3fa1d8ef9bf06
22dd2fda5b04e61f7e5626255b4a1e6bb5cf7aa463bd829f84323342d6f065dc,-1,41,1,0.195958,1497451382,Regular,be75294e639c76985fb5466364aea74cc94cf63d33822b4c7a9fca8ca5cdc64c
be75294e639c76985fb5466364aea74cc94cf63d33822b4c7a9fca8ca5cdc64c,1,1,1,0.195958,1497447084,Regular,22dd2fda5b04e61f7e5626255b4a1e6bb5cf7aa463bd829f84323342d6f065dc
e2c48b1f50b938c595d6ae4b9e2fe68ef9cf39ea0d4caedef45b83ccd610d839,-1,0,1,0.195219,1497394580,Regular,78db7310ebf82348d6516d281fd2d702c25a8632ed3ee2ff359ab936cadd08f3
78db7310ebf82348d6516d281fd2d702c25a8632ed3ee2ff359ab936cadd08f3,1,0,1,0.195219,1497394259,Regular,e2c48b1f50b938c595d6ae4b9e2fe68ef9cf39ea0d4caedef45b83ccd610d839
0fd08ec5aaaece82093846c4ec49e190444ce25699b603508e610e277808b273,-1,52,1,0.196427,1497338689,Regular,03d05a82309d92b7eecf2dc3792657407c8c65b57a19abde5b63efe974b897fd
03d05a82309d92b7eecf2dc3792657407c8c65b57a19abde5b63efe974b897fd,1,0,1,0.196427,1497334123,Regular,0fd08ec5aaaece82093846c4ec49e190444ce25699b603508e610e277808b273
7eb9122eaa7bfd1408456de386115f1bcac3d73f9da4ae345760b5c0a6d53bc1,-1,27,1,0.196606,1497274801,Regular,22468384f1237f410a627a90cfdc9f16380265a05ca3128e5fc5dd2e157e07ce
22468384f1237f410a627a90cfdc9f16380265a05ca3128e5fc5dd2e157e07ce,1,1,1,0.196606,1497272885,Regular,7eb9122eaa7bfd1408456de386115f1bcac3d73f9da4ae345760b5c0a6d53bc1
af662cdca16e168d744e987a36b7d36356c6321a3525b89bba0e4c7a41183f6c,-1,0,1,0.195072,1497225232,Regular,273a52f9d5ad07d56e5cbe4a7cee9a3db125c9c63869631dfde6354bede2cde1
273a52f9d5ad07d56e5cbe4a7cee9a3db125c9c63869631dfde6354bede2cde1,1,1,1,0.195072,1497224411,Regular,af662cdca16e168d744e987a36b7d36356c6321a3525b89bba0e4c7a41183f6c
775076d6466bf0d1d1867cfcf00a23ee1459324fad1d62b1112b4815534a1bc3,-1,3,1,0.200152,1497175306,Regular,93fc740468b2bc3fad67ab6191675d37368e7ac54c1404b1c2e93b5b7b2bc4b3
93fc740468b2bc3fad67ab6191675d37368e7ac54c1404b1c2e93b5b7b2bc4b3,1,0,1,0.200152,1497173314,Regular,775076d6466bf0d1d1867cfcf00a23ee1459324fad1d62b1112b4815534a1bc3
f000dd50d8a8f192a2351d5929e43198e1b820a082af558eb80abb01a5d60f8b,-1,18,1,0.196404,1497130291,Regular,d0a95a5b592d820e784de872e3accde51d911ec596dee1bba8bb0f7288c0c12f
d0a95a5b592d820e784de872e3accde51d911ec596dee1bba8bb0f7288c0c12f,1,0,1,0.196404,1497126656,Regular,f000dd50d8a8f192a2351d5929e43198e1b820a082af558eb80abb01a5d60f8b
4f8b71506dd89f99d6b2c1c1a3345819ac15be798b5e92cc0a5a6c4938c77da1,-1,54,1,0.19772,1497089062,Regular,b4e32b9c2ce95278966adb44d3d7ccdbfe85f3f95c755542ed41b1c36674e3df
b4e32b9c2ce95278966adb44d3d7ccdbfe85f3f95c755542ed41b1c36674e3df,1,1,1,0.19772,1497080858,Regular,4f8b71506dd89f99d6b2c1c1a3345819ac15be798b5e92cc0a5a6c4938c77da1
0d2b8ba01284d7478d1c5a9b38bfe0e1c6101788f23fb860dc8348df019b69ac,-1,9,1,0.196281,1497025562,Regular,1df6f82b6a61ce6e3166d7ffbad3ed5ab18b06179f4939b24156853f8cb48d87
1df6f82b6a61ce6e3166d7ffbad3ed5ab18b06179f4939b24156853f8cb48d87,1,0,1,0.196281,1497024665,Regular,0d2b8ba01284d7478d1c5a9b38bfe0e1c6101788f23fb860dc8348df019b69ac
e1799666079c5a7de6ba297fae895f3f67b8aa03deab93d2d48c79378217c81a,-1,25,1,0.19688,1496979801,Regular,195e2cc4ab60b274e3fc6015e4b61b82304aaaa745dae02166b91fe719122e3c
