tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f219a01faac88a127fed2672ee321efa2104e46cd1bae4878dd1d6c2734758e8,-1,34,1,0.99566961,1516135760,Regular,0d35076d0195ca1b056f049f95573d9d5709408e83e2f883ca24273c7207cdd0
0d35076d0195ca1b056f049f95573d9d5709408e83e2f883ca24273c7207cdd0,1,12,1,0.99566961,1516099917,Regular,f219a01faac88a127fed2672ee321efa2104e46cd1bae4878dd1d6c2734758e8
9a536fcc65c360fdbaa4d32e6917dd4860335f162dfcaf239a76b9f4a736a950,1,9,1,0.99741411,1515633078,Regular,fd7e9170bb329b9a44349fba59f20ac586a1b5ca4afff76ee65dbc531b51ffd6
e890b441b8066f314fcfa3f4516fe05ce2b6be73b2aab500460894544414582b,1,3,1,0.99604037,1515235685,Regular,449d6f363e449b2141e5379545bc88078f41eeef0a65f2c05403d6e954a49d47
fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e,-1,50,1,0.99658218,1515032403,Regular,f14b4ca391abe0b953ef9491c4d72740e5f7af77218c877ca7fd73467e2b694a
ba3b0b800a256ef288fa142e0857a4dc47abf027bc0342f647d1450dfa864025,-1,23,1,0.99577624,1515032233,Regular,ec42e8fd3c45f0ea5129410f6ca0afe6632586b65c2499b37041e2b8f321ece0
ec42e8fd3c45f0ea5129410f6ca0afe6632586b65c2499b37041e2b8f321ece0,1,10,1,0.99577624,1514771813,Regular,ba3b0b800a256ef288fa142e0857a4dc47abf027bc0342f647d1450dfa864025
f14b4ca391abe0b953ef9491c4d72740e5f7af77218c877ca7fd73467e2b694a,1,4,1,0.99658218,1514367466,Regular,fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e
54caad1d564ea003bf96f6fd4f16cbc5d0ade56a690c9a268f9a01c5a15fb8ac,-1,7,1,0.99595676,1513998660,Regular,630dc2feb9788183b125288a74107a497ad96b1b11b1ea37bbd9823586eb61da
54caad1d564ea003bf96f6fd4f16cbc5d0ade56a690c9a268f9a01c5a15fb8ac,-1,34,1,0.9960016,1513998660,Regular,6add933b8ba261e53aac375eef5ace3027d9a972defa28953ba6841dc024a506
6add933b8ba261e53aac375eef5ace3027d9a972defa28953ba6841dc024a506,1,5,1,0.9960016,1513926096,Regular,54caad1d564ea003bf96f6fd4f16cbc5d0ade56a690c9a268f9a01c5a15fb8ac
630dc2feb9788183b125288a74107a497ad96b1b11b1ea37bbd9823586eb61da,1,15,1,0.99595676,1513467546,Regular,54caad1d564ea003bf96f6fd4f16cbc5d0ade56a690c9a268f9a01c5a15fb8ac
09213824daeda2739201cf9df96c0bf693c07291a9960e717b354c8c34fe710a,-1,67,1,0.99645077,1513061460,Regular,be449832a2b871ff6de306f7a8cfa9d1b35cff22cb6f49ea41bd354d6aab0ac4
be449832a2b871ff6de306f7a8cfa9d1b35cff22cb6f49ea41bd354d6aab0ac4,1,4,1,0.99645077,1513041724,Regular,09213824daeda2739201cf9df96c0bf693c07291a9960e717b354c8c34fe710a
6ec712bb82ab10b78b3c1e6dba69e31c36f6d2dab25b77b4cd603c86836fa3de,-1,19,1,0.99516284,1512712913,Regular,5fb74ddbfae38e527aa50ddb415e4bd9936bfe99ee2fcd0dd9f29c287597ad33
5fb74ddbfae38e527aa50ddb415e4bd9936bfe99ee2fcd0dd9f29c287597ad33,1,7,1,0.99516284,1512706603,Regular,6ec712bb82ab10b78b3c1e6dba69e31c36f6d2dab25b77b4cd603c86836fa3de
727cadf9d22a50e6d84db4afda31d4c5bac3dd2ced5f89d5a77a385ade14c32b,-1,103,1,0.99718523,1512379822,Regular,3b05b0195419df70615fb02e6b122586aea09817804516f210b006ff196e4402
3b05b0195419df70615fb02e6b122586aea09817804516f210b006ff196e4402,1,3,1,0.99718523,1512378862,Regular,727cadf9d22a50e6d84db4afda31d4c5bac3dd2ced5f89d5a77a385ade14c32b
8cee97f01837f0f278d369c44e70306827c33e53a8fceaaa05cc155849778d9a,-1,17,1,0.99565859,1512031491,Regular,4d706acf217ca6123cf97948adbd66238966b5dc0678c11120387bbbb4e41533
4d706acf217ca6123cf97948adbd66238966b5dc0678c11120387bbbb4e41533,1,7,1,0.99565859,1512027864,Regular,8cee97f01837f0f278d369c44e70306827c33e53a8fceaaa05cc155849778d9a
adef2af8369ac43be60caa70c3a920f283dd202c2148aabc364b5f37fbba0d94,-1,50,1,0.99608165,1511628057,Regular,d8038479377bfec1e3d523512c0bb6173b7cf93944326f1b0f44b93ccc9d23ea
d8038479377bfec1e3d523512c0bb6173b7cf93944326f1b0f44b93ccc9d23ea,1,4,1,0.99608165,1511604384,Regular,adef2af8369ac43be60caa70c3a920f283dd202c2148aabc364b5f37fbba0d94
15d6b3f00c26a3aaff9596590c9ad9be5f23db2307cd923f23be720973b581c6,-1,39,1,0.99516343,1511246473,Regular,298f78ff120be0c5441437da9e83e06fb985d0e90175107ccbf6e07cfde81483
298f78ff120be0c5441437da9e83e06fb985d0e90175107ccbf6e07cfde81483,1,8,1,0.99516343,1511238957,Regular,15d6b3f00c26a3aaff9596590c9ad9be5f23db2307cd923f23be720973b581c6
11f58f2f42319ae91c51d8613f5d5d826d0a87df02c2fef10b2331373bd819ed,-1,79,1,0.99608758,1510939082,Regular,821b88739933822d05d98addfa61a3e9cf06efc39e5f3d50763c4058043dd4f1
821b88739933822d05d98addfa61a3e9cf06efc39e5f3d50763c4058043dd4f1,1,6,1,0.99608758,1510923805,Regular,11f58f2f42319ae91c51d8613f5d5d826d0a87df02c2fef10b2331373bd819ed
4af37b6fbf281fcb87a50856ab77f16983d5c328a3af80f1c89d9d2549686daa,-1,21,1,0.99582535,1510649416,Regular,10cdb772727e7159af976ed441d41df601409ea75596462fd87da1e3b5b019e2
10cdb772727e7159af976ed441d41df601409ea75596462fd87da1e3b5b019e2,1,2,1,0.99582535,1510633922,Regular,4af37b6fbf281fcb87a50856ab77f16983d5c328a3af80f1c89d9d2549686daa
9d6a7e7ab6157e8e89827f818cd4192fb0faa8622892b11d7d3a939cdab9660d,-1,17,1,0.99644795,1510309013,Regular,2ffdc224c0ffa50162569b3c4d73a6ad8f815c3c542c1c077d9de1ec34c81fe3
2ffdc224c0ffa50162569b3c4d73a6ad8f815c3c542c1c077d9de1ec34c81fe3,1,0,1,0.99644795,1510307569,Regular,9d6a7e7ab6157e8e89827f818cd4192fb0faa8622892b11d7d3a939cdab9660d
2fb153a4cb33197ca62f73286e387bb61684979520fd8230a47ccc777730460b,-1,8,1,0.99518836,1510088696,Regular,39fd1f63dd32d37330c45f6290b70f1ac45933cb1f3dc17f5de6040b18ed0ab3
39fd1f63dd32d37330c45f6290b70f1ac45933cb1f3dc17f5de6040b18ed0ab3,1,3,1,0.99518836,1509910512,Regular,2fb153a4cb33197ca62f73286e387bb61684979520fd8230a47ccc777730460b
bf4a366063bb3c4979b5d4059bedb7db802c4e09e83372a82c3553cd5808fc6b,-1,90,1,0.99636098,1509561389,Regular,56fc299c1875cf1d1e0552e722d26db9aed623f44a3abee63ddcbc3f27c93fee
56fc299c1875cf1d1e0552e722d26db9aed623f44a3abee63ddcbc3f27c93fee,1,3,1,0.99636098,1509532294,Regular,bf4a366063bb3c4979b5d4059bedb7db802c4e09e83372a82c3553cd5808fc6b
b91afc12746bdfa991dc38d9bba5212d49be60f2ec28ba65f4135f4887670dee,-1,91,1,0.99610674,1509252826,Regular,b6585a7a10c3bd09f3e08b470519b8c09933655d434bd9a0d1b1ed58c088db07
b6585a7a10c3bd09f3e08b470519b8c09933655d434bd9a0d1b1ed58c088db07,1,4,1,0.99610674,1509179607,Regular,b91afc12746bdfa991dc38d9bba5212d49be60f2ec28ba65f4135f4887670dee
5e2742b0c470ab3ae29891ea0fd13ea41b5af4aadfc468dd772e5b4a5ef241f7,-1,34,1,0.99590287,1508831453,Regular,54ad4092de15421db46f428d9f21ed4cb0eebbf0bd4eac875ec23fd6b2bcd7c3
54ad4092de15421db46f428d9f21ed4cb0eebbf0bd4eac875ec23fd6b2bcd7c3,1,2,1,0.99590287,1508827618,Regular,5e2742b0c470ab3ae29891ea0fd13ea41b5af4aadfc468dd772e5b4a5ef241f7
fa8279bc916ef92be5b1382cada3c20fae7174f3e60bdf067f8ccf39e9c2ee5d,-1,94,1,0.99654349,1508788497,Regular,4bb36ca4f3c9f275f04374e18ea91f0d2fef0538a2ffea8e7f9172a5ab07a52d
2def45c3c709d4256277c3263e32899268b8083990d1c5eefba25b39ddc3bd66,-1,136,1,0.99592006,1508549762,Regular,625a57f7847f1ce26ef292ae7beb8c6aa95436229f719f03aac455a005384445
625a57f7847f1ce26ef292ae7beb8c6aa95436229f719f03aac455a005384445,1,0,1,0.99592006,1508483738,Regular,2def45c3c709d4256277c3263e32899268b8083990d1c5eefba25b39ddc3bd66
3b575491e181e17646a703d646f63f2e7bf716cbddfffc947f82ca66c661b01f,-1,31,1,0.99625053,1508131820,Regular,bcb684603c58fd96a7a22bfadbe4e3dd5e4e24a276b68d1414c883aac09da390
3b575491e181e17646a703d646f63f2e7bf716cbddfffc947f82ca66c661b01f,-1,68,1,0.99629124,1508131820,Regular,35233e8d87a63f7c8dd11630151980c8c43d819543ac3cf17ef6bc60f32a9c4d
bcb684603c58fd96a7a22bfadbe4e3dd5e4e24a276b68d1414c883aac09da390,1,1,1,0.99625053,1508103252,Regular,3b575491e181e17646a703d646f63f2e7bf716cbddfffc947f82ca66c661b01f
f45a9f4f246b6c2bda714c84259879f7a07b32ee4b2e9cff9041e174873eea60,-1,29,1,0.99576943,1507951703,Regular,9885e126385cd21c29882cf6977dafe9ef385a2488ae0617fb55ad5b2a373daa
9885e126385cd21c29882cf6977dafe9ef385a2488ae0617fb55ad5b2a373daa,1,1,1,0.99576943,1507750155,Regular,f45a9f4f246b6c2bda714c84259879f7a07b32ee4b2e9cff9041e174873eea60
35233e8d87a63f7c8dd11630151980c8c43d819543ac3cf17ef6bc60f32a9c4d,1,9,1,0.99629124,1507350781,Regular,3b575491e181e17646a703d646f63f2e7bf716cbddfffc947f82ca66c661b01f
4bb36ca4f3c9f275f04374e18ea91f0d2fef0538a2ffea8e7f9172a5ab07a52d,1,2,1,0.99654349,1506953816,Regular,fa8279bc916ef92be5b1382cada3c20fae7174f3e60bdf067f8ccf39e9c2ee5d
6e6d0b7b665c237c426c93eb9d5645b68134c2ecd36f17c9cb0ec68882f34fd7,-1,34,1,0.99656184,1506619262,Regular,c6234426be909e01dc97e25397ffd4d5f406c3a88679a740fdd0e541a17dbcd2
c6234426be909e01dc97e25397ffd4d5f406c3a88679a740fdd0e541a17dbcd2,1,8,1,0.99656184,1506614328,Regular,6e6d0b7b665c237c426c93eb9d5645b68134c2ecd36f17c9cb0ec68882f34fd7
1a3c65419b0adb8c961679b73d62d1a2121cbabbd9bbd0092db2bc29e00cda75,-1,150,1,0.99591728,1506352971,Regular,3ab1bd650c0dae9be62bcd637d64ad01dcabcbb940b95a9f1fb38d702bd2a681
3ab1bd650c0dae9be62bcd637d64ad01dcabcbb940b95a9f1fb38d702bd2a681,1,5,1,0.99591728,1506269460,Regular,1a3c65419b0adb8c961679b73d62d1a2121cbabbd9bbd0092db2bc29e00cda75
53a827206cbad5c089ef881fc7ef7f50894f6150da5f904a386fd4af88b0cefc,-1,51,1,0.99610261,1505906992,Regular,abb17101510fc5f68bf3d4fe1be193183d8cc3b3370d36e84b88bf411844e5a1
abb17101510fc5f68bf3d4fe1be193183d8cc3b3370d36e84b88bf411844e5a1,1,6,1,0.99610261,1505890184,Regular,53a827206cbad5c089ef881fc7ef7f50894f6150da5f904a386fd4af88b0cefc
c1745755bdf234413df0b7b40412f9f577f8b0c1b1be2ee5fcfedc2a50e19f1b,-1,52,1,0.99591586,1505562061,Regular,d7c788a32018584a02ba9ea869e6c9a216ad0c3f2e7b01c4401343a679da0346
d7c788a32018584a02ba9ea869e6c9a216ad0c3f2e7b01c4401343a679da0346,1,2,1,0.99591586,1505552846,Regular,c1745755bdf234413df0b7b40412f9f577f8b0c1b1be2ee5fcfedc2a50e19f1b
18e82d09368730c6392f244307e268cd6e01605fc6efbb945bdd88e38fce063c,-1,24,1,0.99648586,1505248689,Regular,aba16b4b4e0149fdcbd7b5491cfd7678077c8f4d885ae036b1aa37c6fa9a2e18
aba16b4b4e0149fdcbd7b5491cfd7678077c8f4d885ae036b1aa37c6fa9a2e18,1,11,1,0.99648586,1505247641,Regular,18e82d09368730c6392f244307e268cd6e01605fc6efbb945bdd88e38fce063c
836af1b65bde402d6bd0cc7698ca2ada0092985f6b6adeb4287c1f387915783b,-1,43,1,0.99542653,1505062456,Regular,a9475b66e88249fd14c7e7b4d811cdfde3d95dfc6753959665c6b8da12422487
a9475b66e88249fd14c7e7b4d811cdfde3d95dfc6753959665c6b8da12422487,1,3,1,0.99542653,1504929724,Regular,836af1b65bde402d6bd0cc7698ca2ada0092985f6b6adeb4287c1f387915783b
d1774ad19c6b21b458e296e697ec1fffb40cd969bdbff1d2ce33d7dc9fe545dc,-1,12,1,0.99538082,1504896094,Regular,ef17c2d52a8d8939e7431f6c3a6ef538f4e6d2799524e398a082e9a571867ca0
ef17c2d52a8d8939e7431f6c3a6ef538f4e6d2799524e398a082e9a571867ca0,1,9,1,0.99538082,1504478986,Regular,d1774ad19c6b21b458e296e697ec1fffb40cd969bdbff1d2ce33d7dc9fe545dc
f754cded6bc638360a316bf9e86fdd53a7f447a81df1a8c9e045fc7d56854aeb,-1,38,1,0.995945,1504130524,Regular,1e4bd6fa9214f4e07e1f172289492bd5436205aea73d092486a5b1f4cb485152
1e4bd6fa9214f4e07e1f172289492bd5436205aea73d092486a5b1f4cb485152,1,0,1,0.995945,1504088273,Regular,f754cded6bc638360a316bf9e86fdd53a7f447a81df1a8c9e045fc7d56854aeb
be946675584a86a964a34456ee54e82f201390c11804ca1eb13286679f2bfac9,-1,29,1,0.996344,1503700334,Regular,3d41e2374aa702319573cfb2081caf4f620d0c0804a43a0028e3cee5e6b01018
3d41e2374aa702319573cfb2081caf4f620d0c0804a43a0028e3cee5e6b01018,1,0,1,0.996344,1503689223,Regular,be946675584a86a964a34456ee54e82f201390c11804ca1eb13286679f2bfac9
bf9db5673c4821dbfe1f4d14af43e973eb583427904d02587592e7345c18cd94,-1,32,1,0.996067,1503322653,Regular,eca0ddd1bab0db00fd917e4e301cf971e1295a0da5fe0b63ae46024df2d2d9d1
eca0ddd1bab0db00fd917e4e301cf971e1295a0da5fe0b63ae46024df2d2d9d1,1,1,1,0.996067,1503296994,Regular,bf9db5673c4821dbfe1f4d14af43e973eb583427904d02587592e7345c18cd94
a1577b1f6ea2eee0110793a7490d743bf7fbaaa2699df413b730a3eb7135d6cc,1,1,1,1.080033,1502860368,Regular,2cf1bd2b039e6b80ef44bd6c05a21aaccdfeea69ddf307eaf936c29279aef24a
a837451ddd45893947284f5a11329389cf1241fe8ec2de3e5f8dc9ca3dead163,-1,25,1,0.998445,1502580603,Regular,a486a23ecd1c5ca3a42779590eb251670fe2db3f8648d2685138fd3f0ea222da
7218c0266d4511c34a21b0dec155ec6798c034c9b796fcd0b0bfa876884a945d,-1,18,1,0.996736,1502557925,Regular,d19502b27ce19fe7eb83afa519ef0b4c2ae0f89af2c6d4daf92020d365b96d9c
a486a23ecd1c5ca3a42779590eb251670fe2db3f8648d2685138fd3f0ea222da,1,0,1,0.998445,1502530840,Regular,a837451ddd45893947284f5a11329389cf1241fe8ec2de3e5f8dc9ca3dead163
390042b083f4ce08d2e39571a0cd47d3eaa2b04c36bf1de24bd9950199cbb2bd,-1,54,1,0.997092,1502236919,Regular,74b1345f1611930530150f503ee2c4b865446cbb10a503fed12d82e51b237221
74b1345f1611930530150f503ee2c4b865446cbb10a503fed12d82e51b237221,1,1,1,0.997092,1502230411,Regular,390042b083f4ce08d2e39571a0cd47d3eaa2b04c36bf1de24bd9950199cbb2bd
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,173,1,0.996797,1502057689,Regular,2bc84bb73977a518817827cf4f875beda55d1876edd8efc7267a042bfc162bdd
adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6,-1,215,1,0.995464,1502051855,Regular,d5c419f1aaebeb44b262e23543d27bdf4b8bd3256373fce594b8f46ae33e2278
d5c419f1aaebeb44b262e23543d27bdf4b8bd3256373fce594b8f46ae33e2278,1,0,1,0.995464,1501897586,Regular,adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6
65ab86e2324fa799e59e8f2148797f20918659242135997cd14380c2d1d32859,-1,52,1,0.995704,1501662618,Regular,785c873dbe8eaa3913e74d7421ba8cea886d4b69f47d3fce2b32fc3ea396e54f
8b63436c70a7373fe86400a7b21fcb480a08e82f53facc2da57cf81c3af124e1,-1,64,1,0.995525,1501653829,Regular,c62fed9165fd24899a71ccf70b795fa30465fd41e557716dd3c332725ac61547
e8270f28292e6722c49c670ba476b28dfecdb0b199705f825e35ed5dfd3b5532,-1,106,1,0.995463,1501648716,Regular,10f2743acba317b08536fadcb14a80f0333ec3492043d9f05493a40a496fe77f
10f2743acba317b08536fadcb14a80f0333ec3492043d9f05493a40a496fe77f,1,0,1,0.995463,1501597840,Regular,e8270f28292e6722c49c670ba476b28dfecdb0b199705f825e35ed5dfd3b5532
c62fed9165fd24899a71ccf70b795fa30465fd41e557716dd3c332725ac61547,1,0,1,0.995525,1501288137,Regular,8b63436c70a7373fe86400a7b21fcb480a08e82f53facc2da57cf81c3af124e1
2bc84bb73977a518817827cf4f875beda55d1876edd8efc7267a042bfc162bdd,1,1,1,0.996797,1501012390,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
785c873dbe8eaa3913e74d7421ba8cea886d4b69f47d3fce2b32fc3ea396e54f,1,0,1,0.995704,1500726949,Regular,65ab86e2324fa799e59e8f2148797f20918659242135997cd14380c2d1d32859
d19502b27ce19fe7eb83afa519ef0b4c2ae0f89af2c6d4daf92020d365b96d9c,1,1,1,0.996736,1500420911,Regular,7218c0266d4511c34a21b0dec155ec6798c034c9b796fcd0b0bfa876884a945d
8faaafbb0985ed8fcf7a78ffdfa5b9d0c583c1d4f37feb86b50df4d24eb458fa,1,0,1,1.779639,1500069490,Regular,283d5a7f77465d3776901e2f7249b6c28d660498063f3d9a51b24dbb3ac18bb9
e9ed58f8e0f1f8297d6e95d2b5969d4a3df188c1af3fcf96d00f911c133595d5,-1,48,1,2.019184,1494006249,Regular,54fafce522f934cf26fe6803389999c06afc1e566a0a68daeb2242872d3c8f79
4f616af8377f8d9c3681cbed3da476212dac2f6cb54dfe62415874db81edf983,-1,58,1,2.017858,1493950212,Regular,29e071093229d3112f3f81967fec184ec0090ba50a56abd6ab7dcb04cfc507a3
48938a6e356f1ea0c42b758224dab4e2f12807ee3077fe6b7f186b0151d5a718,-1,42,1,2.014156,1493723456,Regular,e6a0e34a57caca2a3b1b18d69152d53bbbe128b46c274e629a141c0765a89c99
48938a6e356f1ea0c42b758224dab4e2f12807ee3077fe6b7f186b0151d5a718,-1,28,1,2.013975,1493723456,Regular,a4add7f62ff026d3f520a44d6d7e665c9522d318c284cfd5494a0c42bfd0a753
318cb0f3cefc308d488cb42abfb6402ebf30227e2e9d3241f521c50ef4df6e1a,-1,78,1,2.011918,1493703454,Regular,462ab396923f7c517f73957e1796547668a4587ad27022a1a05bca02fc761ff8
318cb0f3cefc308d488cb42abfb6402ebf30227e2e9d3241f521c50ef4df6e1a,-1,88,1,2.01202,1493703454,Regular,7e2274f9d8cac13859717b9baa3a6606687b729bacb470bd93d52fc57ff5e308
c8f2068bf8ca70ad5a8f2180f6ed7e2d833a765dd87c2c1cc1538907dd92aa75,-1,57,1,2.026869,1493619852,Regular,a1322617ae9ccbeca6c27b9440e74af86806f418b2add7d369163306ee95004b
467a18f5908e3e28d9d2d5c7c4a100566a35fc6acc7e638ba0deabc4272db80e,-1,43,1,1.99574,1492727072,Regular,34e62a9015478ac44b17f31ff1c172a3c979a8dd56d9bdde1d5c4fb174783048
34e62a9015478ac44b17f31ff1c172a3c979a8dd56d9bdde1d5c4fb174783048,1,0,1,1.99574,1492524910,Regular,467a18f5908e3e28d9d2d5c7c4a100566a35fc6acc7e638ba0deabc4272db80e
5345335d9a3a5ef09f6f05b584c9a9ff245a14d66f22e4790fc68d0e7933ddd3,-1,41,1,1.995629,1492145656,Regular,e44d6094ad25930fccc6cc44492cc0a0ea667a93911bfdfb33ad3efb73117d75
e44d6094ad25930fccc6cc44492cc0a0ea667a93911bfdfb33ad3efb73117d75,1,1,1,1.995629,1491823145,Regular,5345335d9a3a5ef09f6f05b584c9a9ff245a14d66f22e4790fc68d0e7933ddd3
9a0b5045cb68aa7184d64d0bc2947585caaf28be64f1e41356d4b2f971633842,-1,34,1,1.996611,1491290902,Regular,327c74ed98485848ef188c0b5ff7176b75d9d644e4fe4a983a9789f21dabbee9
327c74ed98485848ef188c0b5ff7176b75d9d644e4fe4a983a9789f21dabbee9,1,1,1,1.996611,1491285345,Regular,9a0b5045cb68aa7184d64d0bc2947585caaf28be64f1e41356d4b2f971633842
5839c15bcbfcf7863e326ff3bf7f748768324b4b8705e7ed00a57767b75bf02e,-1,31,1,5.146948,1490983014,Regular,10d19eaef616a5fe6d3534b0eae10436ddf63867c86dfe32c9e650b61c0a458c
a8ad51a9cf00d9721aa7f4d7c3a6120f8b0c34aff140fefa00185e10d17f6bfa,-1,40,1,1.996619,1490791493,Regular,2edd13c1df228ab87eea43a46891798d05fdc2d67fc0fe5d4ec234d8b4ea9df5
2edd13c1df228ab87eea43a46891798d05fdc2d67fc0fe5d4ec234d8b4ea9df5,1,1,1,1.996619,1490675144,Regular,a8ad51a9cf00d9721aa7f4d7c3a6120f8b0c34aff140fefa00185e10d17f6bfa
bb0eed8a4b47dd11d10752c392c3b64c38c69ed95af9b10d7171d1c34082c936,-1,49,1,2.077598,1490661819,Regular,b4e60a0c0758c7c9733f6926eff8d8a5d67c5b9a3c4479bd1a9024bdbd672f76
21fdf1edf134d731dbd54466290b22943578fc62daf1d8a638f557bb86e0f416,-1,49,1,1.982119,1490542636,Regular,0e2c78b17630fabea3ae585b1fff4ed7724b0b04e66b0c8294b86d7600eafda0
0e2c78b17630fabea3ae585b1fff4ed7724b0b04e66b0c8294b86d7600eafda0,1,0,1,1.982119,1490327948,Regular,21fdf1edf134d731dbd54466290b22943578fc62daf1d8a638f557bb86e0f416
f44429608a7cabb3e26895b0a388517c60a458ec452f19221c792841cd9094a3,-1,32,1,1.993127,1490021522,Regular,45f0e92b6af59bf7e068df85850912a5c89883507e4ba2da197a9bef48bb7743
4066e096d5dc10dfa28b89e0a9ce20af7abb7864ac46fbbd3d06f405d529f69e,-1,45,1,1.981927,1490010087,Regular,d23e84dffc777487f361e98c4da5172a9740fb9945af8e7bb712a0e97bb59854
d23e84dffc777487f361e98c4da5172a9740fb9945af8e7bb712a0e97bb59854,1,0,1,1.981927,1490004893,Regular,4066e096d5dc10dfa28b89e0a9ce20af7abb7864ac46fbbd3d06f405d529f69e
64800c8936c2ffc7d8f4cb5fe2765024053fa85718e36bfdbe43ece87a137e94,-1,48,1,1.983651,1489687601,Regular,3b8834a648481e9040c28edfec6f438d49706797c5bbe24204301952d562b4d9
3b8834a648481e9040c28edfec6f438d49706797c5bbe24204301952d562b4d9,1,0,1,1.983651,1489670164,Regular,64800c8936c2ffc7d8f4cb5fe2765024053fa85718e36bfdbe43ece87a137e94
27179c5f13a1a6261f2f3128abf2badcb3395008d92359b20550f7c6c08e90ab,-1,38,1,1.980965,1489352883,Regular,2ed2ec0d2f9d0fcfd9f9a8c49f8114db0f8998fad52706e28307886d3bc46107
2ed2ec0d2f9d0fcfd9f9a8c49f8114db0f8998fad52706e28307886d3bc46107,1,0,1,1.980965,1489348221,Regular,27179c5f13a1a6261f2f3128abf2badcb3395008d92359b20550f7c6c08e90ab
18ef58b5b45c4922838338b17ef0fe4794efc931d60a01faff9b64fee2d90967,-1,43,1,1.981217,1489154691,Regular,63baa5f68be8099090525d9fe1362c151bc62ca90d0b852c5fd8201cafb3b0e7
63baa5f68be8099090525d9fe1362c151bc62ca90d0b852c5fd8201cafb3b0e7,1,1,1,1.981217,1489137958,Regular,18ef58b5b45c4922838338b17ef0fe4794efc931d60a01faff9b64fee2d90967
6d46ca1b27261bd74279c90a76881c8ef066b7ac4954a97d6855cfb6714580f4,-1,36,1,1.984963,1489085929,Regular,840687152cd988154c5b7d88ddf67ceb677fc1b19b773586b6736e742091ba5b
