tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227,-1,28,1,0.29735907,1477435804,Regular,55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1
9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227,-1,29,1,0.21342049,1477435804,Regular,21cda6d0dd462020ea788197f601df219b5320f5a070565575f9ee2c16d5127b
9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227,-1,30,1,0.16456956,1477435804,Regular,c0abccc3ab87832af7a86d0a3e6258f5c6ef6cb271fcab4115e5ee2bc966fd5b
9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227,-1,12,1,0.15591717,1477435804,Regular,5e2d113fd56eb0f62477ab7eeb33484262c3e151b92ce8344262951cd34d0cd6
9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227,-1,11,1,0.31637826,1477435804,Regular,6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02
9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227,-1,10,1,0.16150039,1477435804,Regular,6e1344461ec451f29a591aa7d74a6c16a727b888d81479c96df3ddaf92b926bd
9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227,-1,9,1,0.11200873,1477435804,Regular,fc4efd104f50d77df525251cf33b95133188c4dfcf0e5067de3bfb754a30741c
9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227,-1,8,1,0.21807104,1477435804,Regular,70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4
9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227,-1,7,1,0.12388399,1477435804,Regular,23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb
9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227,-1,6,1,0.16211536,1477435804,Regular,ba407f0a3ad3f0b4aa2c1e005d7d8ea30a73ad9f828dc1f5c3d0338800cf0e70
9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227,-1,5,1,0.30698823,1477435804,Regular,e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43
9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227,-1,4,1,0.14090273,1477435804,Regular,c99d710d3b28676466f3e2f655b129a3d09cd0843eb9f0f7abcfa221b05bc426
9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227,-1,3,1,0.13339917,1477435804,Regular,06ec0cb6afbadb60b53ebc4f8d4c924456957975302ee91f377c8418b511a395
9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227,-1,2,1,0.14539526,1477435804,Regular,5b2a4ba08824f06a6464912bdc6e16176e0986f6ae38e36aee2cd31b6b2eb292
9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227,-1,0,1,0.21843519,1477435804,Regular,2e13c4073372ae118e3707873cabd63677bf7acf6fc1d7c34b5e237a2cebf967
f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f,1,66,1,0.27998088,1477250372,Regular,9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227
47675fb652dce001c66d5f3b9e7929fc65ae86eb05bf82370809b2452d26bdba,1,2,1,0.20910265,1477217558,Regular,9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227
55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1,1,92,1,0.29735907,1477153181,Regular,9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227
fb6a5126f05d1fd3ca89bc1af0031407722ae3fbf4b66eae4ce36c0f7dc4af94,1,103,1,0.1522617,1477130777,Regular,9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227
c0abccc3ab87832af7a86d0a3e6258f5c6ef6cb271fcab4115e5ee2bc966fd5b,1,22,1,0.16456956,1477119769,Regular,9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227
bc184cd25ab3254323cafcd7385103d6c608caf2182a768f7d344200f9f2569a,1,49,1,0.16248231,1477109099,Regular,9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227
629589d856bba66d3f940541558a4d9571b1f8ba039fcf05c8338f2f034981d0,1,56,1,0.15413197,1477100099,Regular,9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227
2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e,1,77,1,0.20492704,1477087142,Regular,9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227
06ec0cb6afbadb60b53ebc4f8d4c924456957975302ee91f377c8418b511a395,1,43,1,0.13339917,1477076248,Regular,9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227
e905803f412aaab3bc97de3e877103c16b80d4b34cccd9b0cd85e315e704a4b4,1,108,1,0.33748917,1477065630,Regular,9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227
1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830,1,27,1,0.23166536,1477022081,Regular,9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227
5e2d113fd56eb0f62477ab7eeb33484262c3e151b92ce8344262951cd34d0cd6,1,86,1,0.15591717,1477000513,Regular,9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227
70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4,1,18,1,0.21807104,1476989602,Regular,9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227
fc4efd104f50d77df525251cf33b95133188c4dfcf0e5067de3bfb754a30741c,1,28,1,0.11200873,1476978902,Regular,9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227
21cda6d0dd462020ea788197f601df219b5320f5a070565575f9ee2c16d5127b,1,62,1,0.21342049,1476935885,Regular,9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227
b3f38522721a0efb35d8d37cd922355c36caf87f0bc109e40dba9e8895fb4700,1,27,1,0.15440358,1476913471,Regular,9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227
565583387e75f6e33b2290336047e79f2b44be5320777ed736548f7486ce539c,1,102,1,0.20845873,1476902518,Regular,9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227
d9600afdd0239d7bab16406ab4568a0e489962f3611bc3ce6d58a1c8de13b346,1,72,1,0.23988603,1476892034,Regular,9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227
7998fb56abfbb22dfc9c34b751563c9f52e5121098cb9e6b110c5b48167e66b3,1,5,1,0.10224353,1476847516,Regular,9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227
c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19,1,93,1,0.39124315,1476815145,Regular,9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227
e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43,1,99,1,0.30698823,1476803979,Regular,9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227
4ceda49a4f0e40f7716aa1c911d8ed13413ed48e97ba967232a9dac26849f448,1,50,1,0.12360722,1476793497,Regular,9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227
5b2a4ba08824f06a6464912bdc6e16176e0986f6ae38e36aee2cd31b6b2eb292,1,62,1,0.14539526,1476772069,Regular,9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227
23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb,1,64,1,0.12388399,1476739019,Regular,9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227
c99d710d3b28676466f3e2f655b129a3d09cd0843eb9f0f7abcfa221b05bc426,1,6,1,0.14090273,1476727723,Regular,9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227
f3851ea0d1e849ef4f05bfe7fe118e495cfb3b2028b27077e6b3f68d0c37b3c9,1,0,1,0.12772472,1476705915,Regular,9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227
2593ae0d5465a751d1a083f5713b841293c18dd07c36fa3198c5460eb969c198,1,7,1,0.15529509,1476695213,Regular,9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227
2e13c4073372ae118e3707873cabd63677bf7acf6fc1d7c34b5e237a2cebf967,1,15,1,0.21843519,1476684987,Regular,9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227
6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02,1,80,1,0.31637826,1476640963,Regular,9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227
6e1344461ec451f29a591aa7d74a6c16a727b888d81479c96df3ddaf92b926bd,1,25,1,0.16150039,1476617750,Regular,9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227
ba407f0a3ad3f0b4aa2c1e005d7d8ea30a73ad9f828dc1f5c3d0338800cf0e70,1,21,1,0.16211536,1476607343,Regular,9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,33,1,0.40410792,1476592751,Regular,e06a4f6b0230188bc7d798c4a4ce82c75e8fdfee44a17f0950165a2bc6a01982
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,10,1,0.10469489,1476592751,Regular,07791235f15ea291b002ca969cecad659b4e2ba7b36f047a691b8fe661bf5ad0
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,11,1,0.27588436,1476592751,Regular,20df8d19c4b70738d62a49d4ce3d15a7612d4a57c79b5c8bb99a6287e24c5514
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,12,1,0.17846683,1476592751,Regular,018c6cc0eabaf98b3a8047a88bce638a31171a1f407b51a33f811ca70c1aa7d5
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,13,1,0.18202838,1476592751,Regular,91ddd770618b4fde7ce44e666ea628c203ed21d8582795a1f709a8927824766f
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,14,1,0.19009157,1476592751,Regular,fdbd45a2b49591b98e3d0aa0b099e8db3ecb975ee91b8241460352c821948f91
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,15,1,0.24614751,1476592751,Regular,5d2996a30a2d6b102e4b7fe7bf20a293055db09b7eaebb81aa584976c8d2438f
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,16,1,0.37016574,1476592751,Regular,c1bc6a67070ff665ba53c1e7828ea377ee03054a271934a0f0c3dc80ab16044f
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,17,1,0.2843783,1476592751,Regular,db37377ca9e66683b283a1dd90c93cd88ca78a7538b162e59f0bb12d3480b8cd
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,18,1,0.10015343,1476592751,Regular,be44471cc6cd47d2242752437413875b83fac2afa3a877cf198c261dbbee3d3b
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,19,1,0.31012572,1476592751,Regular,73879cab0320a27100f2a0d359834c20404821ab80e8af7645b8e867b63aa447
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,20,1,0.14621764,1476592751,Regular,9dbb5a29932006bbc688a4f4dfdb7d6bcc5557b103936a480e8c0b55f4b3518a
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,21,1,0.31802633,1476592751,Regular,f1fd013ff127ded7119f41cc1b0de06cb16d7a3dc01fa1fa26ce3fcc7b832c4f
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,22,1,0.10075267,1476592751,Regular,3159f9184f7525e13644f2cb0d79743efdf2430d6daddc26ce68bc2acdaeb453
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,23,1,0.2955097,1476592751,Regular,77aba44b45105ea11f7f5312bc7b9500d9c738f406b67b7cf801ed38984eff8c
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,24,1,0.28025411,1476592751,Regular,499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,25,1,0.10159353,1476592751,Regular,1a26701f30bfd7723c1fc0e6a1e3775c955f4fdd6bd6a2ffae84a277b4922e71
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,26,1,0.15248549,1476592751,Regular,67f81f969fce17e408f59ca02a06dc3173e0988064dd378e915903b454f7bdce
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,27,1,0.36447327,1476592751,Regular,ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,28,1,0.18506091,1476592751,Regular,74a9bba2209877799e4bbddddc801aa997e361e1d17bf253c8c7ae947ef79742
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,29,1,0.19434245,1476592751,Regular,94cd7fc49d1d40d93aeacc4c545212cccb6057adf88dff61383f33689a4547df
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,30,1,0.27597425,1476592751,Regular,335f697e02895a1ae69052be7a63ce8ff72ac14f407bba0a39cb845f302b5c65
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,31,1,0.28644774,1476592751,Regular,dcb09126ca6b14b070e2f859514621ce2ffca7286fecd9e83b770c7baf6b8323
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,32,1,0.2516393,1476592751,Regular,fb8111cc45e3fd9bddb7224ee59d80881c6cfdfcef357a58c6258f735b993d35
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,9,1,0.22720584,1476592751,Regular,84a5ce23d0ebc56d99cb7188d0f854468e5453f2a0b47916af730aaa1248aad0
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,34,1,0.10272812,1476592751,Regular,d57f462f283a0d7ed1836fe8a42c427c44e3006efd6b51987b6a18f02e27d802
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,35,1,0.09601094,1476592751,Regular,97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,36,1,0.28656894,1476592751,Regular,e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,37,1,0.29982088,1476592751,Regular,8697025eaebb7cbeafe0b77cdcd4cc538f38f17aabbb7455edfc28cb98af1cbb
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,38,1,0.10306707,1476592751,Regular,f1c809ead6f69fe0524aa272ccc79c87626c953831994fd1e3f6151a213f5ad9
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,39,1,0.19859426,1476592751,Regular,8508e5e3542e410e22be75e4f4a43463818a267bd31d3c4fc6f1d92e11f204d3
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,40,1,0.50306138,1476592751,Regular,5ce4035ae9a85b877665c197c112d1bf6247ee626b037f77fc60c008fe2a35fc
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,41,1,0.22345346,1476592751,Regular,d01b54f5c5572619bbb9faf808a63a814655cb9c1e3b01907ad6c8146438d296
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,42,1,0.41439043,1476592751,Regular,3c899b3d1c6e48674a1005939bbf6709655521f3ef4fc3a18de4b09d2cc96909
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,43,1,0.20413262,1476592751,Regular,44ef9d55f0fec214faebb2c17a9498e00548a92664291e247b77e07e050fe071
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,44,1,0.29168853,1476592751,Regular,a7ed9ff65011efa4f33dfc2456937fb7af01c6e6f4720286d1cb18da3b97e20d
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,45,1,0.17143306,1476592751,Regular,b9af4cf330c862d756595944f8f57c44d667ea3b3fbd227b48b9ae3a944598b0
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,46,1,0.19437395,1476592751,Regular,321080409678fb177ac9843a17206084d7db451d9d9ee68b520aba518e4bf4b3
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,47,1,0.19858736,1476592751,Regular,2b6e37df1256a11ee3968ecf4557dbb25454875bb95347239a51d2bca8e90c04
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,48,1,0.2085238,1476592751,Regular,5525ebca7b815e9dc13074fdb8a1fc2827b94b1b39a9c9ebd4063f8bb6e372e1
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,49,1,0.20952164,1476592751,Regular,1af9afed51862c77258cdce3ca7a80427d24769325b049a6717178a194efed3e
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,50,1,0.20063611,1476592751,Regular,30478a6efd69b21418f17c0bdd1a8d3cb58d7c71e5479939505378da34e5c2d0
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,51,1,0.20730067,1476592751,Regular,707ece4ec8edf45d75512f51eba289899d6144e7a0e1814b4326c6d7e242e2e9
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,52,1,0.32960759,1476592751,Regular,afb427fe27c029376e06fa13d08e18405392c44c7594951befa5929ac14ac1d2
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,53,1,0.26094176,1476592751,Regular,b3a7792abdda3633dd4c4258a1ba13786e33e82b3ead03d2c3dc3895c35bf6e0
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,54,1,0.25022568,1476592751,Regular,c2c2e424d0a2420948f0a3841815da651372ab88066b43eeba2169a9cae0b4a9
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,55,1,0.10149216,1476592751,Regular,8afda2c7265586825d80351c6814c5b0d2f3f266bb36cdaa23022f751a903955
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,56,1,0.18278829,1476592751,Regular,6b32a79608cec03fc8cf0b1b5e10d68258dcdd3d0e4cec9e66eb223ffff997e2
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,57,1,0.25488559,1476592751,Regular,0a9574442d78b2d41bab77c33390444a6259c10fb096254cfccacdc7b3671fdd
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,58,1,0.52908281,1476592751,Regular,d7ab8c0e7338c23adbad2b077aa93e5c487f3f61e00ab83974be15271bb4163b
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,59,1,0.19200907,1476592751,Regular,c5bb2331d1d9d28306a174d579c0835036d74c613d30b487a556c45ad684572e
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,60,1,0.10204425,1476592751,Regular,8df8edea20c5fba2080e6c54936491cc1ad2b00e76c4daed03e96f2274f772ae
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,61,1,0.19810964,1476592751,Regular,e103ea7c38163cda5ebfbd3fd30f4d6ce4ae3723a6a4c91952879bd51d3f283c
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,62,1,0.21059383,1476592751,Regular,505334b525d0f9e6e445bf00f503da406f128387f2026f002b66601412efb61c
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,63,1,0.25619053,1476592751,Regular,ebfe909cb5b56ec3631be8dde6cbe47c8f39c6894ad19b66731e7d3ba0012b5d
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,64,1,0.19141889,1476592751,Regular,16004096d8f42a97f4ad079874a3c1738a722a690eb1050defaea71530db6cf7
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,65,1,0.10605082,1476592751,Regular,bb4dbeb86cc8517528b33c08f610a5575efdfccdc5769db79c4abffbf3e99663
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,66,1,0.10433339,1476592751,Regular,c136c9e3127f24827c359919cc203b4bdfd823e36b88646d4cf6d65ef1a79d95
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,67,1,0.10461198,1476592751,Regular,72efe16efe3ca164aa9655f70f352c51f527a02214788b881414c940fefd9910
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,68,1,0.24495118,1476592751,Regular,419e64f688fbc7dd7bbb7a7836111d30c3d4f28e927e0276a26842a25b1c6776
29cb2dbbeb3ee8da8ac7b0f41ec0745adb5f67371500db702cfcd52915c36dec,-1,69,1,0.32363749,1476592751,Regular,43285a43b6059ef7e92d02c5361a1e1617a2ff4588e5e999cd20a68f48f0cf1b
