tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
582a668f08856c9d0b7aa64b89d731814320221fa28b8c895beb5e29e66b533b,-1,1,1,0.26859891,1558473602,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,89,1,0.26859891,1558406750,Regular,582a668f08856c9d0b7aa64b89d731814320221fa28b8c895beb5e29e66b533b
856b7072549d46ba05497a12d0284846ee47352361c12def6412148977aaec2a,-1,0,1,0.24549311,1558392347,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,28,1,0.24549311,1558320507,Regular,856b7072549d46ba05497a12d0284846ee47352361c12def6412148977aaec2a
5d463c45001b3003b4a6c128af2c367f5086962302c5d328a338f79430b19d60,-1,1,1,0.23845106,1558306860,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,167,1,0.23845106,1558233774,Regular,5d463c45001b3003b4a6c128af2c367f5086962302c5d328a338f79430b19d60
2c8430d712a69f866f592d5f20371934929fbf4e1c5ebf9d2b8ba52d01e36f18,-1,1,1,0.08641532,1558223623,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,21,1,0.08641532,1558145790,Regular,2c8430d712a69f866f592d5f20371934929fbf4e1c5ebf9d2b8ba52d01e36f18
f02da26afc30038f7a632c4d86cea0f372df3c4f73357df6970b0f8e3895e500,-1,0,1,0.01313264,1550534954,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,182,1,0.01313264,1550459440,Regular,f02da26afc30038f7a632c4d86cea0f372df3c4f73357df6970b0f8e3895e500
9fb39af546b1c5db03a440fbdf149a4cc9d0278224cc346779887897c7d09c42,-1,0,1,0.18955542,1549920053,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,191,1,0.18955542,1549854832,Regular,9fb39af546b1c5db03a440fbdf149a4cc9d0278224cc346779887897c7d09c42
42e32b2380d6bcfbab9a15cd1dc21d9fd6276201c8d3c44444a4ff06d4f554bd,-1,1,1,0.3986184,1549833767,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,23,1,0.3986184,1549769570,Regular,42e32b2380d6bcfbab9a15cd1dc21d9fd6276201c8d3c44444a4ff06d4f554bd
492255b2cdb3d7df2237205de7a11ca042b75c6e5e0d6459ba12884c40fc0e04,-1,1,1,0.42838986,1549744547,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,13,1,0.42838986,1549676121,Regular,492255b2cdb3d7df2237205de7a11ca042b75c6e5e0d6459ba12884c40fc0e04
2554fcd7ed626c5dbce2177754c3fc5c15a1926b1c5369d0cc8b491829720462,-1,1,1,0.44576027,1549662614,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,19,1,0.44576027,1549593355,Regular,2554fcd7ed626c5dbce2177754c3fc5c15a1926b1c5369d0cc8b491829720462
4a6371a646a3dcded7bfa14abb72972127a86c6059fe39f82ffaff3b80c2da99,-1,1,1,0.4513332,1549570172,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,154,1,0.4513332,1549504179,Regular,4a6371a646a3dcded7bfa14abb72972127a86c6059fe39f82ffaff3b80c2da99
516859f97f1310b40472479f49b22263bb295bd14456dd571a1938abce5ede39,-1,0,1,0.42143596,1549488591,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,70,1,0.42143596,1549419035,Regular,516859f97f1310b40472479f49b22263bb295bd14456dd571a1938abce5ede39
247864e94eb9e880ec5c636a93edf8ded23ecae34a35ed399bde897b99f9b66e,-1,0,1,0.42031943,1549418426,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,118,1,0.42031943,1549337327,Regular,247864e94eb9e880ec5c636a93edf8ded23ecae34a35ed399bde897b99f9b66e
9a9f6ea038fd6afc9f77d73b53fc156e981dbedcb7a3c52572e1351749a699c1,-1,0,1,0.48019982,1549319191,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
d055047b43d16aa8811820948521502c950866282990531dbc465ebfbbe725cf,-1,0,1,0.52942354,1549251399,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,116,1,0.48019982,1549245504,Regular,9a9f6ea038fd6afc9f77d73b53fc156e981dbedcb7a3c52572e1351749a699c1
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,203,1,0.52942354,1549183832,Regular,d055047b43d16aa8811820948521502c950866282990531dbc465ebfbbe725cf
93bd257668b435c5b8168dc569bc7ac6a0b4fc8ffe39a71d4c89ea95883927ea,-1,1,1,0.49037014,1549144566,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,7,1,0.49037014,1549080567,Regular,93bd257668b435c5b8168dc569bc7ac6a0b4fc8ffe39a71d4c89ea95883927ea
eca981f5dedd66c4057fa98f06c84a2239c980f89d43782ec92c99e83c31fc01,-1,0,1,0.44488375,1549069521,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,106,1,0.44488375,1548995536,Regular,eca981f5dedd66c4057fa98f06c84a2239c980f89d43782ec92c99e83c31fc01
584c57d157fe8656392f021d608703034277c3891b0359d5efbf339976490ff2,-1,1,1,0.49104754,1548978415,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,136,1,0.49104754,1548900261,Regular,584c57d157fe8656392f021d608703034277c3891b0359d5efbf339976490ff2
89d8156242accc75e227d8b6d18767b85c2bb0dea93da22a16734694e6f1ec4a,-1,0,1,0.50825049,1548881510,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,193,1,0.50825049,1548814814,Regular,89d8156242accc75e227d8b6d18767b85c2bb0dea93da22a16734694e6f1ec4a
aee592962d9ff21c0d87c7a03ecb8f9ff8355cfb0c96426f9e5cc819cd64fc61,-1,0,1,0.49524408,1548800792,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,28,1,0.49524408,1548727818,Regular,aee592962d9ff21c0d87c7a03ecb8f9ff8355cfb0c96426f9e5cc819cd64fc61
91abea069cb900137a2439ec020fc75ba080e2bc01c32eb162e3688912cc40c4,-1,1,1,0.49931628,1548715825,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,194,1,0.49931628,1548643064,Regular,91abea069cb900137a2439ec020fc75ba080e2bc01c32eb162e3688912cc40c4
a9e965e9e4a3bac4a929f0f250790d8aaae2bc73c46b7d0aed80d1eff0f0bb0b,-1,0,1,0.44458877,1548633047,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,182,1,0.44458877,1548562445,Regular,a9e965e9e4a3bac4a929f0f250790d8aaae2bc73c46b7d0aed80d1eff0f0bb0b
bc4b4f1d5db9796e857ef5a868c58db707a0cd46c3373833feef8ed451f1af6f,-1,0,1,0.48201623,1548556186,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,155,1,0.48201623,1548472803,Regular,bc4b4f1d5db9796e857ef5a868c58db707a0cd46c3373833feef8ed451f1af6f
227f486381e06b2c51677e6ffec22bb1f5114cf127c1e5495b25ac2cf953e8d7,-1,0,1,0.48978357,1548452043,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,128,1,0.48978357,1548384531,Regular,227f486381e06b2c51677e6ffec22bb1f5114cf127c1e5495b25ac2cf953e8d7
bf319076d32e041c6ef1d9ad2913e4fd747e31ca428e391c126a40186f93602e,-1,0,1,0.50246605,1548369969,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
b7304a4fa9247613a2a94a57d01b1a7f3510c3a5de946bc105cc4f69cb6f64aa,-1,0,1,0.48713536,1548297509,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,224,1,0.50246605,1548295261,Regular,bf319076d32e041c6ef1d9ad2913e4fd747e31ca428e391c126a40186f93602e
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,116,1,0.48713536,1548230360,Regular,b7304a4fa9247613a2a94a57d01b1a7f3510c3a5de946bc105cc4f69cb6f64aa
74021211186ce5a552efbc2eef9617a7621b33ff4100828946b513f2e9eb8e83,-1,0,1,0.48981239,1548198554,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,257,1,0.48981239,1548124946,Regular,74021211186ce5a552efbc2eef9617a7621b33ff4100828946b513f2e9eb8e83
555619320838dfc459a5ffb12c532a13494900881a2443e6442cfd1f8d672e53,-1,0,1,0.44968929,1548116528,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,200,1,0.44968929,1548039672,Regular,555619320838dfc459a5ffb12c532a13494900881a2443e6442cfd1f8d672e53
812c4baa1dc082667561df83c9409935715cc0de5217f03b1d0c0d2b90d3bef5,-1,0,1,0.58026124,1548018473,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,41,1,0.58026124,1547952209,Regular,812c4baa1dc082667561df83c9409935715cc0de5217f03b1d0c0d2b90d3bef5
1b4c7203655de6a3381e4ca52104cdb1fd0d3c6b75d66bde8d83a6da19080360,-1,0,1,0.56445514,1547931254,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
10d74232137e97bc43f3b6ee39cd4c60fde90ecb9d534fd853ef3db4eee92aee,-1,1,1,0.6032079,1547869274,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,152,1,0.56445514,1547868409,Regular,1b4c7203655de6a3381e4ca52104cdb1fd0d3c6b75d66bde8d83a6da19080360
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,82,1,0.6032079,1547790698,Regular,10d74232137e97bc43f3b6ee39cd4c60fde90ecb9d534fd853ef3db4eee92aee
6b6572f34e0d6cbcd2df218f8ebd3cec81a0701fa1794faca034ffa33ecadf57,-1,1,1,0.57178035,1547758161,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,128,1,0.57178035,1547692976,Regular,6b6572f34e0d6cbcd2df218f8ebd3cec81a0701fa1794faca034ffa33ecadf57
b78287c12044e6d851d5f1933593a1d6db7fb65b6fa4d2d28b87c23a9969d3bb,-1,0,1,0.56198468,1547681222,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
20e8edecbd613cf23b647ea36995305782a6f42d780ff7360b020d82029938dc,-1,0,1,0.61194897,1547607352,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,108,1,0.56198468,1547605552,Regular,b78287c12044e6d851d5f1933593a1d6db7fb65b6fa4d2d28b87c23a9969d3bb
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,69,1,0.61194897,1547532969,Regular,20e8edecbd613cf23b647ea36995305782a6f42d780ff7360b020d82029938dc
78028d007ea5a9cc3dec96fa914841ad9d86466c77d86ae7b2dac810f5e5a4d4,-1,0,1,0.67483207,1547505512,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,125,1,0.67483207,1547433272,Regular,78028d007ea5a9cc3dec96fa914841ad9d86466c77d86ae7b2dac810f5e5a4d4
d15510aeb10dc3104dfa09dd04807a614d13e074612a639599c9cf0f3137f7df,-1,1,1,0.70992561,1547415221,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,4,1,0.70992561,1547346006,Regular,d15510aeb10dc3104dfa09dd04807a614d13e074612a639599c9cf0f3137f7df
a997b8ff6db6b8d199482a2ab2d1295d088711d6a7bf0dc499b9bb56e1cf0dff,-1,1,1,0.62207299,1547327907,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,27,1,0.62207299,1547258375,Regular,a997b8ff6db6b8d199482a2ab2d1295d088711d6a7bf0dc499b9bb56e1cf0dff
a04978dc6e7864fa394602e6938b7ffd65556abe7609f9b06eb727c1e8c4454e,-1,0,1,0.51347095,1547249711,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,129,1,0.51347095,1547174693,Regular,a04978dc6e7864fa394602e6938b7ffd65556abe7609f9b06eb727c1e8c4454e
887d89f28d28581f4a26fcc756fa37b3bcd269508f0c88c9ed0abcdfdb107203,-1,0,1,0.57784911,1547171466,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,64,1,0.57784911,1547088030,Regular,887d89f28d28581f4a26fcc756fa37b3bcd269508f0c88c9ed0abcdfdb107203
935fd8424db8a414902c58980458f4e0c28bda0b16ae5cfe9a97bc0f024057ae,-1,0,1,0.64042876,1547068218,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,241,1,0.64042876,1547001195,Regular,935fd8424db8a414902c58980458f4e0c28bda0b16ae5cfe9a97bc0f024057ae
f086e5d30b12b0650f9812814727ec3919de247cb7b7159794f47a273dcc53ed,-1,1,1,0.59121536,1546989072,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,193,1,0.59121536,1546915630,Regular,f086e5d30b12b0650f9812814727ec3919de247cb7b7159794f47a273dcc53ed
9b060f533ff17f273997eb1f7dc7701c8765ce908966e34d67d818221e3947bb,-1,1,1,0.63547015,1546908510,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,175,1,0.63547015,1546831245,Regular,9b060f533ff17f273997eb1f7dc7701c8765ce908966e34d67d818221e3947bb
de98382e70e993d57ca3089d6b35119633430d523ac57ae7f8a7890c85f5219b,-1,1,1,0.67288271,1546807790,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,230,1,0.67288271,1546740960,Regular,de98382e70e993d57ca3089d6b35119633430d523ac57ae7f8a7890c85f5219b
