tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb,-1,106,1,0.09504515,1517025613,Regular,7b27d5a0ce658fef502bfeba06e0cef3111d7a95063144cc737a42660fce30a2
318cb175a7034246cb67a85e98b8db7a5a5e83a3f1aadfc76c5ef4323eb70bd7,-1,27,1,0.09504502,1516966951,Regular,78d39c987c9be52657791732a8b4989c879566911ab261197398287b4f666f77
78d39c987c9be52657791732a8b4989c879566911ab261197398287b4f666f77,1,18,1,0.09504502,1516966188,Regular,318cb175a7034246cb67a85e98b8db7a5a5e83a3f1aadfc76c5ef4323eb70bd7
7b27d5a0ce658fef502bfeba06e0cef3111d7a95063144cc737a42660fce30a2,1,1,1,0.09504515,1516781407,Regular,8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb
8fa9cd6b302f8c8febbd6dd90e7e73a1725ab3820e2f768da07f3873ab8556ab,1,10,1,0.09524202,1516569941,Regular,e48dadba9a736af3242aa56fda6d2b21c140d1d25bccc0451c2b0800f5d12b1e
0f32eedaf3e990245c06d80c43cd5dd4e09441667dd3f410aa2db1388b303ed8,1,10,1,0.0953095,1516395816,Regular,9dea0057632281f8ec9d8285b0d6e3101a5fffa7c80edd2c395c80e243a137dc
26ec89858824213314b1518723b8dd0c5deab66bfd196bb4102b66ccd120dbc4,-1,40,1,0.09611118,1516275874,Regular,af66a689a92063c4bdc2ea7e288b7ac3fe36f27ce2a6e094257f5bd22eb5ac89
af66a689a92063c4bdc2ea7e288b7ac3fe36f27ce2a6e094257f5bd22eb5ac89,1,36,1,0.09611118,1516270789,Regular,26ec89858824213314b1518723b8dd0c5deab66bfd196bb4102b66ccd120dbc4
80120d7dd3bf7f6be9178767918fe74facc473f0772c2dee799a662afed88f42,-1,19,1,0.09531686,1516192679,Regular,aa8963f2b2b6b7c5b91fc9900071de4f8beecc1c31914be4668a70b3b2d5656a
aa8963f2b2b6b7c5b91fc9900071de4f8beecc1c31914be4668a70b3b2d5656a,1,0,1,0.09531686,1516174342,Regular,80120d7dd3bf7f6be9178767918fe74facc473f0772c2dee799a662afed88f42
825781e0260ba35ab98abf701892fd346834afd7f73a597153a0e844a63ecf8d,-1,8,1,0.09547018,1516076812,Regular,a1d1ac55694b80cd4ad73eda5c5cbf36c8436b79e3fc07491e69525fb0b56726
a1d1ac55694b80cd4ad73eda5c5cbf36c8436b79e3fc07491e69525fb0b56726,1,12,1,0.09547018,1516075022,Regular,825781e0260ba35ab98abf701892fd346834afd7f73a597153a0e844a63ecf8d
2867b3c573b80a95235a856bc26c6026bd22342b0883eb4077f7ed01ba2d3dd0,-1,53,1,0.09675941,1516023555,Regular,63a7551694dcc64cdb3f5fdc9aaba2c36b4cdd6bb62184d71fe40d16f4879aab
63a7551694dcc64cdb3f5fdc9aaba2c36b4cdd6bb62184d71fe40d16f4879aab,1,32,1,0.09675941,1515984059,Regular,2867b3c573b80a95235a856bc26c6026bd22342b0883eb4077f7ed01ba2d3dd0
30add3f472cb6b235bca5377663205459402fcc20144cdfc88a2be6448c944e5,-1,3,1,0.0952105,1515880716,Regular,d08fd1e06c2a7c94cd3a4392a3cccb0a5402bd9dd75476843c929c19030ac6a0
d08fd1e06c2a7c94cd3a4392a3cccb0a5402bd9dd75476843c929c19030ac6a0,1,16,1,0.0952105,1515879184,Regular,30add3f472cb6b235bca5377663205459402fcc20144cdfc88a2be6448c944e5
0805393ee6afbad20368c8f305022b7c05491caf0505da925467dd349ffc4491,-1,4,1,0.09534268,1515768444,Regular,a319bbf50feb3f99736fecf29aa12657a2b830a1b7b977a2dd7818466e712231
a319bbf50feb3f99736fecf29aa12657a2b830a1b7b977a2dd7818466e712231,1,12,1,0.09534268,1515765667,Regular,0805393ee6afbad20368c8f305022b7c05491caf0505da925467dd349ffc4491
146d8da30b60040dd3c26aa2651ba389956532f75ddbb2b4899a162a88ff8a79,-1,2,1,0.09534076,1515655812,Regular,12f930ee38234b4c83e3430bf0221c43b7ab7878e907e5e9ba2709befb0c7021
12f930ee38234b4c83e3430bf0221c43b7ab7878e907e5e9ba2709befb0c7021,1,8,1,0.09534076,1515654236,Regular,146d8da30b60040dd3c26aa2651ba389956532f75ddbb2b4899a162a88ff8a79
0a1592a284376a9ca1a2c02c5a3821fb4adfe04a63d2f9293b2e7cb6b65294cb,-1,4,1,0.09517794,1515418686,Regular,cd2e50de0ef646be25acbdc55a2e4b55449cc3bcba1eadcc3d16a2d6efddfd13
cd2e50de0ef646be25acbdc55a2e4b55449cc3bcba1eadcc3d16a2d6efddfd13,1,14,1,0.09517794,1515414446,Regular,0a1592a284376a9ca1a2c02c5a3821fb4adfe04a63d2f9293b2e7cb6b65294cb
2eb928439c49750e308bb792543579131cf9d27d84370bd9e838fec5ada01a7b,-1,22,1,0.09727345,1515334887,Regular,507f7891f774d3aa92b63043a5f7d25e279fd574c25b19222b6e85a31d118268
507f7891f774d3aa92b63043a5f7d25e279fd574c25b19222b6e85a31d118268,1,63,1,0.09727345,1515312730,Regular,2eb928439c49750e308bb792543579131cf9d27d84370bd9e838fec5ada01a7b
4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f,-1,182,1,0.0955137,1515308285,Regular,6fa04d233b24ca7fbcabf46813cb95ebb328ee78373f53d50791f7e14454e9e7
99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618,-1,386,1,0.09581477,1515308285,Regular,7ce7b97fb446925e3137da31dc86567f284403fbcb526e6035766e86a7cb7fde
229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960,-1,302,1,0.09507603,1515290510,Regular,21b300be4c2aef4027587f5ae229ba15bdab01f8939315802f86ad4a5212e09d
7ce7b97fb446925e3137da31dc86567f284403fbcb526e6035766e86a7cb7fde,1,0,1,0.09581477,1515243649,Regular,99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618
6fa04d233b24ca7fbcabf46813cb95ebb328ee78373f53d50791f7e14454e9e7,1,23,1,0.0955137,1515151728,Regular,4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f
21b300be4c2aef4027587f5ae229ba15bdab01f8939315802f86ad4a5212e09d,1,11,1,0.09507603,1515066041,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,65,1,0.09537368,1515028821,Regular,8d6ec6911f9c5e771db4ba5d9ec269dd37620f5bc4d0f558b8a47702659818d7
8d6ec6911f9c5e771db4ba5d9ec269dd37620f5bc4d0f558b8a47702659818d7,1,4,1,0.09537368,1514985882,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
1d0a10a7f4fb5170fdab5516856cd83c777e7809173ef4c2d79de640042cbba8,-1,1,1,0.09540183,1514913759,Regular,df762a019b512cee3f2a81c924e4bf8bfa3948e621c2fd826ebf43d2c5806215
df762a019b512cee3f2a81c924e4bf8bfa3948e621c2fd826ebf43d2c5806215,1,5,1,0.09540183,1514912465,Regular,1d0a10a7f4fb5170fdab5516856cd83c777e7809173ef4c2d79de640042cbba8
349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e,-1,18,1,0.09529398,1514823479,Regular,b46fc6010659817b1492b7ddd4294b034d399d99dfb36850dd82aea913206e7a
b46fc6010659817b1492b7ddd4294b034d399d99dfb36850dd82aea913206e7a,1,9,1,0.09529398,1514818091,Regular,349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e
2086e6e715115fd30e7eaad423df7e47130866fe3f4356b74ae346a071962fda,-1,73,1,0.09512168,1514741642,Regular,3d8d482ce65d5a1cc9d7753db29c880ebcd12ec3495f40db17a4d3b8b4d17292
3d8d482ce65d5a1cc9d7753db29c880ebcd12ec3495f40db17a4d3b8b4d17292,1,7,1,0.09512168,1514738381,Regular,2086e6e715115fd30e7eaad423df7e47130866fe3f4356b74ae346a071962fda
c0dc6753efc68a59aa6a20afe80318365b1f4d9a1a25b327b56420ce626d28eb,-1,25,1,0.09641682,1514667819,Regular,c1d0116ccf95f55b40debc7694e396c2c97b2b97ef29275a62381e133ae17653
c1d0116ccf95f55b40debc7694e396c2c97b2b97ef29275a62381e133ae17653,1,12,1,0.09641682,1514662352,Regular,c0dc6753efc68a59aa6a20afe80318365b1f4d9a1a25b327b56420ce626d28eb
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,286,1,0.09569849,1514596615,Regular,c2eff4bb62da061e7076c3ac2a88a943a303d1637c3758336742c1e0beb7add3
c2eff4bb62da061e7076c3ac2a88a943a303d1637c3758336742c1e0beb7add3,1,9,1,0.09569849,1514578264,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
3fa3558facc0e7e2265e6f9220b11494ce967e11fc381995d0a4875daeb7ba00,-1,0,1,0.09500269,1514507644,Regular,d4046c1151d00c654d240c1a98a4e34c3058dc074baa399580b3a64605b40841
d4046c1151d00c654d240c1a98a4e34c3058dc074baa399580b3a64605b40841,1,6,1,0.09500269,1514503366,Regular,3fa3558facc0e7e2265e6f9220b11494ce967e11fc381995d0a4875daeb7ba00
