tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,322,1,0.01973206,1516395507,Regular,e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe
ffa1c09e61501461835c382d2442abfd0984accdef304086dcc964f7ed7d06a2,-1,6,1,0.05146549,1516099565,Regular,30d1043dbc70deba09ab9af3176f44f01fa11a948a2169b51e3d522e159ba527
30d1043dbc70deba09ab9af3176f44f01fa11a948a2169b51e3d522e159ba527,1,37,1,0.05146549,1516091442,Regular,ffa1c09e61501461835c382d2442abfd0984accdef304086dcc964f7ed7d06a2
c3b79ed8aa473c3f1b0863254afdf7c419da9e76ece1f95b3c28a2e60e3c6acd,-1,36,1,0.05000024,1515944062,Regular,fd445cdd8c385b445caadfb09ca4b90c0919670326334af1a4c1215356726424
fd445cdd8c385b445caadfb09ca4b90c0919670326334af1a4c1215356726424,1,80,1,0.05000024,1515917197,Regular,c3b79ed8aa473c3f1b0863254afdf7c419da9e76ece1f95b3c28a2e60e3c6acd
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,423,1,0.04881744,1515797610,Regular,13af391756f4d51c13464c8011b53017583f1b15183e6f8e285d24d463e0556a
77be8f9604ff43040bc0305eb943be9ffab9fa0854006e2d175ce40f7b0fc422,-1,2,1,0.05277933,1515566834,Regular,b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d
b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d,1,146,1,0.05277933,1515547468,Regular,77be8f9604ff43040bc0305eb943be9ffab9fa0854006e2d175ce40f7b0fc422
7ccc26450e46eae5147db16c1a0675b35298e3dd9639e147eee126c313e33612,-1,48,1,0.01487314,1515378665,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,403,1,0.01487314,1515352007,Regular,7ccc26450e46eae5147db16c1a0675b35298e3dd9639e147eee126c313e33612
350c886882424028938f2e8502d6b756d746eb06099a5549f523d2e6842bd173,-1,5,1,0.05149186,1515321968,Regular,9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910
9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910,1,119,1,0.05149186,1515319196,Regular,350c886882424028938f2e8502d6b756d746eb06099a5549f523d2e6842bd173
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,579,1,0.01757489,1515188548,Regular,
a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c,-1,199,1,0.06391298,1515023867,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c,-1,249,1,0.01305855,1515023867,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,337,1,0.01305855,1515014771,Regular,a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,204,1,0.06391298,1514917113,Regular,a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c
e5bb344a2c2f11574facb8d37a56abe41302c3ed9a9567b40ab36cef4f6addcd,-1,6,1,0.05628443,1514729108,Regular,8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a
8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a,1,157,1,0.05628443,1514721280,Regular,e5bb344a2c2f11574facb8d37a56abe41302c3ed9a9567b40ab36cef4f6addcd
5fd7149361e07fc2d1a896623c3a0c8a31e29bae65f87874d596f26b42817f36,-1,3,1,0.04359886,1514580951,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,82,1,0.04359886,1514580293,Regular,5fd7149361e07fc2d1a896623c3a0c8a31e29bae65f87874d596f26b42817f36
07557be86332f7dcefae7f60e87733b8fc184b25dd51636dbb8bbc45375d55b2,-1,16,1,0.03665932,1514430584,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,549,1,0.03665932,1514406457,Regular,07557be86332f7dcefae7f60e87733b8fc184b25dd51636dbb8bbc45375d55b2
493d073967f6f8e80da521ebaf757b6e943e475a67596b08fa4874683734e5a3,-1,59,1,0.01792069,1514272772,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
0918c6a251ef8fb670e6470c3b78ab71f5e71f537446961b455fcf486baf429a,-1,51,1,0.05070967,1514159461,Regular,db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92
be58618098d564c354cda411712535c6e07a197fe3e9cd3fe72f831071ea185f,-1,13,1,0.02856697,1514151125,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,441,1,0.02856697,1514141584,Regular,be58618098d564c354cda411712535c6e07a197fe3e9cd3fe72f831071ea185f
e91f49c623a7686602adc38336b521b2bb2568122b3deb3ad6ac1f6988a38bda,-1,48,1,0.0113474,1514031628,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,606,1,0.0113474,1513978128,Regular,e91f49c623a7686602adc38336b521b2bb2568122b3deb3ad6ac1f6988a38bda
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,426,1,0.01792069,1513967666,Regular,493d073967f6f8e80da521ebaf757b6e943e475a67596b08fa4874683734e5a3
db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92,1,15,1,0.05070967,1513913044,Regular,0918c6a251ef8fb670e6470c3b78ab71f5e71f537446961b455fcf486baf429a
956057aaf5d81bfc148fab688096b3490cf9a106c122bf7e40343bbba58f410d,-1,14,1,0.02744335,1513805284,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,451,1,0.02744335,1513804636,Regular,956057aaf5d81bfc148fab688096b3490cf9a106c122bf7e40343bbba58f410d
c52cf9721651912c3791417801cdba29841f10dce22d034b165e2ca004232a54,-1,48,1,0.05040738,1512136395,Regular,e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358
e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358,1,163,1,0.05040738,1512087490,Regular,c52cf9721651912c3791417801cdba29841f10dce22d034b165e2ca004232a54
c6d29f7c58dfb91f2fe668ad87cff18e7bdebd3e687515c6072a46c4ef07d09b,-1,63,1,0.05942135,1512032037,Regular,4c74be3f8b2150ddcad4ac02ac830616e6fa5d20ff6211c29a723c52a1d6e1c3
4c74be3f8b2150ddcad4ac02ac830616e6fa5d20ff6211c29a723c52a1d6e1c3,1,43,1,0.05942135,1511978947,Regular,c6d29f7c58dfb91f2fe668ad87cff18e7bdebd3e687515c6072a46c4ef07d09b
8854e92d2cbdb9aa7900dbbf04d9fcbebcdddd18f944b0e6b4b54f7babcbf5bf,-1,22,1,0.05465119,1511971055,Regular,64fdda830916a64b55b32144204899541d739fa5dbd5f1c8e5309abe8fa772b5
64fdda830916a64b55b32144204899541d739fa5dbd5f1c8e5309abe8fa772b5,1,117,1,0.05465119,1511816033,Regular,8854e92d2cbdb9aa7900dbbf04d9fcbebcdddd18f944b0e6b4b54f7babcbf5bf
