tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6298cdb5c633bfe37d1318328f3a4f14c953e9638a61a34a3d420ca71f2277a,-1,38,1,0.99995628,1517180607,Regular,8b9279689570d1849a76e83d2a04b60bf081b50a7faa70347575f9ef01944ce4
30257176882dcd214b87487d07cfaf8f180d4e696df3e7fb5c65d558242e8f92,-1,57,1,0.09644289,1515441849,Regular,c47d1931fc077dcd493ee88909c45dc1596d3058c59a7ee621cbc195528c02e1
30257176882dcd214b87487d07cfaf8f180d4e696df3e7fb5c65d558242e8f92,-1,47,1,0.10048675,1515441849,Regular,f95cfa2ef551b01d41ddea4af6a4f65ca43c22a936069786cfdc54a2fba9aae0
54d46d265e94e4a21af3efd082035b319046f70a1655b6a96a45cad0ffa01881,-1,31,1,0.09914574,1515264454,Regular,2d99c0cf6917efe77a0d7005fd93570cf4cf871ba3895e78abba2de0729183dd
54d46d265e94e4a21af3efd082035b319046f70a1655b6a96a45cad0ffa01881,-1,37,1,0.09652553,1515264454,Regular,bb2190653c9142cda0fcf9515751fca7f46ad76e34959d7ebaf7d7208daac2dd
54d46d265e94e4a21af3efd082035b319046f70a1655b6a96a45cad0ffa01881,-1,23,1,1.00206624,1515264454,Regular,942f2fe1b6e6d5c04fe8b279d76018a5a8c02006ddc1b10bb9b199f67b1262dd
54d46d265e94e4a21af3efd082035b319046f70a1655b6a96a45cad0ffa01881,-1,13,1,0.09672955,1515264454,Regular,3e4da3e97d4ebe3d36af7304be2ffd65c9800844cb600873e2fa4903c09703dd
54d46d265e94e4a21af3efd082035b319046f70a1655b6a96a45cad0ffa01881,-1,11,1,0.99894318,1515264454,Regular,b4e8b149f04fee0fa614957669be64375e6b735b6f61203ff804fbf6826af0dc
54d46d265e94e4a21af3efd082035b319046f70a1655b6a96a45cad0ffa01881,-1,46,1,0.99588625,1515264454,Regular,2389bd6287797af9d7e0ecdc1630afe7b07a083253823312b6fcc74948962bde
54d46d265e94e4a21af3efd082035b319046f70a1655b6a96a45cad0ffa01881,-1,30,1,0.09605187,1515264454,Regular,2ae57c01f8f15d300f568a152bf057de63d0d15e8e9ca3e7035dd5a207bc7edd
d8e448498291434c4ec9a44d7faf2c8958637f262abc5bfb7ca10b8f471b8b35,-1,76,1,0.09752521,1514988902,Regular,648ab1250c64797010acea841807e30fba2253e6a7383203a574d18beed8fadb
d8e448498291434c4ec9a44d7faf2c8958637f262abc5bfb7ca10b8f471b8b35,-1,73,1,0.09778421,1514988902,Regular,dfd5f8a1e753d626ab6e4ab7dfdcfc2fa493ca930550a4d9f7a6a121c80a55db
d8e448498291434c4ec9a44d7faf2c8958637f262abc5bfb7ca10b8f471b8b35,-1,57,1,0.09689121,1514988902,Regular,2f5d17a5db4f4ebcd818fc47f12bc6fc033fe6643fff228a03be48d00e0eb4d9
d8e448498291434c4ec9a44d7faf2c8958637f262abc5bfb7ca10b8f471b8b35,-1,50,1,0.09565626,1514988902,Regular,3cac2125534e70cfed9252d769902193c177ca546d113ba00b94d8d3c2c52dd9
6cba6e0e2a540c0c62896e86536fa36b6ab0192cd14c66aaa583ce448a791d7d,-1,22,1,0.09837916,1514362546,Regular,7e3f65dfd9778c9d2ba08cf687c7ad1e545dd40f540f9050f3c2886e8c655ad7
3c43eb3f000f3d48f99bf250f3e51166d61903b583e7b628cf8efd019551bb1c,-1,10,1,0.09518738,1514094947,Regular,aae66d9d5cf7a54098f1761c3450a025413179a601455574b54c6eb164e6abd5
3c43eb3f000f3d48f99bf250f3e51166d61903b583e7b628cf8efd019551bb1c,-1,14,1,0.1003875,1514094947,Regular,fc99a1ebd509f7d0c843717aa69b8b19dbc48f480aba8028b0807bb0183be0d5
951bcdab7dd82e8f9b462bcdf3e57628cf13276672e392631f5d088ffb7696ca,-1,12,1,0.1031977,1514058254,Regular,c1106ca71dc25488a71957d14a3802557fc5caa1bcfbfe428a32d79f758562d5
951bcdab7dd82e8f9b462bcdf3e57628cf13276672e392631f5d088ffb7696ca,-1,4,1,0.1017838,1514058254,Regular,ef5a5122be73c75dfe5d863e21133471db1e3b8b721aa2925816ae841e55c4d4
4ca10a60416da45eaee87837a8f51e1d194a668b7055d540d57dced69f09dbf4,-1,9,1,0.09567442,1514055964,Regular,7b6660bb9c926a52db5ee156bc360347323f64a1aa9f4b7dbce63e01ce3fe0d3
74c5e800419e6ca06849d27137c1cbde9009e95b4837f13ea779fb184fac9f6c,-1,54,1,0.09611833,1513958639,Regular,be9ff1c389afce6a9e505fe9920eaf5cad74676fe6604c05a49543868b0583d3
74c5e800419e6ca06849d27137c1cbde9009e95b4837f13ea779fb184fac9f6c,-1,37,1,0.09625622,1513958639,Regular,dc61a3d4d104daf46be31e133d15dabbcf7cda06f249028886f4a4916ce191d2
952d839b0d87b8e4d6eeef0eb1ee26722b69fcea94260faeeed79b3244c369d2,-1,52,1,0.09965808,1513450247,Regular,376140e929f3c0c0a1c3e5ba0c4044822afeb4e4044daf6fd7d1aa5fa69758d1
952d839b0d87b8e4d6eeef0eb1ee26722b69fcea94260faeeed79b3244c369d2,-1,58,1,0.10161503,1513450247,Regular,36f095c2f215bffd70705c005f56c893391db11e238e114d4d33f7a8242bbfd1
952d839b0d87b8e4d6eeef0eb1ee26722b69fcea94260faeeed79b3244c369d2,-1,54,1,0.10333621,1513450247,Regular,9195b10424dec8e017310d73e17c6cca432fa5ba1007f39844aadf9c632765d1
952d839b0d87b8e4d6eeef0eb1ee26722b69fcea94260faeeed79b3244c369d2,-1,50,1,0.09668883,1513450247,Regular,055965c00f26b3ba4bf34f1aeb8275f710b9376ada4c7765bdda6eaf6e7af3d0
952d839b0d87b8e4d6eeef0eb1ee26722b69fcea94260faeeed79b3244c369d2,-1,37,1,1.00224726,1513450247,Regular,262af46ea8adf18d75a214e21c9d9cf73909d294d5f3e98c017e3bea2b6071cc
c382e7f8f6e3f198cd63ea18819d2cafba87dd5c3284df99348aa23e500876d5,-1,49,1,0.99669057,1513406427,Regular,523e82bafdca8f0523daa882881fae727710c71e0f98f462ef47b2b676c8fec1
0bdbf2db070f96b252cc174919568f857d21cc87bf23301028c52312b42e6b98,-1,14,1,1.00103536,1513367531,Regular,74c7c0aca11f80ade75453ca5a51a433e0a463a2c886e215a70c1a875e912f57
74c7c0aca11f80ade75453ca5a51a433e0a463a2c886e215a70c1a875e912f57,1,64,1,1.00103536,1512977181,Regular,0bdbf2db070f96b252cc174919568f857d21cc87bf23301028c52312b42e6b98
976be60bd96994281d5bc8c87ff2da29c7752c7e91fd361e47a226a443cdaef6,1,5,1,0.99614105,1512696191,Regular,ea13a2db1485803db69dd0c76a0acce1f166e308418875e334ddaa2053d3b790
7fb40e0b323a030b19e308d370b7b3ae436f72a1f5176a65ef99fd6cf602c739,-1,2,1,0.99657916,1512586266,Regular,01cf9d9ea1538ca02e2a20569bcdbc04e05fa8561ae0b25cb5282f6afa195a58
7fb40e0b323a030b19e308d370b7b3ae436f72a1f5176a65ef99fd6cf602c739,-1,22,1,0.9955695,1512586266,Regular,daf7df0ef9abee66703c76b678368acfe71132a9415a1db4d2b3e31f1d395297
daf7df0ef9abee66703c76b678368acfe71132a9415a1db4d2b3e31f1d395297,1,19,1,0.9955695,1512385685,Regular,7fb40e0b323a030b19e308d370b7b3ae436f72a1f5176a65ef99fd6cf602c739
01cf9d9ea1538ca02e2a20569bcdbc04e05fa8561ae0b25cb5282f6afa195a58,1,8,1,0.99657916,1512057048,Regular,7fb40e0b323a030b19e308d370b7b3ae436f72a1f5176a65ef99fd6cf602c739
f61c6ce0130b53499b5bb0009562d4653edc8d127452625b86515103462db955,-1,32,1,1.00035319,1511972103,Regular,4398670f7a9b68c4ecb63d0db5e10693f62a8d4092fcc80afb9e0cd681a931af
523e82bafdca8f0523daa882881fae727710c71e0f98f462ef47b2b676c8fec1,1,18,1,0.99669057,1511734576,Regular,c382e7f8f6e3f198cd63ea18819d2cafba87dd5c3284df99348aa23e500876d5
56037d2f408ff0f675bbdcbb539fff00cbfa73992e29c5b5c2f8a32a71c87e53,-1,1,1,1.0000406,1511449081,Regular,62361eebee9a5c76112a99015986650d1da585120a1c37dfb97289af56efee0a
62361eebee9a5c76112a99015986650d1da585120a1c37dfb97289af56efee0a,1,72,1,1.0000406,1511426734,Regular,56037d2f408ff0f675bbdcbb539fff00cbfa73992e29c5b5c2f8a32a71c87e53
9da5026e6dbfb4a5c9b136e57460acbfcee21a110ed101db0a026ccb9ea8a2a0,-1,2,1,0.9970205,1511200388,Regular,fe5810e4908e829bdc992e8abd053f68758dbd2b54ed83c56af5f097360a093e
fe5810e4908e829bdc992e8abd053f68758dbd2b54ed83c56af5f097360a093e,1,85,1,0.9970205,1511104678,Regular,9da5026e6dbfb4a5c9b136e57460acbfcee21a110ed101db0a026ccb9ea8a2a0
2389bd6287797af9d7e0ecdc1630afe7b07a083253823312b6fcc74948962bde,1,10,1,0.99588625,1510815562,Regular,54d46d265e94e4a21af3efd082035b319046f70a1655b6a96a45cad0ffa01881
262af46ea8adf18d75a214e21c9d9cf73909d294d5f3e98c017e3bea2b6071cc,1,23,1,1.00224726,1510554398,Regular,952d839b0d87b8e4d6eeef0eb1ee26722b69fcea94260faeeed79b3244c369d2
61d998138d338c14a054ef732c9794be54d5e86c4c6e6b7b4314199283a5cf4a,-1,1,1,0.99632217,1510341637,Regular,c83ecff4adffda51e4fca71f4bd7c973f4020ad819f7d40357cd22f54a56ce0a
c83ecff4adffda51e4fca71f4bd7c973f4020ad819f7d40357cd22f54a56ce0a,1,10,1,0.99632217,1510258755,Regular,61d998138d338c14a054ef732c9794be54d5e86c4c6e6b7b4314199283a5cf4a
d2e6da88d7e41d33f7931cbbfee8a1f74b7555a94f8a14350d40290aaa38d778,-1,19,1,0.99980407,1510218120,Regular,91d00dd2bc03ef002091b40158a796bec8737c3d0b65ea65824c60698e5ceb47
91d00dd2bc03ef002091b40158a796bec8737c3d0b65ea65824c60698e5ceb47,1,31,1,0.99980407,1509973919,Regular,d2e6da88d7e41d33f7931cbbfee8a1f74b7555a94f8a14350d40290aaa38d778
4398670f7a9b68c4ecb63d0db5e10693f62a8d4092fcc80afb9e0cd681a931af,1,53,1,1.00035319,1509724869,Regular,f61c6ce0130b53499b5bb0009562d4653edc8d127452625b86515103462db955
8f967c1f0067d8419c3d0d9253baa12d44aea5f9b26fbf960889d1e548985253,-1,22,1,0.99558026,1509660429,Regular,a234015345c37b743795f354bdb20d883756bfd8ecc21604decb017796ef377f
8f967c1f0067d8419c3d0d9253baa12d44aea5f9b26fbf960889d1e548985253,-1,8,1,1.00466276,1509660429,Regular,d1b41cfff024d1204edc97ac921d5036593eeeb465376cfe1b823020b2a3d46f
64001f0d4cb5d51323229aded23d9ce2940af4bfda795cbae9d08a0bd60ea7f5,-1,2,1,0.99775755,1509627722,Regular,04205e8916b459e0ecc5c27dfeec08f302fd9b6f20046df993927ca35e8c8e46
04205e8916b459e0ecc5c27dfeec08f302fd9b6f20046df993927ca35e8c8e46,1,21,1,0.99775755,1509461728,Regular,64001f0d4cb5d51323229aded23d9ce2940af4bfda795cbae9d08a0bd60ea7f5
4981381bf9ee960ce31da6c9ac1e2ec6a24842b3074999c2019b83f659b58594,-1,1,1,0.99654094,1509428681,Regular,54498b07af1dd34251c2dc152f2b82b9a484d5c6ed0bf6add9edfa8685bfbd0e
54498b07af1dd34251c2dc152f2b82b9a484d5c6ed0bf6add9edfa8685bfbd0e,1,6,1,0.99654094,1509148654,Regular,4981381bf9ee960ce31da6c9ac1e2ec6a24842b3074999c2019b83f659b58594
a234015345c37b743795f354bdb20d883756bfd8ecc21604decb017796ef377f,1,2,1,0.99558026,1508932360,Regular,8f967c1f0067d8419c3d0d9253baa12d44aea5f9b26fbf960889d1e548985253
ebb045c00baeed308a5d28f5c2cd6038c4d64b411241004ae9d4d388725def98,-1,3,1,0.99599829,1508768043,Regular,cb170c28fec2d10537f6cc130b8560ffee3425e708693be83bf33479b7fcf81e
d1b41cfff024d1204edc97ac921d5036593eeeb465376cfe1b823020b2a3d46f,1,4,1,1.00466276,1508691296,Regular,8f967c1f0067d8419c3d0d9253baa12d44aea5f9b26fbf960889d1e548985253
6ca9f57427f072feffb51dc98f46e1fd814216ae6e36a37fbf7dde11d56dace3,1,15,1,0.99857089,1508481717,Regular,f6298cdb5c633bfe37d1318328f3a4f14c953e9638a61a34a3d420ca71f2277a
cb170c28fec2d10537f6cc130b8560ffee3425e708693be83bf33479b7fcf81e,1,19,1,0.99599829,1508248122,Regular,ebb045c00baeed308a5d28f5c2cd6038c4d64b411241004ae9d4d388725def98
c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8,1,141,1,1.02041811,1508022656,Regular,dc2a44d303eeff18b67fd4e95f29d98f694c28a9f74a4efc5554e2c40126d8dc
5489d717f56ba47d46297475defaf79e6e4dc34cc5810fea7636e2b59d11eb58,-1,8,1,1.00108633,1507824326,Regular,1e8796df728865a3f6f05b6d96a00d26ca7e55048ba1a2cb4bb36eef3135acd0
5489d717f56ba47d46297475defaf79e6e4dc34cc5810fea7636e2b59d11eb58,-1,4,1,0.09549218,1507824326,Regular,d0fa8c92ad6a3a1a54eeb34dc0af9c930e263a8be4c09eaa2a8ea29fee7519d0
8c8246002af4c4291972619229b37bcfc1fb41fbe5bc6ed944335590288cc331,-1,9,1,0.99601174,1507821404,Regular,cea87c960fb36a250a0d8439cb5a09730b9ea109fbdd58238694b3a9e56b74cf
8c8246002af4c4291972619229b37bcfc1fb41fbe5bc6ed944335590288cc331,-1,6,1,0.09733776,1507821404,Regular,796be61290697f8412b46dd228ea301bba9216c29f8c0c8d680b44fec56b16cf
8c8246002af4c4291972619229b37bcfc1fb41fbe5bc6ed944335590288cc331,-1,3,1,0.09619751,1507821404,Regular,83c331e5ec5b88dfef452ebc7a2db5f74683c5b608d19b27f02e77630c7c85ce
8c8246002af4c4291972619229b37bcfc1fb41fbe5bc6ed944335590288cc331,-1,12,1,0.09865269,1507821404,Regular,b0cc4e64c97cbf92dac0d7d4f39c92e8196a2bf2fc7aa0410d4f09088524c6cf
1cacdb0c14838e6603a266e2b180d963c3fea1bd9a90fd7b670be0fe7c36a965,-1,43,1,0.99738592,1507818475,Regular,668cf16f993eadf4ab02f28ebf1e262920971a95ce85623d7dd3b9eb561bf0c1
1cacdb0c14838e6603a266e2b180d963c3fea1bd9a90fd7b670be0fe7c36a965,-1,70,1,0.09745899,1507818475,Regular,f3a88d125d638efa275312f556f15e38e9f56d3b3b807d0d21da268383bb86cd
1cacdb0c14838e6603a266e2b180d963c3fea1bd9a90fd7b670be0fe7c36a965,-1,67,1,0.10280272,1507818475,Regular,4bf51d232e240ddffa7139705ff9fac38999c7ffcc1584cb546024b464b839cd
1cacdb0c14838e6603a266e2b180d963c3fea1bd9a90fd7b670be0fe7c36a965,-1,54,1,0.10157773,1507818475,Regular,f328a9085e8d3be60759138adf2ad20376feb77bb6431623c0957095c86a30cc
1cacdb0c14838e6603a266e2b180d963c3fea1bd9a90fd7b670be0fe7c36a965,-1,52,1,1.00176903,1507818475,Regular,472349d11fce75a9cea0fd19e14e84eecad50a3f189205ddc53f1c844825c3cb
1cacdb0c14838e6603a266e2b180d963c3fea1bd9a90fd7b670be0fe7c36a965,-1,48,1,0.99639998,1507818475,Regular,f29d3b8e2cafb1f271264bd767b069a4cdae336de8b980e581bce5447392f4c7
1cacdb0c14838e6603a266e2b180d963c3fea1bd9a90fd7b670be0fe7c36a965,-1,41,1,0.99748977,1507818475,Regular,188db94953fcfe534a77cddd05dc81f6c03e6643c0c3de8ce0e978c350230bc0
1cacdb0c14838e6603a266e2b180d963c3fea1bd9a90fd7b670be0fe7c36a965,-1,27,1,0.99862252,1507818475,Regular,17789a531ac7c3c7749ae1b629ecb43cb3d91f86b7d12cc74fc6377b558187ba
1cacdb0c14838e6603a266e2b180d963c3fea1bd9a90fd7b670be0fe7c36a965,-1,16,1,0.99709998,1507818475,Regular,fb7a688cfdced4619fca61cb4f286e1dc239a8904a490849f2fceeae18cf7fb4
ed96499a56630aec50be8f1fcd0f6b4302ef0ea248f7bf1df43bcdb64bc0bc53,-1,87,1,0.99589586,1507817597,Regular,251439170d0c32e983cea5083f3fa4bc34a8b530cb1e9a6f93184979af72a38b
ed96499a56630aec50be8f1fcd0f6b4302ef0ea248f7bf1df43bcdb64bc0bc53,-1,59,1,0.99952074,1507817597,Regular,f3b35e68912d3230dac238b1907e5e9dc5a4a9317639b4abc771354cf4914778
ed96499a56630aec50be8f1fcd0f6b4302ef0ea248f7bf1df43bcdb64bc0bc53,-1,56,1,0.99571402,1507817597,Regular,47924c138b69da5381b80b5165d2dffaff8f1605a6b0ef63f583bd6735f3b477
ed96499a56630aec50be8f1fcd0f6b4302ef0ea248f7bf1df43bcdb64bc0bc53,-1,76,1,0.99620088,1507817597,Regular,f9bc5d090ea31267d9636daa69dc973e91eb8e24b44445835d42c832b1ad9d86
17789a531ac7c3c7749ae1b629ecb43cb3d91f86b7d12cc74fc6377b558187ba,1,1,1,0.99862252,1507781985,Regular,1cacdb0c14838e6603a266e2b180d963c3fea1bd9a90fd7b670be0fe7c36a965
f3b35e68912d3230dac238b1907e5e9dc5a4a9317639b4abc771354cf4914778,1,1,1,0.99952074,1507580756,Regular,ed96499a56630aec50be8f1fcd0f6b4302ef0ea248f7bf1df43bcdb64bc0bc53
8f7c4da78c8b63ee2a4bd5b7660928bdba20a56d7f8f3a5e4631dd0a6e55ad21,-1,19,1,0.9959652,1507503248,Regular,4ecfe0053e859647a9ec221bd80e9d91771ac3f3b9fc532a171dc03f9c28c136
4ecfe0053e859647a9ec221bd80e9d91771ac3f3b9fc532a171dc03f9c28c136,1,1,1,0.9959652,1507366258,Regular,8f7c4da78c8b63ee2a4bd5b7660928bdba20a56d7f8f3a5e4631dd0a6e55ad21
47924c138b69da5381b80b5165d2dffaff8f1605a6b0ef63f583bd6735f3b477,1,25,1,0.99571402,1507159471,Regular,ed96499a56630aec50be8f1fcd0f6b4302ef0ea248f7bf1df43bcdb64bc0bc53
71275cbaa89ba66e1a5b77023ea987df602a388d755a50dae9dc4bcc47f134ff,1,63,1,1.00031193,1506943628,Regular,c1fadae04e32f488f191a4b93d0249c40d8949cadf39bd0e4f77feaa315c7aee
251439170d0c32e983cea5083f3fa4bc34a8b530cb1e9a6f93184979af72a38b,1,6,1,0.99589586,1506745316,Regular,ed96499a56630aec50be8f1fcd0f6b4302ef0ea248f7bf1df43bcdb64bc0bc53
1ec196517884652a28155e30dce8b0b53de6b3e0c42d7cf45448ea8759c7899d,-1,7,1,0.99793725,1506627540,Regular,fdba74039e865ec258d6cef6388434f730aeeb16513c09740bf219aeda9c8a15
1ec196517884652a28155e30dce8b0b53de6b3e0c42d7cf45448ea8759c7899d,-1,6,1,0.99947426,1506627540,Regular,4d9231650857f54993277c8d95963ec3f4613a6fc338aa791c73e605ae749b0e
1ec196517884652a28155e30dce8b0b53de6b3e0c42d7cf45448ea8759c7899d,-1,18,1,0.99907893,1506627540,Regular,6f6b11c5dd0c8a9efb066546c68027a145ef9d3cf7e1ed85e1af26d570250c38
fdba74039e865ec258d6cef6388434f730aeeb16513c09740bf219aeda9c8a15,1,49,1,0.99793725,1506566753,Regular,1ec196517884652a28155e30dce8b0b53de6b3e0c42d7cf45448ea8759c7899d
4d9231650857f54993277c8d95963ec3f4613a6fc338aa791c73e605ae749b0e,1,62,1,0.99947426,1506384585,Regular,1ec196517884652a28155e30dce8b0b53de6b3e0c42d7cf45448ea8759c7899d
