tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0224206d6caaaae0429f6eccd8b7cd9ed15fde9ff6e6df84997e9a12784391d,1,3,1,11.8216998,1520890869,Regular,9d90fd49f3493e83531a591d05dbd5ddad8102bb3facb518c2c369f6fe055e0f
2ecc810692755954e7d2ebebfd36214e53cc563ac2f0ba6706426c350ade17c6,-1,0,1,12.28756105,1520889110,Regular,05add470ca20a4b4c86b43c03a6d86fcff837de261052ce83689fec8375c1be2
05add470ca20a4b4c86b43c03a6d86fcff837de261052ce83689fec8375c1be2,1,2,1,12.28756105,1520887379,Regular,2ecc810692755954e7d2ebebfd36214e53cc563ac2f0ba6706426c350ade17c6
a49f11d8c8fde6f927ef0d90ee54f2215f84a3a693f39bea25d2e9006917bd1d,-1,0,1,9.76767938,1520884395,Regular,769baf6728f4fe2d3a189d36a924c3cdb8e464bbc0923b7d5c062207f0a87f14
769baf6728f4fe2d3a189d36a924c3cdb8e464bbc0923b7d5c062207f0a87f14,1,15,1,9.76767938,1520883757,Regular,a49f11d8c8fde6f927ef0d90ee54f2215f84a3a693f39bea25d2e9006917bd1d
c4f2588ebb0d598a71289e882c079292ef3c25c0f1c2b5c76306cf0e4dfc2528,-1,2,1,10.96002283,1520880719,Regular,1bafbe8836f1f400ac5f6fdc80ba4754363dbefb831686892d6867c5c2a7ae37
1bafbe8836f1f400ac5f6fdc80ba4754363dbefb831686892d6867c5c2a7ae37,1,17,1,10.96002283,1520880665,Regular,c4f2588ebb0d598a71289e882c079292ef3c25c0f1c2b5c76306cf0e4dfc2528
1e7142a9f69435ad4aeb4494c262987dac6352e14d92c4a71485591199863605,-1,1,1,6.94191006,1520876517,Regular,2c4eed78d5e3409d66c3bf62160a021d7d7cde58a5d0b81d9b1af1ae696d9448
2c4eed78d5e3409d66c3bf62160a021d7d7cde58a5d0b81d9b1af1ae696d9448,1,0,1,6.94191006,1520876386,Regular,1e7142a9f69435ad4aeb4494c262987dac6352e14d92c4a71485591199863605
1d9bad7d5aac562b8a5a662227a1f3f68aebf23b945d42edd79c48e015562db9,-1,0,1,7.34874973,1520873626,Regular,d54ff1e60c5d8a57f348557c13b35b1113f4fbd0a3c4b06812500364ccdc746d
d54ff1e60c5d8a57f348557c13b35b1113f4fbd0a3c4b06812500364ccdc746d,1,13,1,7.34874973,1520872849,Regular,1d9bad7d5aac562b8a5a662227a1f3f68aebf23b945d42edd79c48e015562db9
0e7f8228266f6640b44d08c614e4c57c85a8705d35ba90afc13fdf09ff350491,-1,0,1,13.20831027,1520869328,Regular,0a6fca6b84fcaa1f4bebb35b966e48d10ecbe8281adbb4705de3ee05f318a21d
0a6fca6b84fcaa1f4bebb35b966e48d10ecbe8281adbb4705de3ee05f318a21d,1,12,1,13.20831027,1520869295,Regular,0e7f8228266f6640b44d08c614e4c57c85a8705d35ba90afc13fdf09ff350491
a4308215e56fe1031edc29ca0c4aa0061b15e096ddc88cd146e7ed89e2f5c14d,-1,2,1,8.54918708,1520865941,Regular,81bae3cc820bfe3db02316b5b2e0b5ca31f701c4b3275373e386763e031b8e9d
81bae3cc820bfe3db02316b5b2e0b5ca31f701c4b3275373e386763e031b8e9d,1,3,1,8.54918708,1520865600,Regular,a4308215e56fe1031edc29ca0c4aa0061b15e096ddc88cd146e7ed89e2f5c14d
fdd09c6acbc822dbae4a889f87561fe6517a0b848abf530b6cbc38ee613ff80d,-1,0,1,15.08525872,1520862456,Regular,a7c2e9c3d5f738266ed351b4d83474cd37d488b4e1c5bac147c700945e958648
a7c2e9c3d5f738266ed351b4d83474cd37d488b4e1c5bac147c700945e958648,1,8,1,15.08525872,1520862098,Regular,fdd09c6acbc822dbae4a889f87561fe6517a0b848abf530b6cbc38ee613ff80d
160fc4918c80180fdd6a985e7c9a6de24c47086768e5e4e5e0595d9be3c604b8,-1,0,1,11.99524056,1520859069,Regular,14c1bc1e1a1b977a249f621a87ef2d0148642c6f7fdd7b97d5984c6db2f3003b
14c1bc1e1a1b977a249f621a87ef2d0148642c6f7fdd7b97d5984c6db2f3003b,1,11,1,11.99524056,1520858975,Regular,160fc4918c80180fdd6a985e7c9a6de24c47086768e5e4e5e0595d9be3c604b8
64b431c9242dee3f2a57dc94e1396a4304e1aae9ed39daf9a25788508218afe4,-1,3,1,14.45259377,1520855316,Regular,da36f625a4f5fbe7465a6b50631adeff0a2eef0483a3338fc330250c7b9606c8
da36f625a4f5fbe7465a6b50631adeff0a2eef0483a3338fc330250c7b9606c8,1,7,1,14.45259377,1520855123,Regular,64b431c9242dee3f2a57dc94e1396a4304e1aae9ed39daf9a25788508218afe4
5ae45ba0b43a026644d6976d0ef5d9f9a1d1b8998f91476e9979ad4b46d7017a,-1,2,1,9.60647823,1520853980,Regular,18b93f668da92fc356d6b74c51eb0b42107e98f3d872e153aaac309f88650666
18b93f668da92fc356d6b74c51eb0b42107e98f3d872e153aaac309f88650666,1,3,1,9.60647823,1520851774,Regular,5ae45ba0b43a026644d6976d0ef5d9f9a1d1b8998f91476e9979ad4b46d7017a
76e1230f7990acba614e4426e2bf1a854d373dbc59ce281fd21b2ce345a9b6e7,-1,4,1,11.33046023,1520848757,Regular,73270f46850b88b5b8aed4a1ab86a0616a8ffe84ae18a07c0854db484ec095ec
73270f46850b88b5b8aed4a1ab86a0616a8ffe84ae18a07c0854db484ec095ec,1,2,1,11.33046023,1520847751,Regular,76e1230f7990acba614e4426e2bf1a854d373dbc59ce281fd21b2ce345a9b6e7
ec82629244e02b00686e88397a1b5f73ae38c55ebe36a19a603c074560b2d131,-1,2,1,9.59687821,1520844644,Regular,f275bce4ffcba011cc812b6211aaba258a5a3f639b023e4ab10ae66869961794
f275bce4ffcba011cc812b6211aaba258a5a3f639b023e4ab10ae66869961794,1,16,1,9.59687821,1520844115,Regular,ec82629244e02b00686e88397a1b5f73ae38c55ebe36a19a603c074560b2d131
e5ca278c1c63aea88d9cb61b3ec9d2a350838d24e91086ce7db97054060abdf3,-1,1,1,11.70625669,1520841007,Regular,1a1fe287c20d9b01305bc3443fe32e1566f96703091adbd25be008a534cc9837
1a1fe287c20d9b01305bc3443fe32e1566f96703091adbd25be008a534cc9837,1,11,1,11.70625669,1520840719,Regular,e5ca278c1c63aea88d9cb61b3ec9d2a350838d24e91086ce7db97054060abdf3
e5d2eab82f6dc9af908a9f28953b868181e33a1d5be3c19a2b8abad0058baca3,-1,1,1,9.92377441,1520836709,Regular,3a5b1a1177bdcb5359709f7f5bc4c231c5624d364861083ef88d11a2ec5ad3af
3a5b1a1177bdcb5359709f7f5bc4c231c5624d364861083ef88d11a2ec5ad3af,1,3,1,9.92377441,1520836672,Regular,e5d2eab82f6dc9af908a9f28953b868181e33a1d5be3c19a2b8abad0058baca3
96450ef15abe8e9d1da7804426515b1035f02a1d5eb90faddd2d457e87846a8a,-1,3,1,8.59928042,1520833855,Regular,97cb122d4a7bf6f2bc1f202501d707737c029a2f50680ebd920e1f9d0f3c3cdf
97cb122d4a7bf6f2bc1f202501d707737c029a2f50680ebd920e1f9d0f3c3cdf,1,7,1,8.59928042,1520833258,Regular,96450ef15abe8e9d1da7804426515b1035f02a1d5eb90faddd2d457e87846a8a
1e1d6cee56b136177908759755b6cb1158fc1da89a8864910bb9b6477d3ae2e4,-1,1,1,8.38039886,1520830811,Regular,93e10a1a020c3be25f76580d803a10266fedefd0a093c0d70915c67da0be26a3
93e10a1a020c3be25f76580d803a10266fedefd0a093c0d70915c67da0be26a3,1,3,1,8.38039886,1520829561,Regular,1e1d6cee56b136177908759755b6cb1158fc1da89a8864910bb9b6477d3ae2e4
40178aa7032de232e57d67612c0d860734bd4aa6fa650657e3e34cc3c22d842c,-1,0,1,13.91515484,1520826300,Regular,758819cfcadbfc4f0cf2eb966204ce658ac559ed7b87de59ec9a4c0f82ad994f
758819cfcadbfc4f0cf2eb966204ce658ac559ed7b87de59ec9a4c0f82ad994f,1,8,1,13.91515484,1520825842,Regular,40178aa7032de232e57d67612c0d860734bd4aa6fa650657e3e34cc3c22d842c
b10db9fd3edcab181c1f288aca03d4f3d5e959de02e7e9dad3638c63c9addee5,-1,2,1,7.29661321,1520823022,Regular,13a3d84153557ff049a22b3b677c6d9c7419e5c68353d94b6748e27e788317f9
70252eeee9b655532324ab6a8faa2f19ebb57220ad90cd8c4ff95673e6706e1f,-1,1,1,8.71012909,1520822804,Regular,cea019105b0fa314bd999f2ed01db8c4080a36bab839f8d354ded471f9de157d
cea019105b0fa314bd999f2ed01db8c4080a36bab839f8d354ded471f9de157d,1,12,1,8.71012909,1520822467,Regular,70252eeee9b655532324ab6a8faa2f19ebb57220ad90cd8c4ff95673e6706e1f
5ad493a64ad070a9afacbafb493ca9f266dc33e3ae76ef8ab9888b2b6b200d6c,-1,2,1,8.05621688,1520819109,Regular,487ea034277a40c23de163cf926ca80f84a5bfee5d05e74b3d79fbac80573889
487ea034277a40c23de163cf926ca80f84a5bfee5d05e74b3d79fbac80573889,1,4,1,8.05621688,1520818402,Regular,5ad493a64ad070a9afacbafb493ca9f266dc33e3ae76ef8ab9888b2b6b200d6c
13a3d84153557ff049a22b3b677c6d9c7419e5c68353d94b6748e27e788317f9,1,9,1,7.29661321,1520816705,Regular,b10db9fd3edcab181c1f288aca03d4f3d5e959de02e7e9dad3638c63c9addee5
c20fbb7d757f0e200802113ee63b44cd09cf7051d832393f8dc6a12cd69a37a8,-1,1,1,9.28432605,1520811881,Regular,4ce7d77afc261cf7f36c2a46297213a96e19c69dfae1fae8d8c69fd8c419d062
4ce7d77afc261cf7f36c2a46297213a96e19c69dfae1fae8d8c69fd8c419d062,1,5,1,9.28432605,1520811424,Regular,c20fbb7d757f0e200802113ee63b44cd09cf7051d832393f8dc6a12cd69a37a8
586a14739eeaa55867b475988a0df0e759d1730b215586793b331f28cba2eb53,-1,0,1,12.79875716,1520808045,Regular,50959da58f644aad283a27c462086699ce14aa78162b235613c8eb68d34b4d2f
50959da58f644aad283a27c462086699ce14aa78162b235613c8eb68d34b4d2f,1,12,1,12.79875716,1520807598,Regular,586a14739eeaa55867b475988a0df0e759d1730b215586793b331f28cba2eb53
f52c33aeb0fe34831f1b27ad2c47cacb44bb95941de9fb83a30d622cb3283177,-1,1,1,11.761106,1520804169,Regular,6a56f9e415cf252253bd1ececb8a7856f513abfb0faa09882f8bad708680d452
6a56f9e415cf252253bd1ececb8a7856f513abfb0faa09882f8bad708680d452,1,5,1,11.761106,1520804043,Regular,f52c33aeb0fe34831f1b27ad2c47cacb44bb95941de9fb83a30d622cb3283177
62d70dc611f9cf919af7daa1904577a6cb87fa41c9a2414879374cc27f5d3f00,-1,2,1,10.02846118,1520802949,Regular,a4b43b3e8167bd08db0167ee0b86b10b41b01164fcc44440460c7d2faebddcf7
8195f92f03240bb27a9e2487f92a16eae851babbfd2fa73cb63c480e3e9ff0e4,-1,3,1,11.08824883,1520801838,Regular,fa92a63e6e536b11acaeb954ec57dfe22f28292f35fc3f749e3608d3f84435d5
fa92a63e6e536b11acaeb954ec57dfe22f28292f35fc3f749e3608d3f84435d5,1,17,1,11.08824883,1520801008,Regular,8195f92f03240bb27a9e2487f92a16eae851babbfd2fa73cb63c480e3e9ff0e4
2407e9b1033e8a103744697be7e0afb3c3718a925f9e3623bc4d27038e8aace0,-1,0,1,9.67973958,1520796892,Regular,01c338913172261ab43d0a4fba272cd400a58efe15b64f96ec3ef35eb6673045
a4b43b3e8167bd08db0167ee0b86b10b41b01164fcc44440460c7d2faebddcf7,1,11,1,10.02846118,1520796892,Regular,62d70dc611f9cf919af7daa1904577a6cb87fa41c9a2414879374cc27f5d3f00
01c338913172261ab43d0a4fba272cd400a58efe15b64f96ec3ef35eb6673045,1,12,1,9.67973958,1520794590,Regular,2407e9b1033e8a103744697be7e0afb3c3718a925f9e3623bc4d27038e8aace0
ca8e6b0f537bfc571e74fa047fded9f0ee9eed6e1ddbda000c7e0f210c31dcb5,-1,0,1,8.84945132,1520791031,Regular,4029158f5132453de850770cd9dad0683d42284a49ae20625324828483725b56
4029158f5132453de850770cd9dad0683d42284a49ae20625324828483725b56,1,9,1,8.84945132,1520789564,Regular,ca8e6b0f537bfc571e74fa047fded9f0ee9eed6e1ddbda000c7e0f210c31dcb5
41701281f448342c3a99fc94f17f3660a83304e4e2c3a46abc3f7419a122b233,-1,0,1,9.80174882,1520786250,Regular,e47668fbc9aae6f6218e24797e42ebe8d420bc59b9286b77b8b7733e2d1177c7
e47668fbc9aae6f6218e24797e42ebe8d420bc59b9286b77b8b7733e2d1177c7,1,2,1,9.80174882,1520786019,Regular,41701281f448342c3a99fc94f17f3660a83304e4e2c3a46abc3f7419a122b233
96b111f1c7f32f2580a1cfcb589b7faa721f4955464740fbba3490f12637427f,-1,2,1,7.16079747,1520783777,Regular,b8f223c8c823675aac58c7d68a56470bae7a96396235c31156010b63dd1df094
b8f223c8c823675aac58c7d68a56470bae7a96396235c31156010b63dd1df094,1,2,1,7.16079747,1520782385,Regular,96b111f1c7f32f2580a1cfcb589b7faa721f4955464740fbba3490f12637427f
340e829f05880399e1d93c9b16afb4a85aff0fcc5e234dc3687f580133f60e7b,-1,0,1,9.60424385,1520779654,Regular,e55d4ac39b7b842e753e453a7ea83a2b966403f92a4d37ab88866b63197cd62a
e55d4ac39b7b842e753e453a7ea83a2b966403f92a4d37ab88866b63197cd62a,1,1,1,9.60424385,1520778960,Regular,340e829f05880399e1d93c9b16afb4a85aff0fcc5e234dc3687f580133f60e7b
e1257d9642113d12245126dcea84ca7f2490449adfb35bff1a53cb1df57bcbdd,-1,1,1,15.10389434,1520776207,Regular,78a0ec613484c379f84e77d6d8a4b500e85e8b6b37926a1c426dd3e23e67ca47
78a0ec613484c379f84e77d6d8a4b500e85e8b6b37926a1c426dd3e23e67ca47,1,6,1,15.10389434,1520775846,Regular,e1257d9642113d12245126dcea84ca7f2490449adfb35bff1a53cb1df57bcbdd
b26ac1f7c628ef31ff67821d18ca140a2749d3678e01e47eea24a2e42e51a525,-1,1,1,11.07943998,1520772441,Regular,c092aeeb2e2e1ecb45c50cc69df95d34b4f3d70f8f6a402769ab3380d6639db5
c092aeeb2e2e1ecb45c50cc69df95d34b4f3d70f8f6a402769ab3380d6639db5,1,10,1,11.07943998,1520772342,Regular,b26ac1f7c628ef31ff67821d18ca140a2749d3678e01e47eea24a2e42e51a525
5dc8010ec2cd0a56d8ada15abcaf8a0ecce1643dbb80c97516d89b3a6cacbe73,-1,1,1,13.62557582,1520768224,Regular,a3583a69af03fd9182c12ea0d866733a067c870463924458a23a66672715918c
a3583a69af03fd9182c12ea0d866733a067c870463924458a23a66672715918c,1,6,1,13.62557582,1520768123,Regular,5dc8010ec2cd0a56d8ada15abcaf8a0ecce1643dbb80c97516d89b3a6cacbe73
e46a8c15231b88d0ab01d4910c26947e7380703eb73beb65017559d59121c1e1,-1,0,1,8.83328238,1520765511,Regular,adc6d9e0f128a11369647bd3449d83e43e58dc6ba742aa5188d74184ccf6a745
adc6d9e0f128a11369647bd3449d83e43e58dc6ba742aa5188d74184ccf6a745,1,4,1,8.83328238,1520764521,Regular,e46a8c15231b88d0ab01d4910c26947e7380703eb73beb65017559d59121c1e1
d3454e108d4c326044d3645d9b158c89ac6172ea97bed494aec4a7b7a9802582,-1,0,1,7.70867179,1520761425,Regular,6042f1d2e8d258fe566de87e636a421232cd42c14438038b59e8ff66c1c6d024
6042f1d2e8d258fe566de87e636a421232cd42c14438038b59e8ff66c1c6d024,1,8,1,7.70867179,1520760757,Regular,d3454e108d4c326044d3645d9b158c89ac6172ea97bed494aec4a7b7a9802582
b3ee1c2980abb7ad09de76eee072a1ac9d770220cf6cbdfd96b87d71fdcf6772,-1,3,1,10.55091717,1520757429,Regular,ebae5f68873781bfee277b39e790b719156f0a2ca276974c1443a812a35849ba
b3ee1c2980abb7ad09de76eee072a1ac9d770220cf6cbdfd96b87d71fdcf6772,-1,1,1,7.69326819,1520757429,Regular,18a09b4b5a3b0b1df5f36af991bdc8c7102f872b6d76e48e7b4407d610b9c176
18a09b4b5a3b0b1df5f36af991bdc8c7102f872b6d76e48e7b4407d610b9c176,1,17,1,7.69326819,1520757185,Regular,b3ee1c2980abb7ad09de76eee072a1ac9d770220cf6cbdfd96b87d71fdcf6772
ebae5f68873781bfee277b39e790b719156f0a2ca276974c1443a812a35849ba,1,9,1,10.55091717,1520753721,Regular,b3ee1c2980abb7ad09de76eee072a1ac9d770220cf6cbdfd96b87d71fdcf6772
b85cb2f9670947a638e54cb037065b83f4ccada1221e3789bbfac7839b59b555,-1,0,1,8.76155979,1520750371,Regular,c872396c025886188fa243f92af547610cbf634c732492457cc84fd6c9484050
c872396c025886188fa243f92af547610cbf634c732492457cc84fd6c9484050,1,5,1,8.76155979,1520750201,Regular,b85cb2f9670947a638e54cb037065b83f4ccada1221e3789bbfac7839b59b555
eb59fa1a93656fb20584ecaf8ad516825268bad46288e7fc0bc37b045dec4a33,-1,3,1,7.22378195,1520746376,Regular,3e2511c525b544f5751d75aba944a663d72df6cc61198261872e0f327dbb78d6
3e2511c525b544f5751d75aba944a663d72df6cc61198261872e0f327dbb78d6,1,7,1,7.22378195,1520746353,Regular,eb59fa1a93656fb20584ecaf8ad516825268bad46288e7fc0bc37b045dec4a33
7f009771fc56bf24a50ad752b16741a5a6fc2867ec1f4cf31f8dfe587d4f2399,-1,3,1,12.69288444,1520743342,Regular,d17a84bd25337e805d86a694a87c8db6980d9a29b2c387c564b9071e63fd05b2
d17a84bd25337e805d86a694a87c8db6980d9a29b2c387c564b9071e63fd05b2,1,13,1,12.69288444,1520742839,Regular,7f009771fc56bf24a50ad752b16741a5a6fc2867ec1f4cf31f8dfe587d4f2399
8ee4ac2e449b1d004d95f1c5d80ddb7d0faee569752bcf8e0a90a15ca33ab9a3,-1,0,1,0.31641596,1520655369,Regular,735f6b659649c43300163073de6186b4a6a9d6e801affd978323f40b1ca36414
735f6b659649c43300163073de6186b4a6a9d6e801affd978323f40b1ca36414,1,12,1,0.31641596,1520654900,Regular,8ee4ac2e449b1d004d95f1c5d80ddb7d0faee569752bcf8e0a90a15ca33ab9a3
f1d637c5b3cc0b2219c923ab09fadc6e1cb58f2e3fa9380d4a3f1ffcf9b7da93,-1,1,1,6.33167157,1520651493,Regular,18eff2ea64ebbb4371cd088650949a024449484a1a33caa1524d93879f469149
18eff2ea64ebbb4371cd088650949a024449484a1a33caa1524d93879f469149,1,11,1,6.33167157,1520651204,Regular,f1d637c5b3cc0b2219c923ab09fadc6e1cb58f2e3fa9380d4a3f1ffcf9b7da93
6c9ea5bdcc98c2ad3cbc90f4f08fb28ffa7b6e58fd5be33be8ed47f5014a11fc,-1,2,1,5.83943167,1520648004,Regular,cda426e2c53a316be47575d2330518c9990a841df01e06c4752f7fcd0af7028d
cda426e2c53a316be47575d2330518c9990a841df01e06c4752f7fcd0af7028d,1,12,1,5.83943167,1520647741,Regular,6c9ea5bdcc98c2ad3cbc90f4f08fb28ffa7b6e58fd5be33be8ed47f5014a11fc
c270b7697ef605e54d3cbc97a12c245a9c0fcf8eb1e867858e781a8249a1c663,-1,0,1,5.64755912,1520644261,Regular,206d83ddc1997877add85131fc908f7818e6b00faea11d8057b2977344ac2f9b
206d83ddc1997877add85131fc908f7818e6b00faea11d8057b2977344ac2f9b,1,13,1,5.64755912,1520644203,Regular,c270b7697ef605e54d3cbc97a12c245a9c0fcf8eb1e867858e781a8249a1c663
35d57e5e60c1b0a12636a6bbcd3319c3c148be9f8bb0a464ac65fd8e216e8d1c,-1,1,1,4.35084655,1520641985,Regular,191d46a318de4d430cd2de429fb46b3cd1e8292a7bff04c8f05b1f92cfea7072
191d46a318de4d430cd2de429fb46b3cd1e8292a7bff04c8f05b1f92cfea7072,1,9,1,4.35084655,1520640705,Regular,35d57e5e60c1b0a12636a6bbcd3319c3c148be9f8bb0a464ac65fd8e216e8d1c
1c3047bfd27bdb68f92e07474599654341c3e079753053622981ac253d2d98ff,-1,1,1,4.67608005,1520637736,Regular,7301a5dc0f03cb3d45eaf9e03cb2c3dfd47bdea0dbae793625eb7055e2460087
7301a5dc0f03cb3d45eaf9e03cb2c3dfd47bdea0dbae793625eb7055e2460087,1,12,1,4.67608005,1520637183,Regular,1c3047bfd27bdb68f92e07474599654341c3e079753053622981ac253d2d98ff
518c14eb2ecd206fefb1d0e5527c1f7f5b34cde810647fef179be44f65736f69,-1,2,1,6.12645531,1520633652,Regular,41a11972df4f1a217651bcd40e08fd5f3b7cfa922131b9ce8e50d8ae37c3589b
41a11972df4f1a217651bcd40e08fd5f3b7cfa922131b9ce8e50d8ae37c3589b,1,15,1,6.12645531,1520633131,Regular,518c14eb2ecd206fefb1d0e5527c1f7f5b34cde810647fef179be44f65736f69
3973a9b664015aa803e1cfa0a699aeda5ca3b3565a4e9d2f190d79dd770294bc,-1,1,1,6.85228618,1520630541,Regular,cd16812c2441842414dab24224d715c8f09b38585e378e0f9a6f3d26c6b7e879
cd16812c2441842414dab24224d715c8f09b38585e378e0f9a6f3d26c6b7e879,1,6,1,6.85228618,1520630439,Regular,3973a9b664015aa803e1cfa0a699aeda5ca3b3565a4e9d2f190d79dd770294bc
2c8a604f1475c433f050ab8fea88aa0e3bd8372f95570c201956580db589ff3e,-1,0,1,6.53485602,1520626413,Regular,1f811bc16f1ea1c94b6e0daf22852ffe89ce75f194eccba29a190dc92a06f630
1f811bc16f1ea1c94b6e0daf22852ffe89ce75f194eccba29a190dc92a06f630,1,8,1,6.53485602,1520625930,Regular,2c8a604f1475c433f050ab8fea88aa0e3bd8372f95570c201956580db589ff3e
05ff94e4fb4f02a6704708202c8ad7cfe1eae89fbabb2f8acd1e697b319cc6a7,-1,2,1,4.46347522,1520622953,Regular,ff9ac96f1be06428610fe3e9e94735b801ecb753c7a1e9ae0db98f14a8eb27bd
ff9ac96f1be06428610fe3e9e94735b801ecb753c7a1e9ae0db98f14a8eb27bd,1,11,1,4.46347522,1520622673,Regular,05ff94e4fb4f02a6704708202c8ad7cfe1eae89fbabb2f8acd1e697b319cc6a7
874768cb4a268e27a0d746728e84dafa3efcd9087d95831a4b0d7a81999b5751,-1,1,1,5.32590955,1520618920,Regular,6ac51be880eb09817dab6ed7a7f073a86290a78f5bc8d35b4f670d2aeea172c0
6ac51be880eb09817dab6ed7a7f073a86290a78f5bc8d35b4f670d2aeea172c0,1,14,1,5.32590955,1520618860,Regular,874768cb4a268e27a0d746728e84dafa3efcd9087d95831a4b0d7a81999b5751
ea4b7ade0eb74ece5ed9f950367d4a721d5255d6e21e01c2b7bd1be331845d90,-1,3,1,4.81358342,1520618860,Regular,87de7c79d3066075c4120f13b122313f436dd6c8fe5f33e2534bb66e380bb2c2
49bf496383e551d5cec43d7d9d3df93495a4b6572dfbdcbad985dc928631fa27,-1,0,1,3.36402668,1520616065,Regular,4c87ff5beee1c98033a35fe6c3567d577dcfd5f37c46e364cf9cd1d724706208
4c87ff5beee1c98033a35fe6c3567d577dcfd5f37c46e364cf9cd1d724706208,1,8,1,3.36402668,1520615222,Regular,49bf496383e551d5cec43d7d9d3df93495a4b6572dfbdcbad985dc928631fa27
87de7c79d3066075c4120f13b122313f436dd6c8fe5f33e2534bb66e380bb2c2,1,3,1,4.81358342,1520612414,Regular,ea4b7ade0eb74ece5ed9f950367d4a721d5255d6e21e01c2b7bd1be331845d90
7e4fc4f893475d997fca2e1138e4f00848dcc76adefa4064da8f2bde5afb05bb,-1,0,1,4.57318761,1520607612,Regular,217a71cb60e67f10c748c9798943e8cf3bb41b52edc8478456baae946da7644e
217a71cb60e67f10c748c9798943e8cf3bb41b52edc8478456baae946da7644e,1,12,1,4.57318761,1520607469,Regular,7e4fc4f893475d997fca2e1138e4f00848dcc76adefa4064da8f2bde5afb05bb
5f247b098909e9d5344c2db1e6dd6cc1376f0e7d51dd2c0cb2a16c07f88b0b9a,-1,1,1,2.9091546,1520607224,Regular,dd75759630eabd8f56961f6058794af799bf227a24112061ebb762b0821c5643
