tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6eabc0e5577fecb4c3b3a6b49fe5bcfa58e88917ed6c40276628935b7c05bc1f,-1,1,1,0.20109252,1562933843,Regular,210eb1b7a8e1ebbb9a89f2e78e0b961207f77e03777306c8ddf5cb56826c2800
210eb1b7a8e1ebbb9a89f2e78e0b961207f77e03777306c8ddf5cb56826c2800,1,2,1,0.20109252,1562923117,Regular,6eabc0e5577fecb4c3b3a6b49fe5bcfa58e88917ed6c40276628935b7c05bc1f
0fce12e9ca1c2b9c7fb2edbfd500e746fdd600f23dbf6840b956e2292380331b,-1,1,1,0.20106886,1562634922,Regular,9ed3c2f788ebfa8eeb19be4b333b483e1e4cf8fb20de953d6809815f78dd1b17
9ed3c2f788ebfa8eeb19be4b333b483e1e4cf8fb20de953d6809815f78dd1b17,1,1,1,0.20106886,1562627294,Regular,0fce12e9ca1c2b9c7fb2edbfd500e746fdd600f23dbf6840b956e2292380331b
a556bc13c3f5263acc31e894fa64b39d4b64d5d8809a8b6663b2edd67f7070a9,-1,4,1,0.2010008,1562299984,Regular,5538eb89218deca317bc7424ba9252a81f324fa03c03b54224e5b60fd013601e
5538eb89218deca317bc7424ba9252a81f324fa03c03b54224e5b60fd013601e,1,3,1,0.2010008,1562294374,Regular,a556bc13c3f5263acc31e894fa64b39d4b64d5d8809a8b6663b2edd67f7070a9
ba42d658fc7fca7265a83e70afdce85bf2430a9095aff52bb092b4effbdff2ec,-1,49,1,0.20925758,1562121799,Regular,a41fc4cbaab92c49ae79b6eb1ce189d9819d91bcd7f77e82c9a164bbec136bfb
5b53cb86749ef122d50e2d0e5b741ba0d3ef2aabdf55f4bd747df793d6926417,-1,10,1,0.20036954,1561950749,Regular,c62a474ee69352874ac6e8d7578bc66a36df62e1ffa08990583c3ff390b8ece0
c62a474ee69352874ac6e8d7578bc66a36df62e1ffa08990583c3ff390b8ece0,1,1,1,0.20036954,1561941754,Regular,5b53cb86749ef122d50e2d0e5b741ba0d3ef2aabdf55f4bd747df793d6926417
029fe6f7044b60b9c28d9697ab3a134eece78cb25aa5d19035396a92adb56ea1,-1,6,1,0.20068882,1561682039,Regular,267fc80159d6c650f00bef9dc769014f6242c1989facbce7888ba0ab7e35c5cf
267fc80159d6c650f00bef9dc769014f6242c1989facbce7888ba0ab7e35c5cf,1,7,1,0.20068882,1561639036,Regular,029fe6f7044b60b9c28d9697ab3a134eece78cb25aa5d19035396a92adb56ea1
36eaf3c27a2eed25a2de1f09b77ce17fa1486143cdc617cc10f8c7a519f42a11,-1,9,1,0.20072069,1561523318,Regular,c5ca768968dad1b946ac1e407fcbcd0b92e9de86e4736e3e99b6fa7c3b907cd8
c5ca768968dad1b946ac1e407fcbcd0b92e9de86e4736e3e99b6fa7c3b907cd8,1,0,1,0.20072069,1561372270,Regular,36eaf3c27a2eed25a2de1f09b77ce17fa1486143cdc617cc10f8c7a519f42a11
627cc152e0f3d08175660b37a22c8472dc10daf8693761971747b68500e98c95,-1,0,1,0.2010583,1561207622,Regular,3facd21666540e1ac63640feb6dde8efa97485de1a3a8acf69a47e7f3d04134b
3facd21666540e1ac63640feb6dde8efa97485de1a3a8acf69a47e7f3d04134b,1,1,1,0.2010583,1561206337,Regular,627cc152e0f3d08175660b37a22c8472dc10daf8693761971747b68500e98c95
041f07f38bc72a62bdccd1e47214109c115e7a6edbb467dbd72931ab69469482,-1,0,1,0.20072942,1561016014,Regular,a87b31fe693e80b8450c45876585a762f42afa3b7d25de7db1d181ae1021ded9
a87b31fe693e80b8450c45876585a762f42afa3b7d25de7db1d181ae1021ded9,1,2,1,0.20072942,1561014060,Regular,041f07f38bc72a62bdccd1e47214109c115e7a6edbb467dbd72931ab69469482
3373fcc9de9a15594c3a5803754fc518d345956997e363715c55f79d096a91ed,-1,13,1,0.20133519,1560839293,Regular,d51aae416e4719e96542530c3266d8655e6b8aa26f453b68bb25569a43f683d6
95fd129b059fdc857877256eda900d5bc0efa105ff4cca0f4d665c97ef14edf1,-1,21,1,0.20056835,1560824181,Regular,975a195d258ee6f701d981dd8318d8910713749364f620707e94001a2554412c
975a195d258ee6f701d981dd8318d8910713749364f620707e94001a2554412c,1,7,1,0.20056835,1560823127,Regular,95fd129b059fdc857877256eda900d5bc0efa105ff4cca0f4d665c97ef14edf1
d51aae416e4719e96542530c3266d8655e6b8aa26f453b68bb25569a43f683d6,1,4,1,0.20133519,1560585650,Regular,3373fcc9de9a15594c3a5803754fc518d345956997e363715c55f79d096a91ed
a0c1e4bc79f933786a38245a900365215537d035a5eb04b84307ad7fdc586a65,-1,6,1,0.20152821,1560413061,Regular,4f971d571d3f70c660fc9bdfd710110282b9732b62b1eb966e1e218ca6428839
4f971d571d3f70c660fc9bdfd710110282b9732b62b1eb966e1e218ca6428839,1,6,1,0.20152821,1560405345,Regular,a0c1e4bc79f933786a38245a900365215537d035a5eb04b84307ad7fdc586a65
dc1981f6bca01b0f10db1059411fea6ff72e4650e9d74d85aceb98183306f300,-1,5,1,0.20144693,1560257112,Regular,4cb9189a6cdac0ccbc3d5da173f8afd02143664d62c101d8c599425bb9a485a8
4cb9189a6cdac0ccbc3d5da173f8afd02143664d62c101d8c599425bb9a485a8,1,0,1,0.20144693,1560209538,Regular,dc1981f6bca01b0f10db1059411fea6ff72e4650e9d74d85aceb98183306f300
151ff8938332032ae7738388bf0b0bb29e98ae01ef7ef43ad032473a38b92f38,-1,2,1,0.20102069,1560033308,Regular,028a2abcbd9946f0dbe7e13d0a391889815b6bde7b873e03ea5484fc134fa3c7
028a2abcbd9946f0dbe7e13d0a391889815b6bde7b873e03ea5484fc134fa3c7,1,5,1,0.20102069,1560028866,Regular,151ff8938332032ae7738388bf0b0bb29e98ae01ef7ef43ad032473a38b92f38
389657923e9e77d566b4d4daa906328bff5034a57404864f07a91e8664daa7e4,-1,0,1,0.20153738,1559836417,Regular,133cb2f402c82bd2e55c59da1e32ea00ca425fb9e7608936d8bfcade85424993
133cb2f402c82bd2e55c59da1e32ea00ca425fb9e7608936d8bfcade85424993,1,3,1,0.20153738,1559836005,Regular,389657923e9e77d566b4d4daa906328bff5034a57404864f07a91e8664daa7e4
90e9c585b140bfc09adb7d86faf5dfa7f48789947f8aee19d95620eb16891fb1,-1,1,1,0.20075637,1559647576,Regular,1bce770b6d438d50ca1b5d1870a448d04a05a309fa8ec76eb30a51e7514b3b1a
1bce770b6d438d50ca1b5d1870a448d04a05a309fa8ec76eb30a51e7514b3b1a,1,2,1,0.20075637,1559646817,Regular,90e9c585b140bfc09adb7d86faf5dfa7f48789947f8aee19d95620eb16891fb1
94488769034af6f2aefca747ac39fb5a6b48824900bd827167b0144962cb1cee,-1,4,1,0.20116147,1559429041,Regular,e0720aca36a019ec3c636d65561be9733ed42ca35f5f16ca4493966b372a8a72
e0720aca36a019ec3c636d65561be9733ed42ca35f5f16ca4493966b372a8a72,1,1,1,0.20116147,1559416413,Regular,94488769034af6f2aefca747ac39fb5a6b48824900bd827167b0144962cb1cee
fbd7673817633d3ac596057772b6c94778b8295c2f22f2bc8d62f4484e253ba7,-1,3,1,0.20138342,1559227193,Regular,f4783f4992da85e0106685d37c6eea29802b26d23041767e7fc502739950cc3e
f4783f4992da85e0106685d37c6eea29802b26d23041767e7fc502739950cc3e,1,4,1,0.20138342,1559222912,Regular,fbd7673817633d3ac596057772b6c94778b8295c2f22f2bc8d62f4484e253ba7
809f80c881c4f8ce8f7445eaff35dc79b6a9f992b8a8a4d32a9fefa1b44ee960,-1,0,1,0.20002245,1559046899,Regular,1663f926376619050f1acf0bad310a2ebf4ddc8f01db4c2fd1f2f58f42c59c42
1663f926376619050f1acf0bad310a2ebf4ddc8f01db4c2fd1f2f58f42c59c42,1,0,1,0.20002245,1559038404,Regular,809f80c881c4f8ce8f7445eaff35dc79b6a9f992b8a8a4d32a9fefa1b44ee960
7124ee68005c46289ee16a6e57a1246aa8fe507ee21aa771ac463827c2c78756,-1,0,1,0.2016836,1558836698,Regular,dcef2ee426b7cfa3ccda792d75de55d2e7c016fbc8c29242098e4e3920a8e460
dcef2ee426b7cfa3ccda792d75de55d2e7c016fbc8c29242098e4e3920a8e460,1,5,1,0.2016836,1558834067,Regular,7124ee68005c46289ee16a6e57a1246aa8fe507ee21aa771ac463827c2c78756
e31dd35a838c12a9aac927327b2975646cac53a22d09c09087aae6bf0e0f3134,-1,1,1,0.20313031,1558639986,Regular,5dde4d2cf7051190fa312121453c003226402738181f9eae6a2eb3a10a8774e1
1643e9129149e7576e2165e44cbf0f0fe16c3fca8a275164e5b19fd058aee81b,-1,2,1,0.20257346,1558639271,Regular,8326a0789e0b3291b8acdc8c828cd0a7db9cbf0af66db0fc4a9fe4fb89835676
8326a0789e0b3291b8acdc8c828cd0a7db9cbf0af66db0fc4a9fe4fb89835676,1,10,1,0.20257346,1558638162,Regular,1643e9129149e7576e2165e44cbf0f0fe16c3fca8a275164e5b19fd058aee81b
b17da77005d5a2ddaa8d953eb0bf3695eb2788ec32514319d55a8dabcfe6c12b,-1,27,1,0.20497894,1558627456,Regular,e13b085c5eaa147b59e9b30184c5ea6e54e241ae28ac1c380d8ad00eed941adc
e13b085c5eaa147b59e9b30184c5ea6e54e241ae28ac1c380d8ad00eed941adc,1,1,1,0.20497894,1558443682,Regular,b17da77005d5a2ddaa8d953eb0bf3695eb2788ec32514319d55a8dabcfe6c12b
c1752f135dcf301ed0cf0c47e58cd0684e30dddd99111e208beb86720bc3c65f,-1,0,1,0.20180993,1558290242,Regular,12d2ca66278e7c411e94d4a0ce79a12f873910f98487d030eec07eaccb6af50b
12d2ca66278e7c411e94d4a0ce79a12f873910f98487d030eec07eaccb6af50b,1,4,1,0.20180993,1558263594,Regular,c1752f135dcf301ed0cf0c47e58cd0684e30dddd99111e208beb86720bc3c65f
5dde4d2cf7051190fa312121453c003226402738181f9eae6a2eb3a10a8774e1,1,5,1,0.20313031,1558076363,Regular,e31dd35a838c12a9aac927327b2975646cac53a22d09c09087aae6bf0e0f3134
3a9999e320779509291bf307ddf8aa2ed20f80ecc33e07f4486eca8c5bb5c4bc,-1,1,1,0.20021071,1557912895,Regular,3aacbe9059c43f1ba5b5db64c804d14ab60b83dd447784d42417a7854550c43a
3aacbe9059c43f1ba5b5db64c804d14ab60b83dd447784d42417a7854550c43a,1,8,1,0.20021071,1557905697,Regular,3a9999e320779509291bf307ddf8aa2ed20f80ecc33e07f4486eca8c5bb5c4bc
083f8ad950b363f5d0f5ecaa53756c6b28fae52fae112ad46b3163d54a966379,-1,6,1,0.20071773,1557792178,Regular,146f1bffc36b5ba8307b3b7edcbb6cf768fdc16fbcb323f582f419106ecce5f9
2f67d092b4a3b97465194a7e69b495c879637dc5297dada62e3e2c0a807b8d43,-1,8,1,0.20259196,1557781447,Regular,35c6ee8cbbcbcc222809f1cb694cdbfe8f3a999054f54d65c2508ab0a7d139f7
a529af6dafd4d61782f2bff58e020aaa74f739b717d04589cf79a6a2d3af5e72,-1,19,1,0.01360851,1557752559,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
26c0a05c9f83cee47b7dfc8d569259100a5f31547a7d570135972e296d4d5cf6,-1,12,1,0.20247866,1557721577,Regular,44f34f69625d8d5ec1ca14c6f7cb462b37c9332da2301d971b5697ae05d99f0b
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,74,1,0.01360851,1557713964,Regular,a529af6dafd4d61782f2bff58e020aaa74f739b717d04589cf79a6a2d3af5e72
44f34f69625d8d5ec1ca14c6f7cb462b37c9332da2301d971b5697ae05d99f0b,1,7,1,0.20247866,1557704119,Regular,26c0a05c9f83cee47b7dfc8d569259100a5f31547a7d570135972e296d4d5cf6
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,105,1,0.03391946,1557629956,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
9a808f8d0190a9d0a91a43d60e3df6c58dd7c99267f41ac0adfa10e32b470da0,-1,16,1,0.03912442,1557548280,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,168,1,0.03912442,1557545619,Regular,9a808f8d0190a9d0a91a43d60e3df6c58dd7c99267f41ac0adfa10e32b470da0
e5190d955ac610d22953572f4e92c8c1a3b9f1b7fce44b5b03586c588318c522,-1,15,1,0.2019999,1557462513,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,159,1,0.2019999,1557460866,Regular,e5190d955ac610d22953572f4e92c8c1a3b9f1b7fce44b5b03586c588318c522
3fdfa63d0ec2c8cd034bb9452c1d08fd86ecca45e142192d4d363aa34185c401,-1,0,1,0.04858379,1557253551,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,48,1,0.20194916,1557251796,Regular,9ec2378130259b33b4c4cf2decc732cc8ed5f59bdfc191eb7089038dd1834342
9ec2378130259b33b4c4cf2decc732cc8ed5f59bdfc191eb7089038dd1834342,1,0,1,0.20194916,1557134620,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,16,1,0.04858379,1556937430,Regular,3fdfa63d0ec2c8cd034bb9452c1d08fd86ecca45e142192d4d363aa34185c401
146f1bffc36b5ba8307b3b7edcbb6cf768fdc16fbcb323f582f419106ecce5f9,1,4,1,0.20071773,1556770530,Regular,083f8ad950b363f5d0f5ecaa53756c6b28fae52fae112ad46b3163d54a966379
18d915157a80ed2efda8859f506125d197b00901ae42610732b027ab6c56608a,-1,4,1,0.20129255,1556587675,Regular,8ff181f81b9003e2d0668950244eeb7629b627dc83d9b8e8bcfc3534501c44ca
8ff181f81b9003e2d0668950244eeb7629b627dc83d9b8e8bcfc3534501c44ca,1,0,1,0.20129255,1556561218,Regular,18d915157a80ed2efda8859f506125d197b00901ae42610732b027ab6c56608a
35c6ee8cbbcbcc222809f1cb694cdbfe8f3a999054f54d65c2508ab0a7d139f7,1,7,1,0.20259196,1556356541,Regular,2f67d092b4a3b97465194a7e69b495c879637dc5297dada62e3e2c0a807b8d43
176e4c263afa3fb9b6bce765f15e913a4988b444a6b7956f390825eddae6b79f,-1,3,1,0.2003606,1556164016,Regular,235f5643588153576c98aabe9dd008a6ff5d6e17d67323f2de5bace2455d411a
235f5643588153576c98aabe9dd008a6ff5d6e17d67323f2de5bace2455d411a,1,9,1,0.2003606,1556145850,Regular,176e4c263afa3fb9b6bce765f15e913a4988b444a6b7956f390825eddae6b79f
7e1bfb5551a43eafcf33d9e92ca6dd7095878b98d4edb4987bb65da338a03bb2,-1,5,1,0.2016196,1555976952,Regular,5d49b5d6bf4961b3234f698efb1c683d7a08292325ffa93723e2ed0107069f6c
5d49b5d6bf4961b3234f698efb1c683d7a08292325ffa93723e2ed0107069f6c,1,8,1,0.2016196,1555962294,Regular,7e1bfb5551a43eafcf33d9e92ca6dd7095878b98d4edb4987bb65da338a03bb2
118d529ae48441a8b55d76bc9bd96ed3a4b932b98354f0d1c5e6ba79d7a7c049,-1,3,1,0.20045654,1555786218,Regular,84f667f8de5e6e5b9465a681621d6169543832a5fe5115db872b54f768e3a075
84f667f8de5e6e5b9465a681621d6169543832a5fe5115db872b54f768e3a075,1,0,1,0.20045654,1555764752,Regular,118d529ae48441a8b55d76bc9bd96ed3a4b932b98354f0d1c5e6ba79d7a7c049
98949a48733f8e2d03e7d65daa0fd1b9590698008d19c0cf639079b6486a2b86,-1,13,1,0.20230672,1555644119,Regular,416e011566ea3b63e583ca3d186026c53d23a9f16efe7655a80cf34b63d4e2ae
416e011566ea3b63e583ca3d186026c53d23a9f16efe7655a80cf34b63d4e2ae,1,2,1,0.20230672,1555605996,Regular,98949a48733f8e2d03e7d65daa0fd1b9590698008d19c0cf639079b6486a2b86
77e17d4abadf242c6ff1a21731cd7b5f34801f0b704ee285eb07d1eb9856c2e6,-1,12,1,0.20445694,1555434999,Regular,da9dde5926ebedb27d35b27827473a66fc975b16d254d03ddd8622820b6fe9d9
da9dde5926ebedb27d35b27827473a66fc975b16d254d03ddd8622820b6fe9d9,1,10,1,0.20445694,1555380437,Regular,77e17d4abadf242c6ff1a21731cd7b5f34801f0b704ee285eb07d1eb9856c2e6
54dcefc13e64cabbf8a6f9ac7779677743b49903064665af3a849b4b9d754bee,-1,3,1,0.20152765,1555188323,Regular,946af708e0a9b987c096f92c26eb9810267ea14393a8ec78d30a2288b18d737d
946af708e0a9b987c096f92c26eb9810267ea14393a8ec78d30a2288b18d737d,1,6,1,0.20152765,1555176702,Regular,54dcefc13e64cabbf8a6f9ac7779677743b49903064665af3a849b4b9d754bee
c030eee44cfb485514e8f0005e7e7f5549343e19787da7768a4fb478c1562dcf,-1,0,1,0.20329858,1554999368,Regular,fe1fd2f5dbf16db64662456ca49588651b1c37e811a18f8a993db3c9de0d5f6f
fe1fd2f5dbf16db64662456ca49588651b1c37e811a18f8a993db3c9de0d5f6f,1,2,1,0.20329858,1554993254,Regular,c030eee44cfb485514e8f0005e7e7f5549343e19787da7768a4fb478c1562dcf
556543655bb9a6b7d9137d6d1cb454692dab075dd07a6577fe4570f0db7ee47d,-1,1,1,0.20295163,1554815009,Regular,8e8eebeae7e8c6892aca00d735640446c34b9f425b9ef5d64463e45e26529210
8e8eebeae7e8c6892aca00d735640446c34b9f425b9ef5d64463e45e26529210,1,7,1,0.20295163,1554814355,Regular,556543655bb9a6b7d9137d6d1cb454692dab075dd07a6577fe4570f0db7ee47d
ab09bff30fd10f6a2ca0e0138e01c92f42ed587e843205591e8c783f050efdf1,-1,2,1,0.20393224,1554657670,Regular,166c8ea493be0bbf1cd60093f67fe74bc10c20913df20db879397c9ac6b68b8c
166c8ea493be0bbf1cd60093f67fe74bc10c20913df20db879397c9ac6b68b8c,1,6,1,0.20393224,1554652579,Regular,ab09bff30fd10f6a2ca0e0138e01c92f42ed587e843205591e8c783f050efdf1
92395f8d84d3c55a4e30650c461370bc5027ac41535a57fa047f112acfc643b3,-1,1,1,0.20440093,1554495137,Regular,20dd94587884d93f456defd0428552f948370f23fd444636bb186a6c9bb1993d
20dd94587884d93f456defd0428552f948370f23fd444636bb186a6c9bb1993d,1,8,1,0.20440093,1554492656,Regular,92395f8d84d3c55a4e30650c461370bc5027ac41535a57fa047f112acfc643b3
fffbd5dbf93ffcb402fcd3723dc59a2fd67b76887b80e9558ab510919fb6d27b,-1,1,1,0.20153285,1554456511,Regular,4beccdcf258af043bf57e464193c40ad06923152acb4f8059c7919701fe460ea
4beccdcf258af043bf57e464193c40ad06923152acb4f8059c7919701fe460ea,1,0,1,0.20153285,1554323479,Regular,fffbd5dbf93ffcb402fcd3723dc59a2fd67b76887b80e9558ab510919fb6d27b
1a503f3a350886ff5fcda953a2bc32905cd7206dd3ab206e136e6c574eeda5b8,-1,2,1,0.20266163,1554182539,Regular,bca709c1b790885dbd3cb57c44a0d98acbced535f76fe37c6d5eee90ecbd2e80
bca709c1b790885dbd3cb57c44a0d98acbced535f76fe37c6d5eee90ecbd2e80,1,1,1,0.20266163,1554169593,Regular,1a503f3a350886ff5fcda953a2bc32905cd7206dd3ab206e136e6c574eeda5b8
a39b154c07012bfc5634b91e30f7e494a186b716f7ab0244df42d16e9a953cf6,-1,3,1,0.20175695,1554052860,Regular,b7e1be6750e16873d4578fc11625533d2ff06c3c99a2acd656e806cde6f9b2e6
b7e1be6750e16873d4578fc11625533d2ff06c3c99a2acd656e806cde6f9b2e6,1,1,1,0.20175695,1554007292,Regular,a39b154c07012bfc5634b91e30f7e494a186b716f7ab0244df42d16e9a953cf6
17c972030d04565d97e273b74bf65796eca91cd343ff997572cc31e0adb802d4,-1,8,1,0.20113676,1553846458,Regular,3af074454d6b0fa6c37b963dce8f785728de45deff78ebe5331063dd4cd36c85
3af074454d6b0fa6c37b963dce8f785728de45deff78ebe5331063dd4cd36c85,1,0,1,0.20113676,1553819427,Regular,17c972030d04565d97e273b74bf65796eca91cd343ff997572cc31e0adb802d4
eb2abbd838791f566cc5518f2de59b55d36f439c967b0b4776e711035f30c2ef,-1,4,1,0.27824469,1553620942,Regular,232c9ac98d4d6ea5f8f945e568a2868527994babe6cd587b1d19c5f1cca2e139
232c9ac98d4d6ea5f8f945e568a2868527994babe6cd587b1d19c5f1cca2e139,1,48,1,0.27824469,1553619745,Regular,eb2abbd838791f566cc5518f2de59b55d36f439c967b0b4776e711035f30c2ef
3b8b64062752dc4f68a6a45e03eb048d3558df51bbfcc6344212984c205ea36a,-1,5,1,0.2029375,1553529665,Regular,0ff7cbd2375be2f3b086ac2aca62a7d9a4c3ee3c596ea9909524f4f7e921f9ea
884f7e490ba51758e7d5b5067313bd37ba35c3ffb3f91565b9d1ba898ad16e40,-1,4,1,0.20057918,1553409751,Regular,1fcf15660d5895290a4d0e4ba2c35af3892f67590e9c4efd1a27d26ed9ad9522
1fcf15660d5895290a4d0e4ba2c35af3892f67590e9c4efd1a27d26ed9ad9522,1,5,1,0.20057918,1553393526,Regular,884f7e490ba51758e7d5b5067313bd37ba35c3ffb3f91565b9d1ba898ad16e40
aabea101b8f7c6978c18484d63b5502b38d307a7c547005af75db53f8a41018b,-1,2,1,0.20068504,1553241830,Regular,bd352c5f9057bbe5fa11f4e4c102b0b6455f1563b6f647f182322f277626fe20
bd352c5f9057bbe5fa11f4e4c102b0b6455f1563b6f647f182322f277626fe20,1,7,1,0.20068504,1553225943,Regular,aabea101b8f7c6978c18484d63b5502b38d307a7c547005af75db53f8a41018b
42179dce2915a1886e7ff73c54afcd6d18a14719154d2206465b059f1b9f09df,-1,3,1,0.20342067,1553099935,Regular,a83b207228e47bc568ef62927aa97851f09489616c61bfcf53b58cdde9cd7a72
a83b207228e47bc568ef62927aa97851f09489616c61bfcf53b58cdde9cd7a72,1,10,1,0.20342067,1553087733,Regular,42179dce2915a1886e7ff73c54afcd6d18a14719154d2206465b059f1b9f09df
895e9aaa840dae2e01c22ae6d5b77397c48a534d47d5f03b0a8eab6d7b948f5c,-1,5,1,0.20415918,1552951165,Regular,081ff1056349c655af655d980a9ace0b1e4081eb357dd834a5fe1d0561dbd521
081ff1056349c655af655d980a9ace0b1e4081eb357dd834a5fe1d0561dbd521,1,16,1,0.20415918,1552950818,Regular,895e9aaa840dae2e01c22ae6d5b77397c48a534d47d5f03b0a8eab6d7b948f5c
