tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,161,1,0.24892454,1560758281,Regular,99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,160,1,0.10629445,1560758281,Regular,8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,159,1,0.26920534,1560758281,Regular,f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,158,1,0.09430001,1560758281,Regular,782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,157,1,0.16973589,1560758281,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,156,1,0.17770284,1560758281,Regular,b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,155,1,0.07896906,1560758281,Regular,4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,154,1,0.17917852,1560758281,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,153,1,0.08142741,1560758281,Regular,d724a654ff38c31a92a85e29893dfd26dc715d105ea24c0541083223d6652e13
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,152,1,0.05359142,1560758281,Regular,63e5b6e57056a56d3f8730b7d711eebb09939a65c861f1b99e1774f376f2ae07
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,151,1,0.05253414,1560758281,Regular,380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,150,1,0.10566128,1560758281,Regular,83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,149,1,0.09807622,1560758281,Regular,4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,148,1,0.09813798,1560758281,Regular,d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,147,1,0.16007004,1560758281,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,146,1,0.06058718,1560758281,Regular,c3763abbd9da47ac005917067dc76f0eb6a47f50cccff941a195b1910ec19962
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,145,1,0.05789351,1560758281,Regular,9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,144,1,0.05301952,1560758281,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,143,1,0.0505181,1560758281,Regular,6b4cbcc326f782271151d6e91620e9e765b052ae601030dbb19ac93ff02ab188
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,142,1,0.08937391,1560758281,Regular,28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,141,1,0.16884363,1560758281,Regular,f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,140,1,0.26386492,1560758281,Regular,d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,139,1,0.10090666,1560758281,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,138,1,0.1152497,1560758281,Regular,0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,137,1,0.15499119,1560758281,Regular,0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,136,1,0.11669354,1560758281,Regular,b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,135,1,0.10645679,1560758281,Regular,0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,134,1,0.07111201,1560758281,Regular,19bf873aec060d35854ea9ae2e2891e6535a84e984f1e621ad2a4e13cb6d16e1
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,133,1,0.10682446,1560758281,Regular,564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,132,1,0.09111767,1560758281,Regular,4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,131,1,0.06266766,1560758281,Regular,d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,130,1,0.11628258,1560758281,Regular,7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,129,1,0.07418953,1560758281,Regular,46402183818360956821fe0eadf13457e1008dea0588aa5a3d65e3bffd35daa9
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,128,1,0.13818381,1560758281,Regular,3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,127,1,0.09333106,1560758281,Regular,64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,126,1,0.16096824,1560758281,Regular,8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,125,1,0.11175785,1560758281,Regular,4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,124,1,0.15189313,1560758281,Regular,0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,123,1,0.10638911,1560758281,Regular,9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,122,1,0.05634928,1560758281,Regular,e375dda3850c539069c8bb4b1addc6feea7119329c6b316f61a7206ed96fa6d7
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,121,1,0.09963903,1560758281,Regular,d00f59997d49a600903d96bcd6914817a39aaec6d288243519fd720e6cc144bc
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,120,1,0.16007685,1560758281,Regular,44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,119,1,0.09544737,1560758281,Regular,42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,118,1,0.18826639,1560758281,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,117,1,0.08889084,1560758281,Regular,d51f9e75b78b17c1ffbbb7b256919daf51254b006f24eb35de787a017f320c77
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,116,1,0.07060577,1560758281,Regular,a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,115,1,0.05137854,1560758281,Regular,a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,114,1,0.2549523,1560758281,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,113,1,0.08053077,1560758281,Regular,d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,112,1,0.14757137,1560758281,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,111,1,0.14506175,1560758281,Regular,0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,110,1,0.20069096,1560758281,Regular,2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,109,1,0.15133013,1560758281,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,108,1,0.07451055,1560758281,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,107,1,0.1692021,1560758281,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,106,1,0.10143982,1560758281,Regular,b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,105,1,0.1593548,1560758281,Regular,18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,104,1,0.09676141,1560758281,Regular,36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,103,1,0.10405784,1560758281,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,102,1,0.09478945,1560758281,Regular,abab8956c52331fb8412d685e0c9bb5741e8e8446a67d3b0a45584a0714c1fe7
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,101,1,0.10054482,1560758281,Regular,260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,100,1,0.09324526,1560758281,Regular,795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,99,1,0.06535141,1560758281,Regular,49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,98,1,0.09052167,1560758281,Regular,7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,97,1,0.05093741,1560758281,Regular,10479f2cbcaa9b491a6bcc3bc286d10b0697398c300d845cfb1fcbf4d67b377a
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,96,1,0.17524192,1560758281,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,95,1,0.18033637,1560758281,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,94,1,0.05180988,1560758281,Regular,09ed7bb746c4d4c2073b50337429bd40a087f50e5293e6f6b130a2204dd35ba5
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,93,1,0.07506176,1560758281,Regular,d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,92,1,0.17762397,1560758281,Regular,91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,91,1,0.0987395,1560758281,Regular,417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,90,1,0.22518942,1560758281,Regular,71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,89,1,0.13937126,1560758281,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,88,1,0.13742353,1560758281,Regular,4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,87,1,0.15788045,1560758281,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,86,1,0.06188644,1560758281,Regular,04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,85,1,0.06530585,1560758281,Regular,4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,84,1,0.19245077,1560758281,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,83,1,0.18396777,1560758281,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,82,1,0.09893523,1560758281,Regular,bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,81,1,0.05209769,1560758281,Regular,0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,80,1,0.05576948,1560758281,Regular,910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,79,1,0.07286743,1560758281,Regular,f3e7690cd59e5b54bf7c97fa36908f3b78bbc4ebcbce0346504899edab1cad23
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,78,1,0.05616581,1560758281,Regular,9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,77,1,0.06605872,1560758281,Regular,420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,76,1,0.08095747,1560758281,Regular,a98aa73e9693bb2cc4f3edbda37fef20ec47ac5514790eeffd3b61a0d8e2d3ce
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,75,1,0.17144524,1560758281,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,74,1,0.10178145,1560758281,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,73,1,0.08264907,1560758281,Regular,325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,72,1,0.05180246,1560758281,Regular,1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,71,1,0.05670687,1560758281,Regular,8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,70,1,0.11243121,1560758281,Regular,1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,69,1,0.09759038,1560758281,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,68,1,0.05496224,1560758281,Regular,ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,67,1,0.05198986,1560758281,Regular,354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,66,1,0.11790511,1560758281,Regular,450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,65,1,0.09917192,1560758281,Regular,dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,64,1,0.27268738,1560758281,Regular,6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,63,1,0.08557375,1560758281,Regular,5bdb839dad8ee244c9f2c03f6a8db939f4081b77cf665ed2b7de24df8e4abcf8
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,62,1,0.12740164,1560758281,Regular,1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,61,1,0.07715131,1560758281,Regular,194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,60,1,0.05124064,1560758281,Regular,479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,59,1,0.16522266,1560758281,Regular,7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,58,1,0.09909146,1560758281,Regular,9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,57,1,0.28391151,1560758281,Regular,8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,56,1,0.1044633,1560758281,Regular,d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,55,1,0.10391166,1560758281,Regular,b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,54,1,0.07591521,1560758281,Regular,0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,53,1,0.13464093,1560758281,Regular,4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,52,1,0.14625146,1560758281,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,51,1,0.07679614,1560758281,Regular,aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,50,1,0.23070595,1560758281,Regular,bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,49,1,0.05482077,1560758281,Regular,41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,48,1,0.05903223,1560758281,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,47,1,0.05888139,1560758281,Regular,7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,46,1,0.18808411,1560758281,Regular,1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,45,1,0.12442922,1560758281,Regular,6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,44,1,0.1305812,1560758281,Regular,1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,43,1,0.08197981,1560758281,Regular,485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,42,1,0.1589982,1560758281,Regular,df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,41,1,0.09858977,1560758281,Regular,982a29d8de9a074eb5de7e061215f33f597fd3ea80ec978812f1dcd1e06c70b6
