tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6ce54cd73a5bd51941b61fdf9d1b6ddb3ea1f06086c76608e8f866131fe7274,1,10,1,0.19532706,1513083840,Regular,6fd29dd54b73e68166c64eab1006809bb97bf3823032d88be5ed3d95137c52a9
70444291fb64d2d2ad1fa84f48b3bd6989e63e20279d7dacb9da8294f9ab9f06,1,3,1,0.19518696,1512795774,Regular,6fd29dd54b73e68166c64eab1006809bb97bf3823032d88be5ed3d95137c52a9
7300d1a8aab26b2b1fb7839aa4ff5b7263f589031c8ea1881f959fb1e61b08b7,1,12,1,0.1950225,1512515497,Regular,6fd29dd54b73e68166c64eab1006809bb97bf3823032d88be5ed3d95137c52a9
c3d44257bb667e30fa2b2d0e7362db3ab7834408c9c29d96dd0cd5046b9fe281,1,8,1,0.19577768,1512236584,Regular,6fd29dd54b73e68166c64eab1006809bb97bf3823032d88be5ed3d95137c52a9
f4229ab6445df186f33edd7cf068207284bf1ac376d573912f759e0f2fc2ba00,-1,0,1,0.19512741,1511858274,Regular,3d534a92b550d02f66a8616f7b900308b0859ef38f6456b0c09adbcada6d494b
3d534a92b550d02f66a8616f7b900308b0859ef38f6456b0c09adbcada6d494b,1,4,1,0.19512741,1511844935,Regular,f4229ab6445df186f33edd7cf068207284bf1ac376d573912f759e0f2fc2ba00
bf65510b7dc42566df575405be04a07f9c8482a48c16e0d84569a4c944307c45,-1,1,1,0.19521575,1511256465,Regular,06b8b05d652f9f05f5ba8465c2c01c88b1fed04ae593512d5912df91879efa2b
bf65510b7dc42566df575405be04a07f9c8482a48c16e0d84569a4c944307c45,-1,0,1,0.19515511,1511256465,Regular,b7f10b321a91d02d691cb65fa585cd00f7521dde39df96bbeb9f7520a8198bff
06b8b05d652f9f05f5ba8465c2c01c88b1fed04ae593512d5912df91879efa2b,1,4,1,0.19521575,1511219246,Regular,bf65510b7dc42566df575405be04a07f9c8482a48c16e0d84569a4c944307c45
b7f10b321a91d02d691cb65fa585cd00f7521dde39df96bbeb9f7520a8198bff,1,2,1,0.19515511,1510704447,Regular,bf65510b7dc42566df575405be04a07f9c8482a48c16e0d84569a4c944307c45
3db7a1743a951279d82cca0f3b4c7b61b54eb05ff9357f25479f93caea864a36,-1,1,1,0.19502558,1510175007,Regular,21e5de918bbac7493473058d92f6587aa482ca377959549606d7b3bdff11a58d
3db7a1743a951279d82cca0f3b4c7b61b54eb05ff9357f25479f93caea864a36,-1,0,1,0.19505301,1510175007,Regular,f80c623f3280606d34d6eb31e2858787198df97f93a54aab5893097d1e3f0748
21e5de918bbac7493473058d92f6587aa482ca377959549606d7b3bdff11a58d,1,3,1,0.19502558,1510167673,Regular,3db7a1743a951279d82cca0f3b4c7b61b54eb05ff9357f25479f93caea864a36
f80c623f3280606d34d6eb31e2858787198df97f93a54aab5893097d1e3f0748,1,2,1,0.19505301,1509523252,Regular,3db7a1743a951279d82cca0f3b4c7b61b54eb05ff9357f25479f93caea864a36
c2886b8b806412da957f64ea8ac124c9806e3df0619c5f724559f50686d4011f,-1,0,1,0.19527501,1509097919,Regular,1e62dfd58aa94bed5dd1a781a8242218e0be3498b20d75a1de62abc92099df06
1e62dfd58aa94bed5dd1a781a8242218e0be3498b20d75a1de62abc92099df06,1,16,1,0.19527501,1508834438,Regular,c2886b8b806412da957f64ea8ac124c9806e3df0619c5f724559f50686d4011f
d44f1b994d13c7113bd96a9c38963203c2d240e041a074ed0409f34790d3b10c,-1,0,1,0.19544072,1507826658,Regular,8a4503d3a9e6cd33485c0ea24171261ddc9d0cae4f7c7ada1dfb0a3c32460441
d44f1b994d13c7113bd96a9c38963203c2d240e041a074ed0409f34790d3b10c,-1,1,1,0.19547703,1507826658,Regular,50dec1fb5a64b654facc994ec4796930ff0ea579464ef4cfb3c176771ce248e8
d44f1b994d13c7113bd96a9c38963203c2d240e041a074ed0409f34790d3b10c,-1,2,1,0.19623218,1507826658,Regular,a246413de82df7e3444045504362f5200882ec8a77d472fcbcccd18c19097e64
46ec23813b1797673bf89c41515bd087309e854ef4664bf13158fb69b8e57af2,-1,3,1,0.19510416,1507671683,Regular,cfc48ace32a0edf2b988d05b05503fe44d8c5a042aa463e237578a6ae3f9e5fe
46ec23813b1797673bf89c41515bd087309e854ef4664bf13158fb69b8e57af2,-1,5,1,0.19515428,1507671683,Regular,417f52ecc4385da6571d8259fd1b9b8938c518d7e74846a50b139f4defef1aa4
46ec23813b1797673bf89c41515bd087309e854ef4664bf13158fb69b8e57af2,-1,4,1,0.19514333,1507671683,Regular,c36494cadcd0bb4e449aa4b95067e0f20935d8e22f67a4c5d76ce322397ecd40
46ec23813b1797673bf89c41515bd087309e854ef4664bf13158fb69b8e57af2,-1,2,1,0.1950777,1507671683,Regular,8828e42ce2686586c9f5238a7f4030452ab8890f806212006a99cd80ea8bb2c4
46ec23813b1797673bf89c41515bd087309e854ef4664bf13158fb69b8e57af2,-1,1,1,0.19505476,1507671683,Regular,da3b438b616c1c28d1c403cb99243f114cbae02a3dd7e3ad031459794862c21c
8a4503d3a9e6cd33485c0ea24171261ddc9d0cae4f7c7ada1dfb0a3c32460441,1,11,1,0.19544072,1507623132,Regular,d44f1b994d13c7113bd96a9c38963203c2d240e041a074ed0409f34790d3b10c
c36494cadcd0bb4e449aa4b95067e0f20935d8e22f67a4c5d76ce322397ecd40,1,1,1,0.19514333,1507380684,Regular,46ec23813b1797673bf89c41515bd087309e854ef4664bf13158fb69b8e57af2
cfc48ace32a0edf2b988d05b05503fe44d8c5a042aa463e237578a6ae3f9e5fe,1,6,1,0.19510416,1507157261,Regular,46ec23813b1797673bf89c41515bd087309e854ef4664bf13158fb69b8e57af2
da3b438b616c1c28d1c403cb99243f114cbae02a3dd7e3ad031459794862c21c,1,5,1,0.19505476,1506924965,Regular,46ec23813b1797673bf89c41515bd087309e854ef4664bf13158fb69b8e57af2
50dec1fb5a64b654facc994ec4796930ff0ea579464ef4cfb3c176771ce248e8,1,7,1,0.19547703,1506680488,Regular,d44f1b994d13c7113bd96a9c38963203c2d240e041a074ed0409f34790d3b10c
417f52ecc4385da6571d8259fd1b9b8938c518d7e74846a50b139f4defef1aa4,1,6,1,0.19515428,1506466052,Regular,46ec23813b1797673bf89c41515bd087309e854ef4664bf13158fb69b8e57af2
8828e42ce2686586c9f5238a7f4030452ab8890f806212006a99cd80ea8bb2c4,1,4,1,0.1950777,1506248036,Regular,46ec23813b1797673bf89c41515bd087309e854ef4664bf13158fb69b8e57af2
a246413de82df7e3444045504362f5200882ec8a77d472fcbcccd18c19097e64,1,14,1,0.19623218,1506013711,Regular,d44f1b994d13c7113bd96a9c38963203c2d240e041a074ed0409f34790d3b10c
b7f5f9e56620a7b34e98036dec610948d4e67856a0d6dff1c7bbb021b5ffc2c8,-1,0,1,0.19529499,1505938769,Regular,b4be2892cb4ff1e4b8474e5db2cdbabb0763b2f1511d2a22b31e9d7305c61ca6
b7f5f9e56620a7b34e98036dec610948d4e67856a0d6dff1c7bbb021b5ffc2c8,-1,1,1,0.19544079,1505938769,Regular,9db70a6eaba5acb54e864e21268fd04e1d0efb2421a3e8c4d26b1fd446ef8f13
9db70a6eaba5acb54e864e21268fd04e1d0efb2421a3e8c4d26b1fd446ef8f13,1,3,1,0.19544079,1505792344,Regular,b7f5f9e56620a7b34e98036dec610948d4e67856a0d6dff1c7bbb021b5ffc2c8
b4be2892cb4ff1e4b8474e5db2cdbabb0763b2f1511d2a22b31e9d7305c61ca6,1,4,1,0.19529499,1505517681,Regular,b7f5f9e56620a7b34e98036dec610948d4e67856a0d6dff1c7bbb021b5ffc2c8
e6ded0038e02df2d5c83973ebbd6f0e09fe29ad8405b435b0ec7086e485330bb,-1,0,1,0.19524216,1505416435,Regular,19df0d0d02d8ddcc87d52bd483616aa625e64a19a2a8d5f5cbbabc08f441513a
e6ded0038e02df2d5c83973ebbd6f0e09fe29ad8405b435b0ec7086e485330bb,-1,1,1,0.19548733,1505416435,Regular,1c59ed437372ba626128125365d006d8d07175e0903fc66588bd022a8c695ed1
e6ded0038e02df2d5c83973ebbd6f0e09fe29ad8405b435b0ec7086e485330bb,-1,2,1,0.19550438,1505416435,Regular,e27cc40538560f1c0db93ec75d09fe8b12628044511a890d5e2f40155b8e04eb
19df0d0d02d8ddcc87d52bd483616aa625e64a19a2a8d5f5cbbabc08f441513a,1,3,1,0.19524216,1505279698,Regular,e6ded0038e02df2d5c83973ebbd6f0e09fe29ad8405b435b0ec7086e485330bb
1c59ed437372ba626128125365d006d8d07175e0903fc66588bd022a8c695ed1,1,5,1,0.19548733,1505061992,Regular,e6ded0038e02df2d5c83973ebbd6f0e09fe29ad8405b435b0ec7086e485330bb
e27cc40538560f1c0db93ec75d09fe8b12628044511a890d5e2f40155b8e04eb,1,1,1,0.19550438,1504843126,Regular,e6ded0038e02df2d5c83973ebbd6f0e09fe29ad8405b435b0ec7086e485330bb
306a1338b6487f7794014c8c2982f02e49a8a8a0d3fc5b7b78932fb411cdb103,-1,1,1,0.19500545,1504607766,Regular,4d1508b859548a20a7521371636750368ca368c00aeb7ff0fcb1f25d8f3868c7
4d1508b859548a20a7521371636750368ca368c00aeb7ff0fcb1f25d8f3868c7,1,10,1,0.19500545,1504604606,Regular,306a1338b6487f7794014c8c2982f02e49a8a8a0d3fc5b7b78932fb411cdb103
fc0bd54aaf4426bb1fe2fa85cb3acbd3ff1d15a7d0cf5c7798269e997b3d11fd,-1,0,1,0.19502542,1504362277,Regular,309750280bc9b82bd668d797183d421cfd2e865b3929fbad573a81830b077c2a
309750280bc9b82bd668d797183d421cfd2e865b3929fbad573a81830b077c2a,1,4,1,0.19502542,1504346262,Regular,fc0bd54aaf4426bb1fe2fa85cb3acbd3ff1d15a7d0cf5c7798269e997b3d11fd
5274987a7dd38f42284f3f5ef7db4c3ac2389802c20ba7c4508cdb789e8a1260,-1,0,1,0.09504059,1504180004,Regular,7e0e14a96eea020bee57a19fdc6735d816406841d99f44077cf572f50599f1bf
5274987a7dd38f42284f3f5ef7db4c3ac2389802c20ba7c4508cdb789e8a1260,-1,1,1,0.19504144,1504180004,Regular,dbfc11a1581dbc4580669d947033edfad52e62cc865bf4334328228cee1033be
dbfc11a1581dbc4580669d947033edfad52e62cc865bf4334328228cee1033be,1,1,1,0.19504144,1504100737,Regular,5274987a7dd38f42284f3f5ef7db4c3ac2389802c20ba7c4508cdb789e8a1260
7e0e14a96eea020bee57a19fdc6735d816406841d99f44077cf572f50599f1bf,1,1,1,0.09504059,1503495105,Regular,5274987a7dd38f42284f3f5ef7db4c3ac2389802c20ba7c4508cdb789e8a1260
c3a70cacf327417c69a927fd677817a70f8110720522db841102bad108aae3ec,-1,1,1,0.09524978,1502969270,Regular,473af61222a8d2f00deddcaeb2e8509d6961e858d0fb6e647e3d442ef429404d
c3a70cacf327417c69a927fd677817a70f8110720522db841102bad108aae3ec,-1,0,1,0.09517644,1502969270,Regular,008a54322246c6e14087d19b621bafbd10f765e55fb44882861db34fa379576d
008a54322246c6e14087d19b621bafbd10f765e55fb44882861db34fa379576d,1,8,1,0.09517644,1502224890,Regular,c3a70cacf327417c69a927fd677817a70f8110720522db841102bad108aae3ec
473af61222a8d2f00deddcaeb2e8509d6961e858d0fb6e647e3d442ef429404d,1,0,1,0.09524978,1501850228,Regular,c3a70cacf327417c69a927fd677817a70f8110720522db841102bad108aae3ec
