tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f7c163735fbfcad71dd762ac5d3960476b4a0e93c6ae54036bce5fd22eeb6df,1,0,1,0.02124142,1554822670,Regular,b549c0db3894b43803e69569cbbe1acbb82b3702a1e81414b19a6f0b535cc011
1f7c163735fbfcad71dd762ac5d3960476b4a0e93c6ae54036bce5fd22eeb6df,-1,0,1,30.33026497,1554822670,Regular,a69cd2f2ff0981c3db5689445d16ba19a2089b09d57e58c1ed7bb854789de895
e0b340708994ad962ff08a67e0612ca66369e6ef9945dc1ecb39fdaf018948a8,1,3,1,121.43967995,1554741338,Vote,1f7c163735fbfcad71dd762ac5d3960476b4a0e93c6ae54036bce5fd22eeb6df
770fd2eb59bb5102131409aea74262f9788fc9e9272d746bb56308aef6a1189c,-1,1,1,120.34728459,1554281265,Ticket,a69cd2f2ff0981c3db5689445d16ba19a2089b09d57e58c1ed7bb854789de895
770fd2eb59bb5102131409aea74262f9788fc9e9272d746bb56308aef6a1189c,-1,0,1,0.02125365,1554281265,Ticket,a69cd2f2ff0981c3db5689445d16ba19a2089b09d57e58c1ed7bb854789de895
a69cd2f2ff0981c3db5689445d16ba19a2089b09d57e58c1ed7bb854789de895,1,0,1,0.02125365,1554280888,Regular,770fd2eb59bb5102131409aea74262f9788fc9e9272d746bb56308aef6a1189c
a69cd2f2ff0981c3db5689445d16ba19a2089b09d57e58c1ed7bb854789de895,-1,0,1,33.39474109,1554280888,Regular,6acb39e30f7214619f454d6b25b025156302d2fd32da200748f665e9ea2348f4
a69cd2f2ff0981c3db5689445d16ba19a2089b09d57e58c1ed7bb854789de895,-1,1,1,117.30457712,1554280888,Regular,019efd374aeae59ad2a5980986e13ac14809e8816fb8e658a09818a97f22da6c
a69cd2f2ff0981c3db5689445d16ba19a2089b09d57e58c1ed7bb854789de895,1,1,1,120.34728459,1554280888,Regular,770fd2eb59bb5102131409aea74262f9788fc9e9272d746bb56308aef6a1189c
a69cd2f2ff0981c3db5689445d16ba19a2089b09d57e58c1ed7bb854789de895,1,2,1,30.33026497,1554280888,Regular,1f7c163735fbfcad71dd762ac5d3960476b4a0e93c6ae54036bce5fd22eeb6df
019efd374aeae59ad2a5980986e13ac14809e8816fb8e658a09818a97f22da6c,1,3,1,117.30457712,1554211263,Vote,a69cd2f2ff0981c3db5689445d16ba19a2089b09d57e58c1ed7bb854789de895
550ed0f7ae6eecea74b8359e6bbad0eeaaf6b1ad79834cfe1835faa96783e2d4,-1,1,1,113.74004775,1553423977,Ticket,6acb39e30f7214619f454d6b25b025156302d2fd32da200748f665e9ea2348f4
550ed0f7ae6eecea74b8359e6bbad0eeaaf6b1ad79834cfe1835faa96783e2d4,-1,0,1,0.02145319,1553423977,Ticket,6acb39e30f7214619f454d6b25b025156302d2fd32da200748f665e9ea2348f4
6acb39e30f7214619f454d6b25b025156302d2fd32da200748f665e9ea2348f4,1,2,1,33.39474109,1553423249,Regular,a69cd2f2ff0981c3db5689445d16ba19a2089b09d57e58c1ed7bb854789de895
6acb39e30f7214619f454d6b25b025156302d2fd32da200748f665e9ea2348f4,1,0,1,0.02145319,1553423249,Regular,550ed0f7ae6eecea74b8359e6bbad0eeaaf6b1ad79834cfe1835faa96783e2d4
6acb39e30f7214619f454d6b25b025156302d2fd32da200748f665e9ea2348f4,1,1,1,113.74004775,1553423249,Regular,550ed0f7ae6eecea74b8359e6bbad0eeaaf6b1ad79834cfe1835faa96783e2d4
6acb39e30f7214619f454d6b25b025156302d2fd32da200748f665e9ea2348f4,-1,0,1,37.31528048,1553423249,Regular,f1ef6a962c63de1e70880692e2d3a95b998f32b335a25abf68cc6835112275be
6acb39e30f7214619f454d6b25b025156302d2fd32da200748f665e9ea2348f4,-1,1,1,109.84147655,1553423249,Regular,d7cc2b51d716798e54a5f4ce01513f35fd45ad3eb56518521175f0f6541616ca
d7cc2b51d716798e54a5f4ce01513f35fd45ad3eb56518521175f0f6541616ca,1,3,1,109.84147655,1553284504,Vote,6acb39e30f7214619f454d6b25b025156302d2fd32da200748f665e9ea2348f4
c95be6a5fa2c2c8a3f69786a745cd1354fcf735c672f44d4f2a279a353ead42e,-1,0,1,0.02167006,1551502894,Ticket,f1ef6a962c63de1e70880692e2d3a95b998f32b335a25abf68cc6835112275be
c95be6a5fa2c2c8a3f69786a745cd1354fcf735c672f44d4f2a279a353ead42e,-1,1,1,116.21219254,1551502894,Ticket,f1ef6a962c63de1e70880692e2d3a95b998f32b335a25abf68cc6835112275be
f1ef6a962c63de1e70880692e2d3a95b998f32b335a25abf68cc6835112275be,1,2,1,37.31528048,1551502264,Regular,6acb39e30f7214619f454d6b25b025156302d2fd32da200748f665e9ea2348f4
f1ef6a962c63de1e70880692e2d3a95b998f32b335a25abf68cc6835112275be,1,1,1,116.21219254,1551502264,Regular,c95be6a5fa2c2c8a3f69786a745cd1354fcf735c672f44d4f2a279a353ead42e
f1ef6a962c63de1e70880692e2d3a95b998f32b335a25abf68cc6835112275be,1,0,1,0.02167006,1551502264,Regular,c95be6a5fa2c2c8a3f69786a745cd1354fcf735c672f44d4f2a279a353ead42e
f1ef6a962c63de1e70880692e2d3a95b998f32b335a25abf68cc6835112275be,-1,1,1,109.67553109,1551502264,Regular,edf4ca830b420c686908007a68f95f82d78ba56c478172d7272fce42e876d54a
f1ef6a962c63de1e70880692e2d3a95b998f32b335a25abf68cc6835112275be,-1,0,1,43.87412699,1551502264,Regular,b5bf34f2959ac8113e3d95c51f7ba79bd8577bff93e52981f4d523c8cd40504d
edf4ca830b420c686908007a68f95f82d78ba56c478172d7272fce42e876d54a,1,3,1,109.67553109,1551409999,Vote,f1ef6a962c63de1e70880692e2d3a95b998f32b335a25abf68cc6835112275be
cd8dc2a1f8b8c0a1824cafbce945f5d7b3ac36a1111e869e3d809f36337a1256,-1,0,1,0.02165585,1550739615,Ticket,b5bf34f2959ac8113e3d95c51f7ba79bd8577bff93e52981f4d523c8cd40504d
cd8dc2a1f8b8c0a1824cafbce945f5d7b3ac36a1111e869e3d809f36337a1256,-1,1,1,108.56118198,1550739615,Ticket,b5bf34f2959ac8113e3d95c51f7ba79bd8577bff93e52981f4d523c8cd40504d
b5bf34f2959ac8113e3d95c51f7ba79bd8577bff93e52981f4d523c8cd40504d,1,1,1,108.56118198,1550739533,Regular,cd8dc2a1f8b8c0a1824cafbce945f5d7b3ac36a1111e869e3d809f36337a1256
b5bf34f2959ac8113e3d95c51f7ba79bd8577bff93e52981f4d523c8cd40504d,-1,1,1,110.20777004,1550739533,Regular,ed2161ca1b1c20bfd1f1aa9bd5b41eec4baf3d613b38afb2fa88ea5d5777b280
b5bf34f2959ac8113e3d95c51f7ba79bd8577bff93e52981f4d523c8cd40504d,-1,0,1,42.24970978,1550739533,Regular,f2fabb086bcc2428592335f797fd34ffb8b5dbbf0a22e581c297c4606d1a5a31
b5bf34f2959ac8113e3d95c51f7ba79bd8577bff93e52981f4d523c8cd40504d,1,0,1,0.02165585,1550739533,Regular,cd8dc2a1f8b8c0a1824cafbce945f5d7b3ac36a1111e869e3d809f36337a1256
b5bf34f2959ac8113e3d95c51f7ba79bd8577bff93e52981f4d523c8cd40504d,1,2,1,43.87412699,1550739533,Regular,f1ef6a962c63de1e70880692e2d3a95b998f32b335a25abf68cc6835112275be
ed2161ca1b1c20bfd1f1aa9bd5b41eec4baf3d613b38afb2fa88ea5d5777b280,1,3,1,110.20777004,1550655560,Vote,b5bf34f2959ac8113e3d95c51f7ba79bd8577bff93e52981f4d523c8cd40504d
3030adbce8d230e175ee93c8886c75334ffac146f9f928f0ae4df3d3d423f44e,-1,1,1,108.73817113,1550471627,Ticket,f2fabb086bcc2428592335f797fd34ffb8b5dbbf0a22e581c297c4606d1a5a31
3030adbce8d230e175ee93c8886c75334ffac146f9f928f0ae4df3d3d423f44e,-1,0,1,0.0216562,1550471627,Ticket,f2fabb086bcc2428592335f797fd34ffb8b5dbbf0a22e581c297c4606d1a5a31
f2fabb086bcc2428592335f797fd34ffb8b5dbbf0a22e581c297c4606d1a5a31,-1,1,1,111.32354578,1550471538,Regular,cde6374403b32ae12a647993f68e8c98700f9d40f6d4a7b87e4ae39379a6a09c
f2fabb086bcc2428592335f797fd34ffb8b5dbbf0a22e581c297c4606d1a5a31,1,2,1,42.24970978,1550471538,Regular,b5bf34f2959ac8113e3d95c51f7ba79bd8577bff93e52981f4d523c8cd40504d
f2fabb086bcc2428592335f797fd34ffb8b5dbbf0a22e581c297c4606d1a5a31,1,1,1,108.73817113,1550471538,Regular,3030adbce8d230e175ee93c8886c75334ffac146f9f928f0ae4df3d3d423f44e
f2fabb086bcc2428592335f797fd34ffb8b5dbbf0a22e581c297c4606d1a5a31,1,0,1,0.0216562,1550471538,Regular,3030adbce8d230e175ee93c8886c75334ffac146f9f928f0ae4df3d3d423f44e
f2fabb086bcc2428592335f797fd34ffb8b5dbbf0a22e581c297c4606d1a5a31,-1,0,1,39.68650633,1550471538,Regular,5de40cfc19b327b117170f2ca44cb0eace9c0e8b20951710b432bd53ab80663c
cde6374403b32ae12a647993f68e8c98700f9d40f6d4a7b87e4ae39379a6a09c,1,3,1,111.32354578,1550383669,Vote,f2fabb086bcc2428592335f797fd34ffb8b5dbbf0a22e581c297c4606d1a5a31
81c73f0e309e919ee10c42332718f09ca83cbd196b32ad4680c5a961487d9a71,-1,1,1,109.09342204,1549597352,Ticket,5de40cfc19b327b117170f2ca44cb0eace9c0e8b20951710b432bd53ab80663c
81c73f0e309e919ee10c42332718f09ca83cbd196b32ad4680c5a961487d9a71,-1,0,1,0.0218713,1549597352,Ticket,5de40cfc19b327b117170f2ca44cb0eace9c0e8b20951710b432bd53ab80663c
5de40cfc19b327b117170f2ca44cb0eace9c0e8b20951710b432bd53ab80663c,1,1,1,109.09342204,1549596897,Regular,81c73f0e309e919ee10c42332718f09ca83cbd196b32ad4680c5a961487d9a71
5de40cfc19b327b117170f2ca44cb0eace9c0e8b20951710b432bd53ab80663c,-1,1,1,109.62570239,1549596897,Regular,63b114e39fd8b3fcf9b24289f40807e2c709488d629a9417b50a1c9d13cc5ad3
5de40cfc19b327b117170f2ca44cb0eace9c0e8b20951710b432bd53ab80663c,1,0,1,0.0218713,1549596897,Regular,81c73f0e309e919ee10c42332718f09ca83cbd196b32ad4680c5a961487d9a71
5de40cfc19b327b117170f2ca44cb0eace9c0e8b20951710b432bd53ab80663c,-1,0,1,39.17661228,1549596897,Regular,320e279399eb37e492fe8bd5ce3cc274f12f5e292755f7690a300de479fb8af4
5de40cfc19b327b117170f2ca44cb0eace9c0e8b20951710b432bd53ab80663c,1,2,1,39.68650633,1549596897,Regular,f2fabb086bcc2428592335f797fd34ffb8b5dbbf0a22e581c297c4606d1a5a31
63b114e39fd8b3fcf9b24289f40807e2c709488d629a9417b50a1c9d13cc5ad3,1,3,1,109.62570239,1549499450,Vote,5de40cfc19b327b117170f2ca44cb0eace9c0e8b20951710b432bd53ab80663c
25bb4f7bd382c5dc39c04b964c775057d21bfbd61e656bcb19374a455ad15788,-1,0,1,0.0218735,1548964131,Ticket,320e279399eb37e492fe8bd5ce3cc274f12f5e292755f7690a300de479fb8af4
25bb4f7bd382c5dc39c04b964c775057d21bfbd61e656bcb19374a455ad15788,-1,1,1,110.19804106,1548964131,Ticket,320e279399eb37e492fe8bd5ce3cc274f12f5e292755f7690a300de479fb8af4
320e279399eb37e492fe8bd5ce3cc274f12f5e292755f7690a300de479fb8af4,-1,1,1,16.72597123,1548964110,Regular,91d9ffcfce76c05d87cf0ce2529a346cda87996ceabed795cd703f30b684ae71
320e279399eb37e492fe8bd5ce3cc274f12f5e292755f7690a300de479fb8af4,1,1,1,110.19804106,1548964110,Regular,25bb4f7bd382c5dc39c04b964c775057d21bfbd61e656bcb19374a455ad15788
320e279399eb37e492fe8bd5ce3cc274f12f5e292755f7690a300de479fb8af4,1,0,1,0.0218735,1548964110,Regular,25bb4f7bd382c5dc39c04b964c775057d21bfbd61e656bcb19374a455ad15788
320e279399eb37e492fe8bd5ce3cc274f12f5e292755f7690a300de479fb8af4,-1,2,1,112.10356861,1548964110,Regular,b432328a21e6dabd42d4f7b9a248a96728aa6e245b9272b4fca058e845935ed0
320e279399eb37e492fe8bd5ce3cc274f12f5e292755f7690a300de479fb8af4,-1,0,1,20.567698,1548964110,Regular,0fb3f0198c12c0f72a14b579f03034b8326dde3f21f9f637aa8ca62b4f192278
320e279399eb37e492fe8bd5ce3cc274f12f5e292755f7690a300de479fb8af4,1,2,1,39.17661228,1548964110,Regular,5de40cfc19b327b117170f2ca44cb0eace9c0e8b20951710b432bd53ab80663c
b432328a21e6dabd42d4f7b9a248a96728aa6e245b9272b4fca058e845935ed0,1,3,1,112.10356861,1548881364,Vote,320e279399eb37e492fe8bd5ce3cc274f12f5e292755f7690a300de479fb8af4
eedcad2fbae0f74181cbde7013dff450e05da032d9ea331446a1b3b26c84707c,-1,1,1,110.97806453,1548443176,Ticket,91d9ffcfce76c05d87cf0ce2529a346cda87996ceabed795cd703f30b684ae71
eedcad2fbae0f74181cbde7013dff450e05da032d9ea331446a1b3b26c84707c,-1,0,1,0.0220916,1548443176,Ticket,91d9ffcfce76c05d87cf0ce2529a346cda87996ceabed795cd703f30b684ae71
91d9ffcfce76c05d87cf0ce2529a346cda87996ceabed795cd703f30b684ae71,-1,1,1,106.54412918,1548442482,Regular,dac7bfd3a79551c4a042d06ca560f8f2a7053561550243249fd5bd13dda65905
91d9ffcfce76c05d87cf0ce2529a346cda87996ceabed795cd703f30b684ae71,-1,0,1,21.18251318,1548442482,Regular,77dc8a27fb2ac91ec24c2ff07f7f63361498645274231be846929696d2a5bb55
91d9ffcfce76c05d87cf0ce2529a346cda87996ceabed795cd703f30b684ae71,1,0,1,0.0220916,1548442482,Regular,eedcad2fbae0f74181cbde7013dff450e05da032d9ea331446a1b3b26c84707c
91d9ffcfce76c05d87cf0ce2529a346cda87996ceabed795cd703f30b684ae71,1,1,1,110.97806453,1548442482,Regular,eedcad2fbae0f74181cbde7013dff450e05da032d9ea331446a1b3b26c84707c
91d9ffcfce76c05d87cf0ce2529a346cda87996ceabed795cd703f30b684ae71,1,2,1,16.72597123,1548442482,Regular,320e279399eb37e492fe8bd5ce3cc274f12f5e292755f7690a300de479fb8af4
0fb3f0198c12c0f72a14b579f03034b8326dde3f21f9f637aa8ca62b4f192278,1,1,1,20.567698,1548356710,Regular,320e279399eb37e492fe8bd5ce3cc274f12f5e292755f7690a300de479fb8af4
dac7bfd3a79551c4a042d06ca560f8f2a7053561550243249fd5bd13dda65905,1,3,1,106.54412918,1548290930,Vote,91d9ffcfce76c05d87cf0ce2529a346cda87996ceabed795cd703f30b684ae71
fb58299b2b74a68216d6f485c92e3e7136629f8189b380cf9822abcf367afba5,-1,1,1,108.50020337,1546939102,Ticket,77dc8a27fb2ac91ec24c2ff07f7f63361498645274231be846929696d2a5bb55
fb58299b2b74a68216d6f485c92e3e7136629f8189b380cf9822abcf367afba5,-1,0,1,0.02208658,1546939102,Ticket,77dc8a27fb2ac91ec24c2ff07f7f63361498645274231be846929696d2a5bb55
77dc8a27fb2ac91ec24c2ff07f7f63361498645274231be846929696d2a5bb55,1,2,1,21.18251318,1546938644,Regular,91d9ffcfce76c05d87cf0ce2529a346cda87996ceabed795cd703f30b684ae71
77dc8a27fb2ac91ec24c2ff07f7f63361498645274231be846929696d2a5bb55,-1,0,1,26.76928379,1546938644,Regular,7d1bf71342899dc80a00e4aa1a7ec980d2592656d51705b3a5e7fa5878bf6b53
77dc8a27fb2ac91ec24c2ff07f7f63361498645274231be846929696d2a5bb55,1,1,1,108.50020337,1546938644,Regular,fb58299b2b74a68216d6f485c92e3e7136629f8189b380cf9822abcf367afba5
77dc8a27fb2ac91ec24c2ff07f7f63361498645274231be846929696d2a5bb55,1,0,1,0.02208658,1546938644,Regular,fb58299b2b74a68216d6f485c92e3e7136629f8189b380cf9822abcf367afba5
77dc8a27fb2ac91ec24c2ff07f7f63361498645274231be846929696d2a5bb55,-1,1,1,102.93603434,1546938644,Regular,b1c42a222895595471873a031506c0c3a59b3c3685a9eaef477df74010e1ea9d
b1c42a222895595471873a031506c0c3a59b3c3685a9eaef477df74010e1ea9d,1,3,1,102.93603434,1546779239,Vote,77dc8a27fb2ac91ec24c2ff07f7f63361498645274231be846929696d2a5bb55
261976d08d46af16ef67111ffa24992e27d3423d7749cb6cc336db8c3ccd9e44,-1,0,1,0.02229012,1546229053,Ticket,7d1bf71342899dc80a00e4aa1a7ec980d2592656d51705b3a5e7fa5878bf6b53
261976d08d46af16ef67111ffa24992e27d3423d7749cb6cc336db8c3ccd9e44,-1,1,1,101.79928684,1546229053,Ticket,7d1bf71342899dc80a00e4aa1a7ec980d2592656d51705b3a5e7fa5878bf6b53
7d1bf71342899dc80a00e4aa1a7ec980d2592656d51705b3a5e7fa5878bf6b53,1,1,1,101.79928684,1546228496,Regular,261976d08d46af16ef67111ffa24992e27d3423d7749cb6cc336db8c3ccd9e44
7d1bf71342899dc80a00e4aa1a7ec980d2592656d51705b3a5e7fa5878bf6b53,1,0,1,0.02229012,1546228496,Regular,261976d08d46af16ef67111ffa24992e27d3423d7749cb6cc336db8c3ccd9e44
7d1bf71342899dc80a00e4aa1a7ec980d2592656d51705b3a5e7fa5878bf6b53,1,2,1,26.76928379,1546228496,Regular,77dc8a27fb2ac91ec24c2ff07f7f63361498645274231be846929696d2a5bb55
7d1bf71342899dc80a00e4aa1a7ec980d2592656d51705b3a5e7fa5878bf6b53,-1,1,1,101.85764506,1546228496,Regular,680cde5c60cac80c6ea3c47a7bbb47f0ce0bc054287d1d0c66703be4f0f34421
7d1bf71342899dc80a00e4aa1a7ec980d2592656d51705b3a5e7fa5878bf6b53,-1,0,1,26.73373069,1546228496,Regular,8b9828d864233bfa612e3eca5419430b652588e3fabb50f2f2a861f0758e5dfb
680cde5c60cac80c6ea3c47a7bbb47f0ce0bc054287d1d0c66703be4f0f34421,1,3,1,101.85764506,1546110960,Vote,7d1bf71342899dc80a00e4aa1a7ec980d2592656d51705b3a5e7fa5878bf6b53
b46edd8ecbc63555a8218a9a2d94450adaeb6d9550a289f087f6249776922211,-1,1,1,105.40902768,1543017686,Ticket,8b9828d864233bfa612e3eca5419430b652588e3fabb50f2f2a861f0758e5dfb
b46edd8ecbc63555a8218a9a2d94450adaeb6d9550a289f087f6249776922211,-1,0,1,0.02274219,1543017686,Ticket,8b9828d864233bfa612e3eca5419430b652588e3fabb50f2f2a861f0758e5dfb
8b9828d864233bfa612e3eca5419430b652588e3fabb50f2f2a861f0758e5dfb,1,1,1,105.40902768,1543017506,Regular,b46edd8ecbc63555a8218a9a2d94450adaeb6d9550a289f087f6249776922211
8b9828d864233bfa612e3eca5419430b652588e3fabb50f2f2a861f0758e5dfb,-1,1,1,101.88074429,1543017506,Regular,ab63790d03e745988dcd329525e87baf4a2b9fb68b86afa2bfda376e05216ee6
8b9828d864233bfa612e3eca5419430b652588e3fabb50f2f2a861f0758e5dfb,-1,0,1,30.28527127,1543017506,Regular,5e3a3e968d4c76ac85b2714d649b0a937e081f7e2ad8f56bf13620cc2550ad92
8b9828d864233bfa612e3eca5419430b652588e3fabb50f2f2a861f0758e5dfb,1,2,1,26.73373069,1543017506,Regular,7d1bf71342899dc80a00e4aa1a7ec980d2592656d51705b3a5e7fa5878bf6b53
8b9828d864233bfa612e3eca5419430b652588e3fabb50f2f2a861f0758e5dfb,1,0,1,0.02274219,1543017506,Regular,b46edd8ecbc63555a8218a9a2d94450adaeb6d9550a289f087f6249776922211
ab63790d03e745988dcd329525e87baf4a2b9fb68b86afa2bfda376e05216ee6,1,3,1,101.88074429,1542923289,Vote,8b9828d864233bfa612e3eca5419430b652588e3fabb50f2f2a861f0758e5dfb
6c7ad59a7d5764825e3ab94e6f63055107397fab4cccb09a40d71c77ab650372,-1,1,1,100.70897951,1540965700,Ticket,5e3a3e968d4c76ac85b2714d649b0a937e081f7e2ad8f56bf13620cc2550ad92
6c7ad59a7d5764825e3ab94e6f63055107397fab4cccb09a40d71c77ab650372,-1,0,1,0.022955,1540965700,Ticket,5e3a3e968d4c76ac85b2714d649b0a937e081f7e2ad8f56bf13620cc2550ad92
