tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
102a11df02376b9df0071a42d79188dc3e42662979503e945f9e30d9631a6141,-1,92,1,119.94958748,1564588592,Regular,044337577b58801a2163407814e95eec921f725104dbc5a20f67bbec5e120fbd
192ebb9b3d21aaf7fc91cd6ccf99f0437c35f025479fd22eb13643bc8d14d18d,1,3,1,119.94958748,1564564615,Vote,6a4b34da602a77cc9f70c2ec1bb085ae1764dd92e69b1711012d7f708050e75e
044337577b58801a2163407814e95eec921f725104dbc5a20f67bbec5e120fbd,1,3,1,119.94958748,1564350647,Vote,102a11df02376b9df0071a42d79188dc3e42662979503e945f9e30d9631a6141
e30280e160d34984c6abd4bf0a311fa2b4735317b97bbb1e1dc332c6c2eba7a9,-1,26,1,119.94958748,1563720086,Regular,0179ed3bc0df05bbd611fd2141951584896c3eb52accc74b739755282279c39c
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,-1,21,1,119.94958748,1563639617,Regular,c0abce18abf9f4fa0b897f59ece03b6848f41a564e2a799380ad73b62e65c294
0179ed3bc0df05bbd611fd2141951584896c3eb52accc74b739755282279c39c,1,3,1,119.94958748,1563586516,Vote,e30280e160d34984c6abd4bf0a311fa2b4735317b97bbb1e1dc332c6c2eba7a9
ee7c3597ce0eb683205b6f08b4dc22f2c0e8c879e2ee17637c5bf3a96792c039,-1,29,1,119.94958748,1563547886,Regular,4126b83d0a3afdb19f2ceda811af3c30e979b34d23c1bcdb81174bd7e81a11da
ee7c3597ce0eb683205b6f08b4dc22f2c0e8c879e2ee17637c5bf3a96792c039,-1,3,1,119.94958748,1563547886,Regular,0d2396f3bf4b41d3b751e45a169a6e5c62d5fe18ee855c52c603df06995ac724
ee7c3597ce0eb683205b6f08b4dc22f2c0e8c879e2ee17637c5bf3a96792c039,-1,18,1,119.94958748,1563547886,Regular,1f93f723b7b0a63d0a4bb07fa2cf8ce307af3e86db7d58c72dd87a8e784f1f9f
c0abce18abf9f4fa0b897f59ece03b6848f41a564e2a799380ad73b62e65c294,1,3,1,119.94958748,1563501250,Vote,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
0d2396f3bf4b41d3b751e45a169a6e5c62d5fe18ee855c52c603df06995ac724,1,3,1,119.94958748,1563469294,Vote,ee7c3597ce0eb683205b6f08b4dc22f2c0e8c879e2ee17637c5bf3a96792c039
b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f,-1,13,1,119.95999171,1563457706,Regular,7e51da363a0410842290e5cc2baba62e9794ba79d63cd1fdea99eac6cbeb6c28
4126b83d0a3afdb19f2ceda811af3c30e979b34d23c1bcdb81174bd7e81a11da,1,3,1,119.94958748,1563403424,Vote,ee7c3597ce0eb683205b6f08b4dc22f2c0e8c879e2ee17637c5bf3a96792c039
1f93f723b7b0a63d0a4bb07fa2cf8ce307af3e86db7d58c72dd87a8e784f1f9f,1,3,1,119.94958748,1563398917,Vote,ee7c3597ce0eb683205b6f08b4dc22f2c0e8c879e2ee17637c5bf3a96792c039
7e51da363a0410842290e5cc2baba62e9794ba79d63cd1fdea99eac6cbeb6c28,1,3,1,119.95999171,1563182847,Vote,b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f
d3cb8ab68e548c251617ca4ffcc6f88271576aabebb82e13d75ebbb2449eaa02,-1,26,1,119.95999171,1563026284,Regular,8dda188c29849a7cb88d995d270caaa0befeba8477f20dd0ef30a7970d943755
8dda188c29849a7cb88d995d270caaa0befeba8477f20dd0ef30a7970d943755,1,3,1,119.95999171,1562916659,Vote,d3cb8ab68e548c251617ca4ffcc6f88271576aabebb82e13d75ebbb2449eaa02
d927c6195e4b32c5dda9b9073a106c9de9fffc0b2470e9727ac3ddaef4dd780c,-1,9,1,119.95999171,1562769624,Regular,9d7d3d6383e5409ca0231a1aa37e489fd4f4b8c046a5e824d0adb659b1eb5340
d927c6195e4b32c5dda9b9073a106c9de9fffc0b2470e9727ac3ddaef4dd780c,-1,17,1,119.95999171,1562769624,Regular,a4f838ababb0cdd0d138a180d622505d0ff03731f3ae8060979d22374c315182
9d7d3d6383e5409ca0231a1aa37e489fd4f4b8c046a5e824d0adb659b1eb5340,1,3,1,119.95999171,1562645422,Vote,d927c6195e4b32c5dda9b9073a106c9de9fffc0b2470e9727ac3ddaef4dd780c
a4f838ababb0cdd0d138a180d622505d0ff03731f3ae8060979d22374c315182,1,3,1,119.95999171,1562612474,Vote,d927c6195e4b32c5dda9b9073a106c9de9fffc0b2470e9727ac3ddaef4dd780c
80fba0e9f562ff1b859e89280e65e45fd652472f029212bc72a149766e43307b,-1,16,1,119.95999171,1562509312,Regular,e07848bc5d4571505ffc0bb1b9281f6a15ebbe1f95c116f1ab905e56f4bf806a
d90442e6c2d605f0ed09976682319901fe981b27ee401c6ca799b908c6c7a2c9,-1,13,1,119.95999171,1562426859,Regular,604ae038dfda95b456c38bf45736d0b7577ddf613fa0ab9607c4833fc1147557
e07848bc5d4571505ffc0bb1b9281f6a15ebbe1f95c116f1ab905e56f4bf806a,1,3,1,119.95999171,1562412517,Vote,80fba0e9f562ff1b859e89280e65e45fd652472f029212bc72a149766e43307b
604ae038dfda95b456c38bf45736d0b7577ddf613fa0ab9607c4833fc1147557,1,3,1,119.95999171,1562327020,Vote,d90442e6c2d605f0ed09976682319901fe981b27ee401c6ca799b908c6c7a2c9
14703d91750c48ab9fe824cbdabc122c7481a22473652051196936fdb0dbd0df,-1,5,1,119.95999171,1562077230,Regular,7098772c1e1f072eb051e894b89cb496f3168ed4a86586c971130f58997af833
14703d91750c48ab9fe824cbdabc122c7481a22473652051196936fdb0dbd0df,-1,14,1,119.95999171,1562077230,Regular,8c70f0ac896498b1783ca1dfe182fa04dadb5eff5c2133224c297f78b94a2661
8c70f0ac896498b1783ca1dfe182fa04dadb5eff5c2133224c297f78b94a2661,1,3,1,119.95999171,1561930819,Vote,14703d91750c48ab9fe824cbdabc122c7481a22473652051196936fdb0dbd0df
7098772c1e1f072eb051e894b89cb496f3168ed4a86586c971130f58997af833,1,3,1,119.95999171,1561930781,Vote,14703d91750c48ab9fe824cbdabc122c7481a22473652051196936fdb0dbd0df
bec1f041441bd58ccd58d65ff8cd436d32628f4b5b145d631b3f9f1f7a38b963,-1,7,1,119.95999171,1561822086,Regular,caa36172a019c03801ee5af8db94ae6d554ba4b283208558d28d297c526d6836
caa36172a019c03801ee5af8db94ae6d554ba4b283208558d28d297c526d6836,1,3,1,119.95999171,1561691155,Vote,bec1f041441bd58ccd58d65ff8cd436d32628f4b5b145d631b3f9f1f7a38b963
231d1ead88f9b91cb440f50695bb3dc0ee651d375f7e2ff4521f214d14eb2cfa,-1,31,1,119.97049998,1561387270,Regular,d059ac1155475d0b9e0be3959967afb243fbed06a9d27b14f1e8ba95ef7b9bdd
6a24edda063c8ce6a9485bb16bdfc1e9df25c6ac9b0df19e15fe024f717ac388,-1,17,1,119.97049998,1561301147,Regular,7d2e490a6534a1973d4270aecd01112e3771335389f02f14fed5f93da82a29be
d059ac1155475d0b9e0be3959967afb243fbed06a9d27b14f1e8ba95ef7b9bdd,1,3,1,119.97049998,1561256175,Vote,231d1ead88f9b91cb440f50695bb3dc0ee651d375f7e2ff4521f214d14eb2cfa
6616b2999342fa63b3a4a85493c231a96154ed2655bc1833cb367b8bd31dcc96,-1,21,1,119.97049998,1561219888,Regular,db2bd145314f809d84ec29fae58ad5f1b0255dec2986650e832f91a8da8ef43e
6616b2999342fa63b3a4a85493c231a96154ed2655bc1833cb367b8bd31dcc96,-1,47,1,119.97049998,1561219888,Regular,178dafa15221a170a2d1ac6f1022bca8a0d7a1210fe4a1e45c1b55efb29c1fb4
6616b2999342fa63b3a4a85493c231a96154ed2655bc1833cb367b8bd31dcc96,-1,14,1,119.97049998,1561219888,Regular,c6b4f7107eee1601a85eb54adcb0d21991b43e62b56424a80c0234229f580d2a
7d2e490a6534a1973d4270aecd01112e3771335389f02f14fed5f93da82a29be,1,3,1,119.97049998,1561197096,Vote,6a24edda063c8ce6a9485bb16bdfc1e9df25c6ac9b0df19e15fe024f717ac388
db2bd145314f809d84ec29fae58ad5f1b0255dec2986650e832f91a8da8ef43e,1,3,1,119.97049998,1561076494,Vote,6616b2999342fa63b3a4a85493c231a96154ed2655bc1833cb367b8bd31dcc96
d3cb9a97abbd5a603bcc0c88e7b97db847510cec66ca4efea2a9c2edef46b23c,-1,33,1,119.97049998,1561041737,Regular,da157aa57f0af4fcf37ef8448e4fc7e0c44a6e99bbaac5eda3003dcf3236c4cd
c6b4f7107eee1601a85eb54adcb0d21991b43e62b56424a80c0234229f580d2a,1,3,1,119.97049998,1561022606,Vote,6616b2999342fa63b3a4a85493c231a96154ed2655bc1833cb367b8bd31dcc96
178dafa15221a170a2d1ac6f1022bca8a0d7a1210fe4a1e45c1b55efb29c1fb4,1,3,1,119.97049998,1561002831,Vote,6616b2999342fa63b3a4a85493c231a96154ed2655bc1833cb367b8bd31dcc96
b69a6562635b64fb6507fb37cc0fda88930305d93a1a5a853b96a1879b9ba6c4,-1,0,1,119.97049998,1560953579,Regular,970bf1a4c39363f64c833062f499e4e5ae7de4d3c182793ae8f4c05bfe6f8909
da157aa57f0af4fcf37ef8448e4fc7e0c44a6e99bbaac5eda3003dcf3236c4cd,1,3,1,119.97049998,1560943101,Vote,d3cb9a97abbd5a603bcc0c88e7b97db847510cec66ca4efea2a9c2edef46b23c
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,-1,31,1,119.97049998,1560868482,Regular,f1b18181866d89f695f853d84a158fa7ba56ffc930962854b04add92a1446294
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,-1,20,1,119.97049998,1560868482,Regular,dbf3536d2135726bb1dc711e2cb75fe08258fa225cb1d257438ab7a1d0310f6d
970bf1a4c39363f64c833062f499e4e5ae7de4d3c182793ae8f4c05bfe6f8909,1,3,1,119.97049998,1560797328,Vote,b69a6562635b64fb6507fb37cc0fda88930305d93a1a5a853b96a1879b9ba6c4
dbf3536d2135726bb1dc711e2cb75fe08258fa225cb1d257438ab7a1d0310f6d,1,3,1,119.97049998,1560722708,Vote,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
fdefab17de787947d5168a8bf948ce06d5f65a66f17c678b41dd4f31ff8fff71,-1,7,1,119.97049998,1560699802,Regular,0abece2e9a1deb44d0388b62dc89532d863d54e5401f9b64b3b104413413f12c
7b098d6f9ada354368d95e7f4e271831b5e1a6b0c79c2ba62cbccb92f4c0fd1f,-1,0,1,119.97049998,1560696957,Regular,65c8cf6630ed5276e25167aff7d71153812f70484a2807cabc0dcee5d4873601
f1b18181866d89f695f853d84a158fa7ba56ffc930962854b04add92a1446294,1,3,1,119.97049998,1560641161,Vote,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
65c8cf6630ed5276e25167aff7d71153812f70484a2807cabc0dcee5d4873601,1,3,1,119.97049998,1560599946,Vote,7b098d6f9ada354368d95e7f4e271831b5e1a6b0c79c2ba62cbccb92f4c0fd1f
0abece2e9a1deb44d0388b62dc89532d863d54e5401f9b64b3b104413413f12c,1,3,1,119.97049998,1560564944,Vote,fdefab17de787947d5168a8bf948ce06d5f65a66f17c678b41dd4f31ff8fff71
7ef02195597b1f7a336e6af0f206d75414822506bfd654807e749b2b7a30c42b,-1,8,1,119.97049998,1560532615,Regular,3508f2ab642ab23000adc31d8745602fe4eafb32416bb1dd4cdb8618ad26d351
7ef02195597b1f7a336e6af0f206d75414822506bfd654807e749b2b7a30c42b,-1,26,1,119.97049998,1560532615,Regular,d195933edc5459007c2df53c1e81497926fca724ece6c60f8c2e6889aaf0acdc
3508f2ab642ab23000adc31d8745602fe4eafb32416bb1dd4cdb8618ad26d351,1,3,1,119.97049998,1560437603,Vote,7ef02195597b1f7a336e6af0f206d75414822506bfd654807e749b2b7a30c42b
d195933edc5459007c2df53c1e81497926fca724ece6c60f8c2e6889aaf0acdc,1,3,1,119.97049998,1560394483,Vote,7ef02195597b1f7a336e6af0f206d75414822506bfd654807e749b2b7a30c42b
d16d02eeac6ec085a7fbb5a8a737de5a402f4f0a9647ad20fba354d2813e2fea,-1,37,1,119.97049998,1560042110,Regular,d674eee4cfed9217ccf67b41f4b3efaffca561d38de76366c4bf845dbd3ccbed
3d15a7e27cca04a94f880247c32e6e47d37086a7a9cb90423def40498e649af0,-1,7,1,119.97049998,1559926874,Regular,3b47810b903887c6ec28a96d9af36f920c0405e045bdbebbdcb6083583137f4c
d674eee4cfed9217ccf67b41f4b3efaffca561d38de76366c4bf845dbd3ccbed,1,3,1,119.97049998,1559900105,Vote,d16d02eeac6ec085a7fbb5a8a737de5a402f4f0a9647ad20fba354d2813e2fea
78e93672d97366b5cad4de648f58d2d8a1de72878b61c551842b64d3d64d2ec1,-1,13,1,119.97049998,1559873589,Regular,fa170b52d647aa550242115954faa8310aa5cbf675cc1848e109a774a91f14f3
78e93672d97366b5cad4de648f58d2d8a1de72878b61c551842b64d3d64d2ec1,-1,8,1,119.97049998,1559873589,Regular,e40cc46a7a9e9f89557e51a5c4e7eaf1caa9e3939fe120f5f8d30aaf19962cd4
3b47810b903887c6ec28a96d9af36f920c0405e045bdbebbdcb6083583137f4c,1,3,1,119.97049998,1559845516,Vote,3d15a7e27cca04a94f880247c32e6e47d37086a7a9cb90423def40498e649af0
fa0b944b225d7eafeed7da3f5e2e65789912b9810321af30a95c8df44911440f,-1,32,1,119.97049998,1559839425,Regular,ccbc198974ada098edbdeaeed5da92f24110c0fc40caee771af2fc12d47963d4
fa0b944b225d7eafeed7da3f5e2e65789912b9810321af30a95c8df44911440f,-1,28,1,119.97049998,1559839425,Regular,05db07c437b6134fc8898a507c2d5797221602f60bf2e268c9e314b2855079c7
fa0b944b225d7eafeed7da3f5e2e65789912b9810321af30a95c8df44911440f,-1,34,1,119.97049998,1559839425,Regular,330d25d579d33e5c2c56dc4ec7606622bef7d49edf609c58d17c3dd67f9f64d7
fa0b944b225d7eafeed7da3f5e2e65789912b9810321af30a95c8df44911440f,-1,36,1,119.97049998,1559839425,Regular,ad174179a337668ec473c4cc70c64b779b2ce7d7cd4773b02f847467b4cfedd8
e40cc46a7a9e9f89557e51a5c4e7eaf1caa9e3939fe120f5f8d30aaf19962cd4,1,3,1,119.97049998,1559784016,Vote,78e93672d97366b5cad4de648f58d2d8a1de72878b61c551842b64d3d64d2ec1
fa170b52d647aa550242115954faa8310aa5cbf675cc1848e109a774a91f14f3,1,3,1,119.97049998,1559774646,Vote,78e93672d97366b5cad4de648f58d2d8a1de72878b61c551842b64d3d64d2ec1
ccbc198974ada098edbdeaeed5da92f24110c0fc40caee771af2fc12d47963d4,1,3,1,119.97049998,1559764130,Vote,fa0b944b225d7eafeed7da3f5e2e65789912b9810321af30a95c8df44911440f
330d25d579d33e5c2c56dc4ec7606622bef7d49edf609c58d17c3dd67f9f64d7,1,3,1,119.97049998,1559747930,Vote,fa0b944b225d7eafeed7da3f5e2e65789912b9810321af30a95c8df44911440f
bab1c9efd5d9fda627f7d4b6e1be394d5ff3ba7b544a7f499879d3b1d81f6111,-1,20,1,119.97049998,1559746426,Regular,bf1c2d7c02cdd1139982a20ee31a7dc248f0dad3b105feb22293679b9635aa98
ad174179a337668ec473c4cc70c64b779b2ce7d7cd4773b02f847467b4cfedd8,1,3,1,119.97049998,1559716958,Vote,fa0b944b225d7eafeed7da3f5e2e65789912b9810321af30a95c8df44911440f
05db07c437b6134fc8898a507c2d5797221602f60bf2e268c9e314b2855079c7,1,3,1,119.97049998,1559689012,Vote,fa0b944b225d7eafeed7da3f5e2e65789912b9810321af30a95c8df44911440f
062016a6745216d51bbd715dea376616e2b24153faca294ba27bf063e2cdafb8,-1,0,1,119.98111333,1559664331,Regular,413586fd15d4548ff340f9739e8317b102dc6e51fe32a68fb4f8b2f365120e05
062016a6745216d51bbd715dea376616e2b24153faca294ba27bf063e2cdafb8,-1,37,1,119.98111333,1559664331,Regular,831f7bec56442b335cb6dbb68430eb711683d82a4684a64f1b1ab5e4ba28bece
bf1c2d7c02cdd1139982a20ee31a7dc248f0dad3b105feb22293679b9635aa98,1,3,1,119.97049998,1559663377,Vote,bab1c9efd5d9fda627f7d4b6e1be394d5ff3ba7b544a7f499879d3b1d81f6111
ae4440d50a601d1ba52403614718dc1922ed33941266b0ccfa3eed3b1993dff8,-1,25,1,119.98111333,1559575284,Regular,e825d6b398331bff5450c2a333ac87d08f53044a4a5ab39fcd3a4bd87d278cf0
ae4440d50a601d1ba52403614718dc1922ed33941266b0ccfa3eed3b1993dff8,-1,16,1,119.98111333,1559575284,Regular,11daf038e4afd1a3a13169031c96345ada2bbd92600d41596636538a402fbf98
831f7bec56442b335cb6dbb68430eb711683d82a4684a64f1b1ab5e4ba28bece,1,3,1,119.98111333,1559548406,Vote,062016a6745216d51bbd715dea376616e2b24153faca294ba27bf063e2cdafb8
413586fd15d4548ff340f9739e8317b102dc6e51fe32a68fb4f8b2f365120e05,1,3,1,119.98111333,1559522674,Vote,062016a6745216d51bbd715dea376616e2b24153faca294ba27bf063e2cdafb8
f9ccd0bd3bcbb257f13588bea888818e48ce91a47a29b6492156535fd9ad9e1d,-1,4,1,119.98111333,1559493687,Regular,4da7350f0cf9c3f4af413e631a94666c582f9afc985849a60d4bed6acfd0630d
f9ccd0bd3bcbb257f13588bea888818e48ce91a47a29b6492156535fd9ad9e1d,-1,44,1,119.98111333,1559493687,Regular,ae6536f80ba255d3f422ba0a66ca054cd1ee77fb6e3402c85d2b7225a136f7e9
f9ccd0bd3bcbb257f13588bea888818e48ce91a47a29b6492156535fd9ad9e1d,-1,22,1,119.98111333,1559493687,Regular,048f6a1e0f9a3344d0904e995d9ce2ab8f74160eaf18aa380835b98bccdd0772
11daf038e4afd1a3a13169031c96345ada2bbd92600d41596636538a402fbf98,1,3,1,119.98111333,1559488448,Vote,ae4440d50a601d1ba52403614718dc1922ed33941266b0ccfa3eed3b1993dff8
e825d6b398331bff5450c2a333ac87d08f53044a4a5ab39fcd3a4bd87d278cf0,1,3,1,119.98111333,1559467464,Vote,ae4440d50a601d1ba52403614718dc1922ed33941266b0ccfa3eed3b1993dff8
627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc,-1,19,1,119.98111333,1559400625,Regular,b9a0e260f63bff8781e59f30695c0aa87baa8ecfe8a9ad1856ef6f96f7d5711b
627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc,-1,126,1,119.98111333,1559400625,Regular,9c4d145beaa66282bed1f6b9b811cb5825530f32c8689c63a44cd10e9da1ccea
627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc,-1,80,1,119.98111333,1559400625,Regular,b5e7d446562208bb2136b972d5d833c3ad0e6bf51a21cdc8c46bd24c7bb25d95
627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc,-1,59,1,119.98111333,1559400625,Regular,8eaefa6cee1d50acc33a4222584ec95968d686dc48e071f9160066d592568766
627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc,-1,56,1,119.98111333,1559400625,Regular,fa4c5b28acebbd47e8d21a2e428a65cc295ddeb795122142be16fe1e2380365d
627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc,-1,53,1,119.98111333,1559400625,Regular,776b8bc7e7899067b626926e07b287cda55b7f99309f64545244105c3a19fd5a
627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc,-1,49,1,119.98111333,1559400625,Regular,175ed58bbb1183b5ce09808649997345f9f0a17d9518f5e3dd0e35077404634d
627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc,-1,39,1,119.98111333,1559400625,Regular,311b69c07165e50afa4b68f9b967ac6e2f26d40442dc4c1b2f67901e10ef573a
627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc,-1,29,1,119.98111333,1559400625,Regular,861965e9733098277f22ba70c3afb56e1e8b4cafd17dff1ddab9076e76892a33
ac4229fa5780310f4273fbd4c32bb664a559cb8c97f5eb3ce497537906cbdcfd,-1,0,1,119.98111333,1559399804,Regular,6c7724d67ccdd0839dfcea73795684396292fd4965f96a18e612f158444c9102
ae6536f80ba255d3f422ba0a66ca054cd1ee77fb6e3402c85d2b7225a136f7e9,1,3,1,119.98111333,1559359905,Vote,f9ccd0bd3bcbb257f13588bea888818e48ce91a47a29b6492156535fd9ad9e1d
048f6a1e0f9a3344d0904e995d9ce2ab8f74160eaf18aa380835b98bccdd0772,1,3,1,119.98111333,1559356940,Vote,f9ccd0bd3bcbb257f13588bea888818e48ce91a47a29b6492156535fd9ad9e1d
4da7350f0cf9c3f4af413e631a94666c582f9afc985849a60d4bed6acfd0630d,1,3,1,119.98111333,1559348781,Vote,f9ccd0bd3bcbb257f13588bea888818e48ce91a47a29b6492156535fd9ad9e1d
b9a0e260f63bff8781e59f30695c0aa87baa8ecfe8a9ad1856ef6f96f7d5711b,1,3,1,119.98111333,1559323670,Vote,627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc
776b8bc7e7899067b626926e07b287cda55b7f99309f64545244105c3a19fd5a,1,3,1,119.98111333,1559306558,Vote,627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc
b5e7d446562208bb2136b972d5d833c3ad0e6bf51a21cdc8c46bd24c7bb25d95,1,3,1,119.98111333,1559301363,Vote,627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc
861965e9733098277f22ba70c3afb56e1e8b4cafd17dff1ddab9076e76892a33,1,3,1,119.98111333,1559262785,Vote,627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc
8eaefa6cee1d50acc33a4222584ec95968d686dc48e071f9160066d592568766,1,3,1,119.98111333,1559187977,Vote,627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc
fa4c5b28acebbd47e8d21a2e428a65cc295ddeb795122142be16fe1e2380365d,1,3,1,119.98111333,1559108621,Vote,627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc
aee52639838e17defd7e55b65288c86d88b83fe46c08e300bb30eb4dde309a42,-1,8,1,119.98111333,1559107828,Regular,42c07988db03836b66171500e3f1c189c2d120dd36caaea935f4f73850b7c11c
aee52639838e17defd7e55b65288c86d88b83fe46c08e300bb30eb4dde309a42,-1,44,1,119.98111333,1559107828,Regular,9ed81500834cf31fdc3a2849b22404c92b2b92be540af80d9fba217ca4e479de
ee2199a087267aa75a2f62a818a46bf37e3522b2e1a3052be24c4accaf2dd74e,-1,0,1,119.98111333,1559107407,Regular,a16d2b6ed0416c0cfb29f3d42838cb12eefd72bb6edc3454f52c8301f1204600
311b69c07165e50afa4b68f9b967ac6e2f26d40442dc4c1b2f67901e10ef573a,1,3,1,119.98111333,1559096919,Vote,627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc
9c4d145beaa66282bed1f6b9b811cb5825530f32c8689c63a44cd10e9da1ccea,1,3,1,119.98111333,1559074660,Vote,627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc
175ed58bbb1183b5ce09808649997345f9f0a17d9518f5e3dd0e35077404634d,1,3,1,119.98111333,1559069891,Vote,627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc
6c7724d67ccdd0839dfcea73795684396292fd4965f96a18e612f158444c9102,1,3,1,119.98111333,1559038222,Vote,ac4229fa5780310f4273fbd4c32bb664a559cb8c97f5eb3ce497537906cbdcfd
42c07988db03836b66171500e3f1c189c2d120dd36caaea935f4f73850b7c11c,1,3,1,119.98111333,1558970111,Vote,aee52639838e17defd7e55b65288c86d88b83fe46c08e300bb30eb4dde309a42
9ed81500834cf31fdc3a2849b22404c92b2b92be540af80d9fba217ca4e479de,1,3,1,119.98111333,1558961768,Vote,aee52639838e17defd7e55b65288c86d88b83fe46c08e300bb30eb4dde309a42
