tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a90066d91271ba608d8b169e2b73e166f46e070aaf2c90390d0cc1f5efcec63,1,8,1,0.99540203,1500151433,Regular,c602a3d4e0b4df547ec2c388396c2a97c6b3221dc190aab51a5c9aeb93705122
c21c056ee264dbc4460e7dd322a91e7184e75d4ce4a3806eedbbf9c2ce811f87,-1,14,1,0.99561159,1499356204,Regular,45666dc8dab792ae350c1ae8246d7b694313419edade94f98ae63385aefa985f
45666dc8dab792ae350c1ae8246d7b694313419edade94f98ae63385aefa985f,1,5,1,0.99561159,1499326751,Regular,c21c056ee264dbc4460e7dd322a91e7184e75d4ce4a3806eedbbf9c2ce811f87
23afdc8b12f7717a90c3fce1e20163389b6b69b44f70aa5c92593d1540f7ff15,-1,20,1,0.9952249,1498656305,Regular,3b8ecc8c59d11b55fd50369f99ceb1e81c1c88432b9a96588ef500883c5f893f
3b8ecc8c59d11b55fd50369f99ceb1e81c1c88432b9a96588ef500883c5f893f,1,7,1,0.9952249,1498655712,Regular,23afdc8b12f7717a90c3fce1e20163389b6b69b44f70aa5c92593d1540f7ff15
2c76120d2038b8c3c6fbcce724d2f7483978bbbb4585558ecced88d1b3718cb0,-1,25,1,0.99664416,1498072998,Regular,e7b1801c27e9bab541eb8f30b82191e66c877e76352bad96b8767a4a9fcc53ed
e7b1801c27e9bab541eb8f30b82191e66c877e76352bad96b8767a4a9fcc53ed,1,36,1,0.99664416,1498069993,Regular,2c76120d2038b8c3c6fbcce724d2f7483978bbbb4585558ecced88d1b3718cb0
102bf6779316f6963a9f683976c1b069aebc1c9afd1eadd393bdc8e53e966198,-1,49,1,0.99711169,1497688913,Regular,d76917e90e42c74e9a08e8f160e4938c2635d7e7650ca1abc5ca7ed1d681a94b
2776380dc6c3c12d54eeba6d7c85adc3225b76af36028031daf543d5163fd0d2,-1,63,1,0.99696077,1497549726,Regular,15f00c6f1283e13e794be99f390094afd393551f7558bf1dde8b2921b87ca715
3d18778938044e3d9e73cfcc170d02c9f35a2cc8847eff66b3d8bd5a6e046efd,-1,4,1,0.99615774,1497537448,Regular,37bb18175f2cb01e0d1e00947ee6c5335bcd44d31c093842a7028ff2126a8dc7
37bb18175f2cb01e0d1e00947ee6c5335bcd44d31c093842a7028ff2126a8dc7,1,7,1,0.99615774,1497508976,Regular,3d18778938044e3d9e73cfcc170d02c9f35a2cc8847eff66b3d8bd5a6e046efd
e202908ba65ad366f0bea7b31e9fa49e3a66fe3b9c138b3319213ee7ab88e1ed,-1,34,1,0.99666496,1497286673,Regular,00f371608ebca11225acbaa926677c5d351ad8d7bf4f17b481768c94efd36775
c1c74e13a31de03c349a6316bacf52110c5f7b7d7538dcb8e2314c48562ff35f,-1,47,1,0.99660637,1497263620,Regular,517c5722c0627b82adba2ed3cedd3230ba30ba11c16a6b7deb2e727bc3274512
cad1285fe0662dd482f98b90ef17659f3f5cd8175196f8598d91b85bdcc9a6c1,-1,33,1,0.99610373,1496981599,Regular,e4735cb9199c6c33aa28fe0290c2b7e1373f1a1fc4a9dd9e5a86cb38b6a8305a
e4735cb9199c6c33aa28fe0290c2b7e1373f1a1fc4a9dd9e5a86cb38b6a8305a,1,0,1,0.99610373,1496980164,Regular,cad1285fe0662dd482f98b90ef17659f3f5cd8175196f8598d91b85bdcc9a6c1
517c5722c0627b82adba2ed3cedd3230ba30ba11c16a6b7deb2e727bc3274512,1,7,1,0.99660637,1496514056,Regular,c1c74e13a31de03c349a6316bacf52110c5f7b7d7538dcb8e2314c48562ff35f
00f371608ebca11225acbaa926677c5d351ad8d7bf4f17b481768c94efd36775,1,11,1,0.99666496,1496010472,Regular,e202908ba65ad366f0bea7b31e9fa49e3a66fe3b9c138b3319213ee7ab88e1ed
d76917e90e42c74e9a08e8f160e4938c2635d7e7650ca1abc5ca7ed1d681a94b,1,4,1,0.99711169,1495557112,Regular,102bf6779316f6963a9f683976c1b069aebc1c9afd1eadd393bdc8e53e966198
e4c003f1a9f375a10f8486f1946ed5aef716e3e2d979f38f8123a9b1c2a1181d,-1,20,1,0.99501873,1494719961,Regular,a4e82a22181d313b31994853639d34041890ee8291578f1df8edaf811fcca865
a4e82a22181d313b31994853639d34041890ee8291578f1df8edaf811fcca865,1,4,1,0.99501873,1494698415,Regular,e4c003f1a9f375a10f8486f1946ed5aef716e3e2d979f38f8123a9b1c2a1181d
15f00c6f1283e13e794be99f390094afd393551f7558bf1dde8b2921b87ca715,1,12,1,0.99696077,1494034369,Regular,2776380dc6c3c12d54eeba6d7c85adc3225b76af36028031daf543d5163fd0d2
51b27d3730b0d02954f2f3bdc09c2f10b025d7ff04a5fcffbd04cd1ca097fdfd,-1,20,1,0.99555666,1493682834,Regular,a8698142b3a61773c96e80c384c0598320936017dae149d3c691fd68144c2c72
a8698142b3a61773c96e80c384c0598320936017dae149d3c691fd68144c2c72,1,8,1,0.99555666,1493320453,Regular,51b27d3730b0d02954f2f3bdc09c2f10b025d7ff04a5fcffbd04cd1ca097fdfd
76e18bebcf9693a744681496653ef126ce0e4bec31580e14005b7715196e6789,-1,25,1,0.99610012,1492999383,Regular,ced2caeadb703aae29a035ee0d07ceec64ef330f7c8bfcdd5e24b0eb51ee8d80
ced2caeadb703aae29a035ee0d07ceec64ef330f7c8bfcdd5e24b0eb51ee8d80,1,4,1,0.99610012,1492398140,Regular,76e18bebcf9693a744681496653ef126ce0e4bec31580e14005b7715196e6789
