tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c8b797c516eed68d913741001460d979939f0b29d9e67146435dab6793ca5e5,1,24,1,0.99779732,1515970994,Regular,86c08a998e2253faf8e531b6188450dabe34a2c109159f8bb8f29fc9277667d5
2df8c6a19a3f04c3fa1dd442ac5f2d101fd57e805c74a5b8e91eb823465bc6d4,-1,16,1,0.99521097,1515762246,Regular,a1a7eda992ac9900c6d242b2c14cb486a8eb14873b52fe0efeb3b391a6b8f7e2
54572478efa4590471f46df288fbc0ddf0000ac543e15ac223e0c989d4de62db,1,35,1,0.99704861,1515625934,Regular,26eb0b7617c8102f73bd0ba322b0c23cf34ea00099a7d4c13dd3583fd1c6a8a9
7f358757d5416b93207be5208fd8d4672c75de022a3b68722d22b4878ca633d2,1,14,1,0.99592232,1515154202,Regular,66821931c8a6b1587f529a5bbcb3b9ca856ea39aa9d8ed03a9182f34d03d272a
4e1a2601b761a093bccac826af583e36e5d16bff910b49f425cc40a3a5fa8f53,-1,47,1,0.99705686,1515032233,Regular,7e2e617037a07ce0c05ccdfe98b8e28c3346caee443d1101d588ef873d9d8749
246698c3da40be4681145457041303d4f5984a79470a2bbbb58520015aa9b8aa,1,51,1,1.00086221,1514799445,Regular,1c1ff225a88c613cf48da27b0311b4bfce75cdc459347d8ccf7c77af4d3ffd5c
394db6a4b92b1d23540da4e50451bc46e6da49ade4a2f713cfdbbabc338925a3,1,55,1,1.00454359,1514467356,Regular,d970cbc14b5ffdbc44d039102071f71dae3a8381ffc28d6395f05cc5bbd63be6
7e2e617037a07ce0c05ccdfe98b8e28c3346caee443d1101d588ef873d9d8749,1,5,1,0.99705686,1514119683,Regular,4e1a2601b761a093bccac826af583e36e5d16bff910b49f425cc40a3a5fa8f53
a1a7eda992ac9900c6d242b2c14cb486a8eb14873b52fe0efeb3b391a6b8f7e2,1,11,1,0.99521097,1513837256,Regular,2df8c6a19a3f04c3fa1dd442ac5f2d101fd57e805c74a5b8e91eb823465bc6d4
4e541fa455fc89caca9c8eb4e9e204ae3d4d3c3a2aaee5f90604da54009f0a83,1,11,1,0.99560357,1513528505,Regular,765d6a362d49b3e3a769eee199a69836d1237f65c0ac3d4fdd34525f82f47b60
47ac5bd5e4529b3e80acc36a968392a4261924164353a7b6957ebde04d62be7a,-1,40,1,0.99537915,1513258236,Regular,3d46bda04063f6933d9f228209845d3de98bb230fa7f86c82db4ab6724befc71
3d46bda04063f6933d9f228209845d3de98bb230fa7f86c82db4ab6724befc71,1,22,1,0.99537915,1513256031,Regular,47ac5bd5e4529b3e80acc36a968392a4261924164353a7b6957ebde04d62be7a
182b2be7151a8e59d5a88663cf0c5805b3ca9d356f859d4776c59a60e6bf0918,-1,7,1,0.99895383,1513062604,Regular,d2f543ae251e06211ec9a4897f5404926fc7fc093787a4e63c3e0c0d3ec77d2f
d2f543ae251e06211ec9a4897f5404926fc7fc093787a4e63c3e0c0d3ec77d2f,1,13,1,0.99895383,1513024607,Regular,182b2be7151a8e59d5a88663cf0c5805b3ca9d356f859d4776c59a60e6bf0918
90f9a2b075742285eeccc49e17fa0f916c07ad859e2bd14b4b57d2a862da12e3,-1,12,1,0.99638875,1512521192,Regular,f27d1a6b2681227a7e235ebf10c1b55d56bc11a12e57d8a4a9ac4da8b326bc40
f27d1a6b2681227a7e235ebf10c1b55d56bc11a12e57d8a4a9ac4da8b326bc40,1,3,1,0.99638875,1512512940,Regular,90f9a2b075742285eeccc49e17fa0f916c07ad859e2bd14b4b57d2a862da12e3
99fb514d7da89b71cc647a8c3f57a1ba5df507808b90fd5a3335772b747b7bcc,-1,31,1,1.00429082,1512233117,Regular,1c44dc27e790631985690435d90ee1db31e57797552767c1184888244bae3ebd
1c44dc27e790631985690435d90ee1db31e57797552767c1184888244bae3ebd,1,59,1,1.00429082,1512219606,Regular,99fb514d7da89b71cc647a8c3f57a1ba5df507808b90fd5a3335772b747b7bcc
004784520ff2515cf2c2629bbeb090a6656ea8b5890141263b4952d8adea6b8b,-1,25,1,0.99560131,1511929084,Regular,ab68de9196f3ed469640a61285c7202ae7fa4b088b23af735e9108a254772171
ab68de9196f3ed469640a61285c7202ae7fa4b088b23af735e9108a254772171,1,11,1,0.99560131,1511920774,Regular,004784520ff2515cf2c2629bbeb090a6656ea8b5890141263b4952d8adea6b8b
b577f5c6e4f22be2df5f2dd9f1a3b7ce35b4d7871d6076d917590e2b787a5b02,-1,18,1,0.99788128,1511635705,Regular,56d72a8447e5991f0a69142163a957ad2f801600650728761f6d078bc721ffec
56d72a8447e5991f0a69142163a957ad2f801600650728761f6d078bc721ffec,1,34,1,0.99788128,1511607826,Regular,b577f5c6e4f22be2df5f2dd9f1a3b7ce35b4d7871d6076d917590e2b787a5b02
f5d456a509aaf32768459f761028c877c0c57ac63d0f85a6fa14a0933b0b911b,-1,108,1,0.99588972,1511349806,Regular,6fec9a7fe30a193d12bb2ece9846025006cb67785d3f0df50c663198e2bf8d3f
6fec9a7fe30a193d12bb2ece9846025006cb67785d3f0df50c663198e2bf8d3f,1,0,1,0.99588972,1511328610,Regular,f5d456a509aaf32768459f761028c877c0c57ac63d0f85a6fa14a0933b0b911b
444d3d258b69beef263c4265589547183444c8cd3212938ba8a98ede2a70dc7a,-1,58,1,0.99552333,1511099696,Regular,24218b7c8c06a182602cf90791a69ec4f1c6766e85bd24cf4a2534333b74f551
24218b7c8c06a182602cf90791a69ec4f1c6766e85bd24cf4a2534333b74f551,1,12,1,0.99552333,1511070382,Regular,444d3d258b69beef263c4265589547183444c8cd3212938ba8a98ede2a70dc7a
e866c490b4ff1f0c6c84912cbaa3291df3a2a750b37b451b84c1727450db2496,-1,61,1,1.02028324,1510970808,Regular,824a4520257e73c2640c0754c1d67b3ada9e47936a4a5855c574535b30d47157
82e7d661cd0c75625542d7a69aa8b3428005017fd06cb8ed9a71c0f8dedd338e,-1,68,1,0.99662715,1510847481,Regular,b884e9edd4fdebab37185084ce15bfcca757a405fbfe0c007513becbf8fea7da
b884e9edd4fdebab37185084ce15bfcca757a405fbfe0c007513becbf8fea7da,1,14,1,0.99662715,1510806687,Regular,82e7d661cd0c75625542d7a69aa8b3428005017fd06cb8ed9a71c0f8dedd338e
fc27474914ec19f7e6f448cd5c148ebc80118192de2a884246a357ce91511aa3,-1,115,1,0.99584305,1510565556,Regular,fd21cebc77dbf5bb121e3f319e2d9a868e0a99831eeffe795f8f0254569ef43a
fd21cebc77dbf5bb121e3f319e2d9a868e0a99831eeffe795f8f0254569ef43a,1,5,1,0.99584305,1510555892,Regular,fc27474914ec19f7e6f448cd5c148ebc80118192de2a884246a357ce91511aa3
9d6a7e7ab6157e8e89827f818cd4192fb0faa8622892b11d7d3a939cdab9660d,-1,34,1,1.00184781,1510309013,Regular,b016f95dca28a4da478cea44db0b59691856ea1be73cb150cb39b4865837c592
8b54d3b68bc068d22717471db317c1784937bb5971411c080c335ef6ce7c0f49,-1,61,1,0.9971056,1510296724,Regular,b550015c1c4f24bf500e1e92bb57223d864e82b785fa0d2b5251f0ea03d52e0e
b550015c1c4f24bf500e1e92bb57223d864e82b785fa0d2b5251f0ea03d52e0e,1,11,1,0.9971056,1510287669,Regular,8b54d3b68bc068d22717471db317c1784937bb5971411c080c335ef6ce7c0f49
e9089dcee1b7e51d4850952dc5cd3c6c45c1c971b1812b1930ffe24f4af6741d,-1,18,1,0.99779198,1510229044,Regular,9e7912579afea7bc921f9990bd99c0e9e7adfa1bf175114cf7b1712efbd2b682
b016f95dca28a4da478cea44db0b59691856ea1be73cb150cb39b4865837c592,1,23,1,1.00184781,1510006971,Regular,9d6a7e7ab6157e8e89827f818cd4192fb0faa8622892b11d7d3a939cdab9660d
9e7912579afea7bc921f9990bd99c0e9e7adfa1bf175114cf7b1712efbd2b682,1,48,1,0.99779198,1509777803,Regular,e9089dcee1b7e51d4850952dc5cd3c6c45c1c971b1812b1930ffe24f4af6741d
6c2715e013bcacee8cd533aa5e2f11eb181e9fd2073bb60bbfa7fe7cc80cf132,-1,59,1,0.99786645,1509561389,Regular,2d98a5a96249d2e674a8d37c808409fc88697626500d831ab9c591130f5828db
c889081c6d570b59b22ed0a323b5ff7055bbff6b60355dbb33076acda773aa2a,-1,87,1,1.00424861,1509561389,Regular,7b2194be526fa779d0ffa4443c9da7110daaf6793b081539af6538addf429773
58c46533fb1f00fa7c8f84a321814e2dbf045ddcf564dd45cec653b48194c679,-1,54,1,1.00151203,1509560647,Regular,50684642dd1ac180074da089723cee1c7bfc0a25380b2d2a9f70b88a0012be9c
5eb91cb5bf5eb22a4e17429b0674271823496630f5bc08980ed7307484648f41,-1,41,1,1.0171021,1509560647,Regular,c6000c9864f180b6e40cbc59a14d04922d287b50fc3ab7df0d80558a26f80bdc
8f69503d3a31a834ce5249ebf65d966b08ba549ce87e04aa6fe6e626d37025ae,-1,22,1,1.01824264,1509560647,Regular,6a501822dcb17012492bdee502ccc2c25a4e6f683ec740b667f79704b00bfa38
2d98a5a96249d2e674a8d37c808409fc88697626500d831ab9c591130f5828db,1,0,1,0.99786645,1509526624,Regular,6c2715e013bcacee8cd533aa5e2f11eb181e9fd2073bb60bbfa7fe7cc80cf132
3087a824337f15efd8fb47920ef60d3270b3bf4adc848016ec9c9e8e9af5a542,-1,93,1,0.99523536,1509253126,Regular,907321544dbf886a2d36b072f094528e430bb3bac81381710238b6080f3ea12f
ad9d1d8ec8c2052fa91360f62b98effd50ce5b922fa6f567af1cc0166bed01a3,-1,42,1,0.9978809,1509253126,Regular,e6fd45bd8faf0186595e66381dd1845a6050853685d99fe415e974ad2142cca2
5fd3aeb93e83904c552719fe5dcce037382425230364cad8a965a890e339fec0,-1,53,1,0.99879917,1509252826,Regular,dab45355e9bdd7cb72eab8437bfaa6532da6ca3d6a89e6da6d60e504ce0c44dc
907321544dbf886a2d36b072f094528e430bb3bac81381710238b6080f3ea12f,1,11,1,0.99523536,1509209110,Regular,3087a824337f15efd8fb47920ef60d3270b3bf4adc848016ec9c9e8e9af5a542
c4a08eb00755b87f4d50411f1030cffbce61d8e724181e1a34e9a584a2780e60,-1,158,1,0.99744157,1509026039,Regular,d6eee220c85bf6ddf0112769f4a1bd59258727fad806d1f759020d5da354d893
d6eee220c85bf6ddf0112769f4a1bd59258727fad806d1f759020d5da354d893,1,4,1,0.99744157,1508957519,Regular,c4a08eb00755b87f4d50411f1030cffbce61d8e724181e1a34e9a584a2780e60
cddaea284547183bb30b4530ccbf7c644e5fc401710ed4a4fd4c99ffea491f61,-1,42,1,0.99669337,1508824907,Regular,57cf73c1a66538929d48d39326269364323a5e0c25a43f5377a3cf89da159389
e5189c1098702d9f07a9cc8a8bb97c5a3ca9b6901f69febe35bba53d34d60c25,-1,15,1,0.99631988,1508767084,Regular,74010d5c1dc4dde1e63bb21906efdd8bc255f7573bd4d8551e5e5a4adb9f11fa
e5189c1098702d9f07a9cc8a8bb97c5a3ca9b6901f69febe35bba53d34d60c25,-1,20,1,0.99633271,1508767084,Regular,1c4530ebb84d97eddc33afff634a4b56602a782994016a26c28977234aad2ef4
74010d5c1dc4dde1e63bb21906efdd8bc255f7573bd4d8551e5e5a4adb9f11fa,1,22,1,0.99631988,1508676992,Regular,e5189c1098702d9f07a9cc8a8bb97c5a3ca9b6901f69febe35bba53d34d60c25
1c4530ebb84d97eddc33afff634a4b56602a782994016a26c28977234aad2ef4,1,0,1,0.99633271,1508415863,Regular,e5189c1098702d9f07a9cc8a8bb97c5a3ca9b6901f69febe35bba53d34d60c25
57cf73c1a66538929d48d39326269364323a5e0c25a43f5377a3cf89da159389,1,7,1,0.99669337,1508151909,Regular,cddaea284547183bb30b4530ccbf7c644e5fc401710ed4a4fd4c99ffea491f61
0890947720707fe124c9054ef26bcb6aa63775061cd0e56d20daeb34ec078e06,-1,34,1,0.99517411,1507882316,Regular,9a243e321502ac44a732b69205362b705661a3367ef4a7c36f0316c796433078
9a243e321502ac44a732b69205362b705661a3367ef4a7c36f0316c796433078,1,7,1,0.99517411,1507872517,Regular,0890947720707fe124c9054ef26bcb6aa63775061cd0e56d20daeb34ec078e06
e6fd45bd8faf0186595e66381dd1845a6050853685d99fe415e974ad2142cca2,1,12,1,0.9978809,1507622840,Regular,ad9d1d8ec8c2052fa91360f62b98effd50ce5b922fa6f567af1cc0166bed01a3
7b2194be526fa779d0ffa4443c9da7110daaf6793b081539af6538addf429773,1,27,1,1.00424861,1507375644,Regular,c889081c6d570b59b22ed0a323b5ff7055bbff6b60355dbb33076acda773aa2a
50684642dd1ac180074da089723cee1c7bfc0a25380b2d2a9f70b88a0012be9c,1,38,1,1.00151203,1507124257,Regular,58c46533fb1f00fa7c8f84a321814e2dbf045ddcf564dd45cec653b48194c679
dab45355e9bdd7cb72eab8437bfaa6532da6ca3d6a89e6da6d60e504ce0c44dc,1,20,1,0.99879917,1506865996,Regular,5fd3aeb93e83904c552719fe5dcce037382425230364cad8a965a890e339fec0
a1c18c172429454101a2c9dd520c673a3c5dbb18dc0b0eb9d87b408213fbbb75,-1,9,1,1.01217878,1506834021,Regular,a7341874af82884fc77c26752f7eeed50480b01b6e2a49e46a88a6cb95aa0899
aee8088bb8beceec7768616abb4d79a6739d02bc499e60831663104ec9991675,-1,40,1,1.00825211,1506833946,Regular,6ee2debf88c216256dbe410dea8fd983a73ab8ebec56e4f2c10c845c7782a6bc
493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63,-1,29,1,1.00761042,1506833839,Regular,eb7e8445b14b7ce2af44e854dccde08a880c7e6ce64db692c000b0bb10ca7777
9d9e077c15b0a8dc1ed58838788480daba97b1f355999fb4589c7cebe9f5ceb0,-1,38,1,0.99755713,1506631419,Regular,4e557d718532c151e0f32ed3b68fa254e40d590634b9ab0b43af5ba352e47687
4e557d718532c151e0f32ed3b68fa254e40d590634b9ab0b43af5ba352e47687,1,22,1,0.99755713,1506627069,Regular,9d9e077c15b0a8dc1ed58838788480daba97b1f355999fb4589c7cebe9f5ceb0
d726f4981c8eb8962e42c7398a0ef15a19dc3f59b137cb61e566c1ac536afddb,-1,48,1,1.00034788,1506504004,Regular,2fa399d6ecc46e8793af4bfa4b392c2bade9028d754255eb60a9889a4d0a82cc
2fa399d6ecc46e8793af4bfa4b392c2bade9028d754255eb60a9889a4d0a82cc,1,46,1,1.00034788,1506395039,Regular,d726f4981c8eb8962e42c7398a0ef15a19dc3f59b137cb61e566c1ac536afddb
56227e8f0e37e7db13630df53e5d1f49ff2960cf140d1c132b961532f54703bd,-1,53,1,0.99771762,1506206741,Regular,cd6425243408a1e70293d395e5e18549b82e13997c4aa21981b49fa86f7a1dcd
cd6425243408a1e70293d395e5e18549b82e13997c4aa21981b49fa86f7a1dcd,1,16,1,0.99771762,1506172799,Regular,56227e8f0e37e7db13630df53e5d1f49ff2960cf140d1c132b961532f54703bd
e91c98f87e272812c59f5ba574eecb769c021fa246791cdb22c198c35e7bb95f,-1,56,1,0.99521398,1505901980,Regular,f9bc5d090ea31267d9636daa69dc973e91eb8e24b44445835d42c832b1ad9d86
f9bc5d090ea31267d9636daa69dc973e91eb8e24b44445835d42c832b1ad9d86,1,11,1,0.99521398,1505891900,Regular,e91c98f87e272812c59f5ba574eecb769c021fa246791cdb22c198c35e7bb95f
7d37a6900e89f24792754be92d54b80d855c422e6204301bacf73ec2040390ca,-1,6,1,1.00538738,1505888381,Regular,f80b12650d9d3c90ca2665478c35f724e52e2b9cceb48b9a0e93b5597125ce55
0e5af971bfe28699e04bfd45a0d69e4c039e454de3115089daf8d7fb61dd4b18,-1,53,1,1.00501247,1505853458,Regular,240de17eabe4521b37ad1c2e6a63b67889e545e9612a66f388935a0e329ebcf1
76abce76055f146d82d4d0e5b9b55fedd772ea7b33f39637555ddd83db894ba1,-1,37,1,1.00456126,1505748295,Regular,f7db33d638c7bef35153556447499dc5f1c4c38ca2a6272b2e7b427b317f08be
ae61b3c6bd80e1f892e78c2ea2e2fa4ce95eec9bda8a92418850631b1b65b599,-1,83,1,0.99572093,1505712102,Regular,1f69722efb6a6c4568ca4bb3d116e7517912df44af0c27ad6b43a36738f1b4b7
1f69722efb6a6c4568ca4bb3d116e7517912df44af0c27ad6b43a36738f1b4b7,1,1,1,0.99572093,1505604863,Regular,ae61b3c6bd80e1f892e78c2ea2e2fa4ce95eec9bda8a92418850631b1b65b599
b6854eeeaee02e6d0d6c613c7a323a45e86b4f7702a69377e311fd9e8ae29d6a,-1,23,1,1.00003431,1505419293,Regular,8cc55304e07c222d5642f96a498e2022ebfa934a994902954beada283e39479f
6a4b533d0643ae2db213127123de88f8ba5ca74dc1618d16c0999cb239348b3e,-1,20,1,0.99671497,1505362465,Regular,a38fd1f125cfacf2904dce9db6f35cd36800b369d3d7c33785e4b035e23fc3a5
a38fd1f125cfacf2904dce9db6f35cd36800b369d3d7c33785e4b035e23fc3a5,1,10,1,0.99671497,1505361923,Regular,6a4b533d0643ae2db213127123de88f8ba5ca74dc1618d16c0999cb239348b3e
8cc55304e07c222d5642f96a498e2022ebfa934a994902954beada283e39479f,1,39,1,1.00003431,1505122393,Regular,b6854eeeaee02e6d0d6c613c7a323a45e86b4f7702a69377e311fd9e8ae29d6a
f163a11cbe5cdd9cffacc32f7349031ee7406d93bb4bb7e3f2d63a171003f3e2,-1,23,1,0.99553907,1504902291,Regular,2d075e16f360ea557c9c3e1ec61fcaf8bed900b727c263e77f1a153b6e74b520
2d075e16f360ea557c9c3e1ec61fcaf8bed900b727c263e77f1a153b6e74b520,1,4,1,0.99553907,1504682208,Regular,f163a11cbe5cdd9cffacc32f7349031ee7406d93bb4bb7e3f2d63a171003f3e2
62765a179a1639a6afd56e8275dc0551a656e753322295196c02c3468b2e76d4,-1,30,1,0.9954974,1504118225,Regular,c9b48c979f8849b7409be322b4b8f7442e5ac4aa0559968c65c8750bd478e09f
c9b48c979f8849b7409be322b4b8f7442e5ac4aa0559968c65c8750bd478e09f,1,3,1,0.9954974,1504116929,Regular,62765a179a1639a6afd56e8275dc0551a656e753322295196c02c3468b2e76d4
f253474dd646affcfe5143368edf6e0eda3d5462cc7eb9efceade972c73c4d85,-1,20,1,1.00428362,1503787049,Regular,7347669c4c471b72646aedbad3ac57ef1268cb324f15c514daca8d8bb87f52b4
1874ab2d6df4ad5ff11554283d35543b230d85b18e45228a266432efdf879854,-1,23,1,0.99653046,1503568243,Regular,f6068c430dc0c8860c0aafd14f7ea992092d52fc94b8f6f03c9acb20aa1629a5
f6068c430dc0c8860c0aafd14f7ea992092d52fc94b8f6f03c9acb20aa1629a5,1,0,1,0.99653046,1503557932,Regular,1874ab2d6df4ad5ff11554283d35543b230d85b18e45228a266432efdf879854
953f23d417b68eac3eb851393dc392f93b30452d873198650d31733df86c2972,-1,21,1,1.00356805,1503500505,Regular,b3f0f45d25fe4d6005d82566dd6a6c533920041d6339e0aa8e87d68aec1e6bef
f3137bbe013d8441ae0bb208bda4f0d1cee3c3b4513709a6b2dfdb13a3a4e013,-1,17,1,1.00351865,1503493419,Regular,3caaf5c328109d78bae67757432be7a7179c09365a295ca0b616988feff7749f
0ca93e42d1b1fdbd4407ca1882356bf97860a2a773c90fc2ac6711147627280b,-1,23,1,1.00323178,1503437180,Regular,322703ffce2f0d0f4c6097fc363e35e1bb4a99690bd1821f046eae44d60a4d83
f3079f0da9f43638768caac797de425bb7a385cef190031a15b503b6539e96ad,-1,24,1,1.00314135,1503433615,Regular,e8a0222a386db2622d4549f7a71e263f420d6953383fb7de7226420d7d62c166
6df8678c7fce4a20164ac16b4dc8f23c5724ff55f91eac378afb460ed3e9a53e,-1,73,1,1.00307685,1503427581,Regular,b2e475a2d76833902b45d6583b77535be9a595a35e6a2a80bacd8c8e7acc4262
8b4952c51712faa4bdefc9a6db52d6ca76a5aa8609cf736a27a7c223825f0a07,-1,21,1,1.00258027,1503340279,Regular,254633ed7d6b4d1385cc580cb1327590a2b434739a73cbad534b03addab62698
706d68deffa08c5a9cac79feda8de83b0006efbb64738b0f9e70efd1fd9b21a3,-1,5,1,0.9997031,1503328253,Regular,55b1a0344fe28c7d71b771138b6037d46c966b0efb7ef247e39f0289ca00feb9
55b1a0344fe28c7d71b771138b6037d46c966b0efb7ef247e39f0289ca00feb9,1,7,1,0.9997031,1503249256,Regular,706d68deffa08c5a9cac79feda8de83b0006efbb64738b0f9e70efd1fd9b21a3
9ad8cda435e5b630d815f1585ad33dcd3eca559e25d4e4de37e5866d85928ddf,-1,0,1,0.99702395,1502985386,Regular,7a639c61c1be8c3e0b7cd8a61d9450df4878be3446afc9b295f869f9ab492891
7a639c61c1be8c3e0b7cd8a61d9450df4878be3446afc9b295f869f9ab492891,1,7,1,0.99702395,1502984579,Regular,9ad8cda435e5b630d815f1585ad33dcd3eca559e25d4e4de37e5866d85928ddf
b1451f23410921e00c2ad1b9dc8064044ac04a7994d5f7c0010b8769c87d7287,-1,45,1,1.00155958,1502979003,Regular,4b1b50e3b26a682a4a790c06b17fe752fe788702219dbbefa8ff0ce03e867668
0c51aea9b07813d5306fd72b6cde5d5aa533e6f4757093fe7ab19fc29ee1e091,-1,35,1,1.0009731,1502803908,Regular,99041bb4d5814451c3411c620b8b34fff64afb0cdc63b3a6d68db7e604068f8d
02859ae91492aca59a1b3275f6e6da77945892bbe43655a33c929e611b59a345,-1,14,1,1.0007961,1502763596,Regular,7fa27dc1097288edef872a8695d3effd06233a218313baf6804eeddb1b6596cd
c9830ab0a2beacff19fc4ce476ed26fe91a443df1bab1daae93883d8b6df1adb,-1,16,1,0.99583057,1502762034,Regular,585aa59fc307e4251742737cd97c21d10ea8fd2c121a68a53c9f8bb4e2aede3f
585aa59fc307e4251742737cd97c21d10ea8fd2c121a68a53c9f8bb4e2aede3f,1,8,1,0.99583057,1502756202,Regular,c9830ab0a2beacff19fc4ce476ed26fe91a443df1bab1daae93883d8b6df1adb
275c457dc8e1996cf1bd632f0584e62618ba9aacb7d0c05b8a24aa2d6c91f49c,-1,66,1,1.0007528,1502748594,Regular,47de8ecffaa3708a458ff3ecb8dbd80e9b017e64053b097ebbbc5e9304a56a7b
ebf118f17d895997c30cb73b35ff1e37bc2544f00836f241cb96824d298a695b,-1,16,1,1.00047974,1502726381,Regular,58821f55f662dfc1633370e36a1aab8bbc5f81d50a1ec3960d0e7ebff00591b3
9d63eebb340c7713a089ec4c47faca09e450e59acff15186529c17d3258c70f1,-1,23,1,0.99666339,1502579741,Regular,4f3f4a90b5058012bb695e70ce40f2adf457971814d94e47401fdf0d3cdd04f8
4f3f4a90b5058012bb695e70ce40f2adf457971814d94e47401fdf0d3cdd04f8,1,40,1,0.99666339,1502577659,Regular,9d63eebb340c7713a089ec4c47faca09e450e59acff15186529c17d3258c70f1
