tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a61fb298c89aed97871034a3b80f9f5ee880c0c4dd3d8c8fb9ce8bf074655e8,1,0,1,5.12456603,1645335272,Regular,395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c
9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729,-1,297,1,5.87449355,1644333199,Regular,542265a94289c017f662f8866db06ae73d4fcd6a76a35d4bf6ac01c8a68d6448
542265a94289c017f662f8866db06ae73d4fcd6a76a35d4bf6ac01c8a68d6448,1,0,1,5.87449355,1644127745,Regular,9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729
24e0b747d32304c8b455936b5cfa61cc176ca6f2bfe4a31ac2c3fd0959956b6c,-1,5,1,4.91252248,1642766962,Regular,842ce8623518fb9131e738b0a17a0c7cb4f43624b7b9ade1f895afd337d17d3b
842ce8623518fb9131e738b0a17a0c7cb4f43624b7b9ade1f895afd337d17d3b,1,0,1,4.91252248,1642762133,Regular,24e0b747d32304c8b455936b5cfa61cc176ca6f2bfe4a31ac2c3fd0959956b6c
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,66,1,2.77821842,1641991374,Regular,29ef995ba3946616ac72a26c9e3c5b28fa6d8a42d7598da58825b9a995e6d712
29ef995ba3946616ac72a26c9e3c5b28fa6d8a42d7598da58825b9a995e6d712,1,0,1,2.77821842,1641714889,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f,-1,353,1,3.3007674,1641654020,Regular,826f307d5f969505b856c8455402ef74d6788b14173e39941b54929f4a4e8808
826f307d5f969505b856c8455402ef74d6788b14173e39941b54929f4a4e8808,1,0,1,3.3007674,1641210023,Regular,11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f
6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71,-1,198,1,2.62839461,1640701214,Regular,7904849d5fbf93623567e72dd04f8edb9644d47e821a6305dd7b0dc9ba8d4be0
7904849d5fbf93623567e72dd04f8edb9644d47e821a6305dd7b0dc9ba8d4be0,1,0,1,2.62839461,1640523157,Regular,6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71
9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd,-1,74,1,3.45501439,1639409425,Regular,080bef95689319357d63db9d34a73e13f59ae197535099d49ae7c7d975d43d57
080bef95689319357d63db9d34a73e13f59ae197535099d49ae7c7d975d43d57,1,0,1,3.45501439,1639318043,Regular,9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd
46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851,-1,3,1,2.59197801,1638805334,Regular,6c79b8b6b3bd90f1bd9072337f54f9ca55d7d0a47a8682f1ba188e548a9b9495
6c79b8b6b3bd90f1bd9072337f54f9ca55d7d0a47a8682f1ba188e548a9b9495,1,0,1,2.59197801,1638686157,Regular,46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851
d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1,-1,72,1,2.73401412,1638111844,Regular,8b1c189b49f243d25db0e40a55a7a4e1c867ba203e075eb34c6178053042199a
8b1c189b49f243d25db0e40a55a7a4e1c867ba203e075eb34c6178053042199a,1,0,1,2.73401412,1638084814,Regular,d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1
6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222,-1,221,1,2.288457,1637492012,Regular,5f0d0d1d261f07afbe13950d106a06a56a7af98ddc59a7b0cce9c45444092f5e
5f0d0d1d261f07afbe13950d106a06a56a7af98ddc59a7b0cce9c45444092f5e,1,0,1,2.288457,1637483396,Regular,6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222
c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c,-1,8,1,2.47378438,1636980422,Regular,7614c36c849cbe0984d36a581b065251bb5dbfdd7c97bf43d58ea2c33be4405b
7614c36c849cbe0984d36a581b065251bb5dbfdd7c97bf43d58ea2c33be4405b,1,0,1,2.47378438,1636868970,Regular,c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c
7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd,-1,441,1,3.06797111,1636633459,Regular,4fa01d0b80588754077bb18a7286143cf4dba1e42f35e921965e9dc20ef8a1e6
4fa01d0b80588754077bb18a7286143cf4dba1e42f35e921965e9dc20ef8a1e6,1,0,1,3.06797111,1636259514,Regular,7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd
2eca66a1d88fc6dbd4a9d222d280140351ea73e0cc14caf987999da58b063863,-1,88,1,1.61699908,1635764926,Regular,483361e9386ae08c41ea127fb4773b43829eaba8f524d260b0689d5707421294
483361e9386ae08c41ea127fb4773b43829eaba8f524d260b0689d5707421294,1,0,1,1.61699908,1635655060,Regular,2eca66a1d88fc6dbd4a9d222d280140351ea73e0cc14caf987999da58b063863
dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670,-1,24,1,0.72871056,1635155193,Regular,42fdf6aeea347be9832630b3dc58672481eda0f9bb8b3a5418c9249624fbd681
42fdf6aeea347be9832630b3dc58672481eda0f9bb8b3a5418c9249624fbd681,1,0,1,0.72871056,1635052532,Regular,dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670
bcebc0378eb8ca91a3a3770af53a0a754e26fe3eb3d55a0f7558458c4ebca51e,-1,293,1,0.60350507,1634446474,Regular,f8606f6a3291d91cda43714e4327bf877bfdb0ee62bd640dd2de6b9c392b542e
f8606f6a3291d91cda43714e4327bf877bfdb0ee62bd640dd2de6b9c392b542e,1,0,1,0.60350507,1634371977,Regular,bcebc0378eb8ca91a3a3770af53a0a754e26fe3eb3d55a0f7558458c4ebca51e
6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef,-1,167,1,0.68443222,1633878501,Regular,e2d5a51cd6e524fce2d5a48d17ec07f5477e97226d6d259cf9f23e663b56d866
e2d5a51cd6e524fce2d5a48d17ec07f5477e97226d6d259cf9f23e663b56d866,1,0,1,0.68443222,1633869357,Regular,6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef
2757d91a36e0901c8288c2e0c043e8485d2105369f014dfe45f14a5186f452ad,-1,32,1,0.59555652,1633410332,Regular,5bfbc177e0d50cb8188a51495319e50085126f10674f7ce0cf030c48da5dfdd0
5bfbc177e0d50cb8188a51495319e50085126f10674f7ce0cf030c48da5dfdd0,1,0,1,0.59555652,1633235740,Regular,2757d91a36e0901c8288c2e0c043e8485d2105369f014dfe45f14a5186f452ad
018b90ee2d15be3bed682670f753fb44ace33b4a35fb30872905c15b106dbe13,-1,235,1,0.5472797,1632820961,Regular,ae80d40770724ce2d272860646169b6cb66bc28ef6a35250eb9503768e8b6994
ae80d40770724ce2d272860646169b6cb66bc28ef6a35250eb9503768e8b6994,1,0,1,0.5472797,1632656698,Regular,018b90ee2d15be3bed682670f753fb44ace33b4a35fb30872905c15b106dbe13
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,247,1,0.94556264,1632120912,Regular,11711735458689bc9548e4bb996791776a1b20240d4512836572addc1c53b798
11711735458689bc9548e4bb996791776a1b20240d4512836572addc1c53b798,1,0,1,0.94556264,1632014988,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868,-1,398,1,2.25615122,1631522624,Regular,5e71bcd2afda72c80a6e4e7c5c4eb21af6025f3724a2af4696d63f7a1f22c9ec
5e71bcd2afda72c80a6e4e7c5c4eb21af6025f3724a2af4696d63f7a1f22c9ec,1,0,1,2.25615122,1631421219,Regular,62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868
9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e,-1,140,1,1.04925901,1631093237,Regular,eec949a87be28b1c5e194a01a926efabe9f6b4730cdab95cb80210b10473d7d0
eec949a87be28b1c5e194a01a926efabe9f6b4730cdab95cb80210b10473d7d0,1,0,1,1.04925901,1630817564,Regular,9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e
384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011,-1,363,1,1.24400862,1630325690,Regular,00993b153b8c20066d90e4799e3482784e57447e96af900c11b2258fa2573ede
00993b153b8c20066d90e4799e3482784e57447e96af900c11b2258fa2573ede,1,0,1,1.24400862,1630295277,Regular,384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011
dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf,-1,371,1,0.47637349,1629799873,Regular,8f92a8aec2afbdb378f7ddce3bee4f554557279cd45974308cea0aff784ba56b
8f92a8aec2afbdb378f7ddce3bee4f554557279cd45974308cea0aff784ba56b,1,0,1,0.47637349,1629781339,Regular,dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf
83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e,-1,299,1,0.90327053,1629268517,Regular,59827cb97c7baca4959efa9cd5bdebd51d7de5f3b48410c021ef6fe65aba8eda
59827cb97c7baca4959efa9cd5bdebd51d7de5f3b48410c021ef6fe65aba8eda,1,0,1,0.90327053,1629262042,Regular,83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e
d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402,-1,29,1,1.03984594,1628492880,Regular,3c6a92d635f1376e0c68eed363f037c889dcb919481992c9983b0561d71ee385
3c6a92d635f1376e0c68eed363f037c889dcb919481992c9983b0561d71ee385,1,0,1,1.03984594,1628481250,Regular,d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,21,1,0.32653013,1627038384,Regular,1e5e18ed26b0b2d294a9dfb3366706ebbbd2a9c39e545c581d641cbed6278b4b
1e5e18ed26b0b2d294a9dfb3366706ebbbd2a9c39e545c581d641cbed6278b4b,1,0,1,0.32653013,1626951178,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
