tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
732a4f5479de573a2c79edd57eacec049b81b21137ee9283c6245d60f3b58905,1,0,1,0.48986585,1484340184,Regular,fac027cbabd72cbf19464eccae94317a1f2366a11540ee6fafceb2fa3c61efb4
41ed76b42d3765348aff7f16778f4aa4f76e64344cabf828891eab71ab8c6fd8,-1,32,1,0.49024126,1484264212,Regular,e9f110a1e4dae70c420f5cbe56f72f2d49d3b2308e8623092295842651accb80
e9f110a1e4dae70c420f5cbe56f72f2d49d3b2308e8623092295842651accb80,1,0,1,0.49024126,1484262488,Regular,41ed76b42d3765348aff7f16778f4aa4f76e64344cabf828891eab71ab8c6fd8
981b712fdaa85e5294ab67c52b35137de9bec1a094944a5fda02c665ab05eb26,1,1,1,1.85767503,1484160344,Regular,a5a507351627d661aa6f5bd0fadc4f5990f51cec70dbf9c2c0a2040847a4d45e
bfba830de04ae5f3692eb8a359dfbc8a69d35304098532405e576516d4f5e9e5,-1,10,1,0.48097519,1483831220,Regular,5ad84a258cf3cc0c4a3065296365e12b1d66078f5d40a0c4ac573ff0821e0c98
5ad84a258cf3cc0c4a3065296365e12b1d66078f5d40a0c4ac573ff0821e0c98,1,0,1,0.48097519,1483799599,Regular,bfba830de04ae5f3692eb8a359dfbc8a69d35304098532405e576516d4f5e9e5
6f89d6ecb8dbaff1789eb6502c7f267e52a26c31428e1ed1fbfddd4159ad50f0,-1,50,1,0.48587406,1483769557,Regular,7bd55085f22ae6fd8170e861cab0768d14a9c3db06646b828d4ae421ff7a43c7
6f89d6ecb8dbaff1789eb6502c7f267e52a26c31428e1ed1fbfddd4159ad50f0,-1,29,1,0.48094812,1483769557,Regular,ab0f7be27eb8b1aa803d97f0cce818471596a596d891c3ab60d9d6f9016d42ea
7bd55085f22ae6fd8170e861cab0768d14a9c3db06646b828d4ae421ff7a43c7,1,0,1,0.48587406,1483710298,Regular,6f89d6ecb8dbaff1789eb6502c7f267e52a26c31428e1ed1fbfddd4159ad50f0
6bdd15f7ddc59ea01a298b1b510eab71da5ff3abb057653d76725fa9ccba3a7e,-1,11,1,0.49677477,1483672136,Regular,b94881f16f39e6b0734097a09692bf01a325c03444b00607a3b1d02098938471
6bdd15f7ddc59ea01a298b1b510eab71da5ff3abb057653d76725fa9ccba3a7e,-1,36,1,0.50042486,1483672136,Regular,f9f6a68f7b3d248bc89620d32d7540a6c38ea4a129a6992b239b03aa1f7eedc0
3b5aa70c8edfef116b9acfce0ac30dd04245408beba26eea6379bc89778973e0,-1,5,1,0.48827225,1483663854,Regular,c616a27e8e621bdc7bf16bf40decceeca58a6ebbc85d5cf9fb890426c59ebfb5
3b5aa70c8edfef116b9acfce0ac30dd04245408beba26eea6379bc89778973e0,-1,16,1,0.48966296,1483663854,Regular,105dd9ea739074c0ad6e12e70a74236ce28fbe50b11f53c9ab52dbf4c82fdc6f
3b5aa70c8edfef116b9acfce0ac30dd04245408beba26eea6379bc89778973e0,-1,21,1,0.49042141,1483663854,Regular,6806bbbe4ee5b5c6813f7ae1890a6a16d6f32e3be7c9d52c522c603b9380deb0
3b5aa70c8edfef116b9acfce0ac30dd04245408beba26eea6379bc89778973e0,-1,17,1,0.48966759,1483663854,Regular,d63437c4d40c12688aee7fc7bbdeeeec9d68382b045d18a60d0b121e6fb037b9
ab0f7be27eb8b1aa803d97f0cce818471596a596d891c3ab60d9d6f9016d42ea,1,0,1,0.48094812,1483644213,Regular,6f89d6ecb8dbaff1789eb6502c7f267e52a26c31428e1ed1fbfddd4159ad50f0
97e2bd748f4f632881303536423fd496a57f67042621a34128ad7e4cdc997531,-1,20,1,0.4869329,1483620789,Regular,2ea07667da3c2e3e886fd3547276ae3efd78fc07b3290cc70fc7f40e5aeb85d8
97e2bd748f4f632881303536423fd496a57f67042621a34128ad7e4cdc997531,-1,17,1,0.48649868,1483620789,Regular,844ab0cdf2f00b3c458c41128a049bd7bf43c56ba50b7870cb820f7501d3fa3b
97e2bd748f4f632881303536423fd496a57f67042621a34128ad7e4cdc997531,-1,13,1,0.4861925,1483620789,Regular,9486b9b5f747de0d47f2a9655059bdb2105f78d18dc23622f3e64ded248a6dc2
97e2bd748f4f632881303536423fd496a57f67042621a34128ad7e4cdc997531,-1,9,1,0.4859012,1483620789,Regular,ea3f2fa0db98c50ef1e8fd09926aa981ead8d15959bf6dd8b2bc1e10942b4e68
bf31cf1e26ab529c0dbc37089f28893b9a828a5287bce5d9611109b60c011402,-1,3,1,0.48184035,1483607411,Regular,a73ec8deafd7659320fbea49fe583c99433de8aa570b79ecf901bd44f44ccce4
c616a27e8e621bdc7bf16bf40decceeca58a6ebbc85d5cf9fb890426c59ebfb5,1,1,1,0.48827225,1483574466,Regular,3b5aa70c8edfef116b9acfce0ac30dd04245408beba26eea6379bc89778973e0
9486b9b5f747de0d47f2a9655059bdb2105f78d18dc23622f3e64ded248a6dc2,1,0,1,0.4861925,1483508405,Regular,97e2bd748f4f632881303536423fd496a57f67042621a34128ad7e4cdc997531
b94881f16f39e6b0734097a09692bf01a325c03444b00607a3b1d02098938471,1,0,1,0.49677477,1483422820,Regular,6bdd15f7ddc59ea01a298b1b510eab71da5ff3abb057653d76725fa9ccba3a7e
a73ec8deafd7659320fbea49fe583c99433de8aa570b79ecf901bd44f44ccce4,1,0,1,0.48184035,1483357679,Regular,bf31cf1e26ab529c0dbc37089f28893b9a828a5287bce5d9611109b60c011402
105dd9ea739074c0ad6e12e70a74236ce28fbe50b11f53c9ab52dbf4c82fdc6f,1,1,1,0.48966296,1483255608,Regular,3b5aa70c8edfef116b9acfce0ac30dd04245408beba26eea6379bc89778973e0
6806bbbe4ee5b5c6813f7ae1890a6a16d6f32e3be7c9d52c522c603b9380deb0,1,0,1,0.49042141,1483149670,Regular,3b5aa70c8edfef116b9acfce0ac30dd04245408beba26eea6379bc89778973e0
2ea07667da3c2e3e886fd3547276ae3efd78fc07b3290cc70fc7f40e5aeb85d8,1,0,1,0.4869329,1483071827,Regular,97e2bd748f4f632881303536423fd496a57f67042621a34128ad7e4cdc997531
844ab0cdf2f00b3c458c41128a049bd7bf43c56ba50b7870cb820f7501d3fa3b,1,1,1,0.48649868,1482981186,Regular,97e2bd748f4f632881303536423fd496a57f67042621a34128ad7e4cdc997531
d63437c4d40c12688aee7fc7bbdeeeec9d68382b045d18a60d0b121e6fb037b9,1,0,1,0.48966759,1482906195,Regular,3b5aa70c8edfef116b9acfce0ac30dd04245408beba26eea6379bc89778973e0
f9f6a68f7b3d248bc89620d32d7540a6c38ea4a129a6992b239b03aa1f7eedc0,1,1,1,0.50042486,1482844719,Regular,6bdd15f7ddc59ea01a298b1b510eab71da5ff3abb057653d76725fa9ccba3a7e
ea3f2fa0db98c50ef1e8fd09926aa981ead8d15959bf6dd8b2bc1e10942b4e68,1,1,1,0.4859012,1482702954,Regular,97e2bd748f4f632881303536423fd496a57f67042621a34128ad7e4cdc997531
aebdebfcbea58baf1edc19f5f0932cda90b98d28abbf5afdaae3ef54e2cff867,-1,34,1,0.48210657,1482600011,Regular,ae41fac0bef9d4362bb1198aaaa78f07a1b2916ed541b07aae1fedf7589b7d08
ae41fac0bef9d4362bb1198aaaa78f07a1b2916ed541b07aae1fedf7589b7d08,1,0,1,0.48210657,1482593438,Regular,aebdebfcbea58baf1edc19f5f0932cda90b98d28abbf5afdaae3ef54e2cff867
1227313bb2555ceec4a4e0e277a70351d00f54f382a3c6c66cfb329dc192f129,-1,10,1,0.48582627,1482511314,Regular,1dcca2288a72fc7e2dd594f68839a796ceeaabc3452ff9cb1e92c513a1536fcf
1dcca2288a72fc7e2dd594f68839a796ceeaabc3452ff9cb1e92c513a1536fcf,1,1,1,0.48582627,1482506168,Regular,1227313bb2555ceec4a4e0e277a70351d00f54f382a3c6c66cfb329dc192f129
ac4e97d05a3795302cbf5a110c871e3c9d8d36618253b43c25282f8f97c63a65,-1,0,1,0.48338432,1482398057,Regular,51584a8dd56d1ecbc44175eb8a12631d444dd9eed3dd67f096ddb861d2b86af1
51584a8dd56d1ecbc44175eb8a12631d444dd9eed3dd67f096ddb861d2b86af1,1,1,1,0.48338432,1482396500,Regular,ac4e97d05a3795302cbf5a110c871e3c9d8d36618253b43c25282f8f97c63a65
e8a7bc5445a52430c8d131f485cbf0376cb643096df4086f64626704c83ffcb9,-1,12,1,0.48478318,1482303840,Regular,1be34867a2b79e95330c0d5ed8ab0a45c9410fe522ecd73e6c1eb6a546455088
1be34867a2b79e95330c0d5ed8ab0a45c9410fe522ecd73e6c1eb6a546455088,1,0,1,0.48478318,1482301264,Regular,e8a7bc5445a52430c8d131f485cbf0376cb643096df4086f64626704c83ffcb9
a729f61fda36c7515402f7797657f16ecf7d1a87d51d6a88fb736ccf997a568e,-1,5,1,0.48680975,1482253418,Regular,3e7c5c1c2d6a95f909c3ec7b8a00a4633da9dc0a9846e48b0dbb56f17154ad9d
a729f61fda36c7515402f7797657f16ecf7d1a87d51d6a88fb736ccf997a568e,-1,21,1,0.48861091,1482253418,Regular,a1917efc1987ec175e2904f4b374febb432bd90c31200e247c40900cc08cd0ce
2ae49dc3b9841f68435e144323fdb30cfab5ee15f2c9f920b8a5ea0460ed565f,-1,20,1,0.48572379,1482252569,Regular,2d8f8496ac89941718c649d75ed14ffe5542966e213c543602a3b82db589e679
2ae49dc3b9841f68435e144323fdb30cfab5ee15f2c9f920b8a5ea0460ed565f,-1,11,1,0.48520375,1482252569,Regular,8679b549bf9fcd66546f267675084cc0b34564f55aa0e1c0253b48965d24ae9f
9a25757b6c1aef7b7240d2873963ff18c93c3cb4a362cfaadd1dc1ab9ce71b1d,-1,21,1,0.48417661,1482251700,Regular,676fb6e8caf037d55dcbd279fa23cf01ab0c52ebd9b89b283bd5ebe2b2b5fe58
9a25757b6c1aef7b7240d2873963ff18c93c3cb4a362cfaadd1dc1ab9ce71b1d,-1,18,1,0.48375819,1482251700,Regular,58e3c46a3c00cd6fa082942c9df9305058edf30cc5153eb9a502b55a877eaba0
2d8f8496ac89941718c649d75ed14ffe5542966e213c543602a3b82db589e679,1,1,1,0.48572379,1482193207,Regular,2ae49dc3b9841f68435e144323fdb30cfab5ee15f2c9f920b8a5ea0460ed565f
58e3c46a3c00cd6fa082942c9df9305058edf30cc5153eb9a502b55a877eaba0,1,1,1,0.48375819,1482055360,Regular,9a25757b6c1aef7b7240d2873963ff18c93c3cb4a362cfaadd1dc1ab9ce71b1d
a1917efc1987ec175e2904f4b374febb432bd90c31200e247c40900cc08cd0ce,1,0,1,0.48861091,1481913068,Regular,a729f61fda36c7515402f7797657f16ecf7d1a87d51d6a88fb736ccf997a568e
676fb6e8caf037d55dcbd279fa23cf01ab0c52ebd9b89b283bd5ebe2b2b5fe58,1,0,1,0.48417661,1481771599,Regular,9a25757b6c1aef7b7240d2873963ff18c93c3cb4a362cfaadd1dc1ab9ce71b1d
3e7c5c1c2d6a95f909c3ec7b8a00a4633da9dc0a9846e48b0dbb56f17154ad9d,1,1,1,0.48680975,1481610105,Regular,a729f61fda36c7515402f7797657f16ecf7d1a87d51d6a88fb736ccf997a568e
8679b549bf9fcd66546f267675084cc0b34564f55aa0e1c0253b48965d24ae9f,1,0,1,0.48520375,1481459428,Regular,2ae49dc3b9841f68435e144323fdb30cfab5ee15f2c9f920b8a5ea0460ed565f
27042b5f495b3b4b32c95e5b9d056dba779dda6e1a7c00414ca20c4e1096ef26,-1,1,1,0.48412491,1481161072,Regular,89b6f49bba617dfdee34f109affff4915bc89eb678516ae806d5870917e89aff
89b6f49bba617dfdee34f109affff4915bc89eb678516ae806d5870917e89aff,1,1,1,0.48412491,1481159244,Regular,27042b5f495b3b4b32c95e5b9d056dba779dda6e1a7c00414ca20c4e1096ef26
8247ff2055f3c9803adf09a1e4c6c66633cff9f41df875a3dc1fb62c0e7b39a9,-1,14,1,0.48115076,1481076587,Regular,c813ad7d33447424386481a602cfca169c9eb1900f275a28c8d889cfd6ec8361
c813ad7d33447424386481a602cfca169c9eb1900f275a28c8d889cfd6ec8361,1,1,1,0.48115076,1481065977,Regular,8247ff2055f3c9803adf09a1e4c6c66633cff9f41df875a3dc1fb62c0e7b39a9
f46e5569f4ab1512033208510fa7986e147dead2b4f31df009854a6fb42c88c7,-1,1,1,0.48449748,1481007004,Regular,cfb6fa32ffda0679bbf03f7603e74038cc9bc7c3bd1bc510e9fb992a38497a9d
