tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b03c52577e12e50458afcf31652efd247076df9d6be1d35b04e3c77886f32960,1,0,1,120.80049457,1559268966,Ticket,beae3ce564d6b6ce21ef3bd84fbfcb0d48a0be9a6698178ffa93de8d93d6bd54
bb27dc978f87b8c1c6abacd29e176a2d12d7b55b7909deb4bfb14401266782f1,-1,1,1,118.87547281,1559185047,Vote,dc9d6a87887ac963a4d52eb998b2c33d594ec27d85f34054480e56fe2a6ac105
c90522f7f68c2dffa62d9b5bb2f2a6229269fef626cff464ff26f604ea9ae770,1,0,1,116.31235683,1559128433,Ticket,2fb8bbad1de526a0f5be32f03d9cb055f738de6d0601dd4d0ccee0b29ee666e3
1464a7c125bf75988bf72a060d20231462f31348c7ad5005a25ee10fdba94483,-1,1,1,120.13684427,1559049773,Vote,6c599288ca1f68aa09424965b15caeba3ba9a4609fd4296c2ec6826bf4ecde9a
3efbbd1155f3e85b5a9d9c0316603e26866b147fc41d59b612a588d58639082e,1,0,1,117.80012818,1558621549,Ticket,99cfc71f04aca10cfe050626c5c999d120456ff624d6957021f8ce70d362c56e
29e913415d98bbc7ce40fbb3e86207cf4bcaa816d8cb3f1f7571f507667087b5,-1,1,1,111.1432249,1558543561,Vote,261202a6c13f8fe97e0cfae79dd28f24e523ac97018161d28d2a620fb582574a
261202a6c13f8fe97e0cfae79dd28f24e523ac97018161d28d2a620fb582574a,1,0,1,111.1432249,1558041609,Ticket,29e913415d98bbc7ce40fbb3e86207cf4bcaa816d8cb3f1f7571f507667087b5
60d8064ff2ca05ba561ed40fbc6f97e6c9501dd772b7160aee6d6620b26ac45f,1,0,1,111.26407064,1557973145,Ticket,f6de72da878ec08bf66a678823d2572503559a183a9a55fc19465e736617599e
ca6ce09a046e593e96ddc3eb8f2ce0ac05c5692e3fdfde0840d2371ff805cf35,1,0,1,111.26407064,1557973145,Ticket,3f404b2bd41a7418c45e502b339c03297b7394541d6421f258998ba77dfd78a4
760e9bbc537659cc4620ef55b18f9bdf99c1b3fce4d8b0090bfc7c7539960324,-1,1,1,110.09008812,1557949777,Vote,78e41f49e86011f7539f39c38f0aa65caf125ff10ad9a88d760a751454b3adc0
dcd4dcb13e18390b7bf9c04d3c2e79a66d71079af962cd849054dc51aca6427e,-1,1,1,119.11034509,1557771049,Vote,15cc4fce5ddf2d5fa2ef77a2f73034fdfa99323cf11b40e52af4469c352b31e9
dc9d6a87887ac963a4d52eb998b2c33d594ec27d85f34054480e56fe2a6ac105,1,0,1,118.87547281,1557422499,Ticket,bb27dc978f87b8c1c6abacd29e176a2d12d7b55b7909deb4bfb14401266782f1
581c395a80b6ac8e4013fa3d7547eff90be7d418709d55eed71c42540be81fdf,-1,1,1,120.3836626,1557404221,Vote,2c793612f97bf32c1175c149e58e8e29b35449af37e097244748a5d9d3eafada
fbc31544bf15b0b75e3b7967b83131473039f6f89748983482021f447ab5b1c5,-1,1,1,123.42747196,1557350581,Vote,3db49c0419e515e2bea6ad6327b025006b562115128dfebf53edfdb16f8fa7c8
6c599288ca1f68aa09424965b15caeba3ba9a4609fd4296c2ec6826bf4ecde9a,1,0,1,120.13684427,1557340781,Ticket,1464a7c125bf75988bf72a060d20231462f31348c7ad5005a25ee10fdba94483
2fe81cc317913275c7df64a82049f711253ea425411f7f70012dbb9b39b6e94e,-1,1,1,116.17596504,1557264859,Vote,a879583b48d98e34882cd3672f50e7b7a91556c6815df2b04894ec03eff9fda8
15cc4fce5ddf2d5fa2ef77a2f73034fdfa99323cf11b40e52af4469c352b31e9,1,0,1,119.11034509,1557138069,Ticket,dcd4dcb13e18390b7bf9c04d3c2e79a66d71079af962cd849054dc51aca6427e
c2ede5daea7f112dc18dc7beff18fa4431f207501e70ba0bdba889c09ffc983d,-1,1,1,121.85314223,1557065801,Vote,890438b31e479f91d903b7b55a3f831c00ffee00986d6d07582a43737a905ab5
a879583b48d98e34882cd3672f50e7b7a91556c6815df2b04894ec03eff9fda8,1,0,1,116.17596504,1556386973,Ticket,2fe81cc317913275c7df64a82049f711253ea425411f7f70012dbb9b39b6e94e
7592524b6efc14923fccc6ef6de370f66215607ec14b40f5ae784938f2b44122,-1,1,1,118.48923641,1556305792,Vote,b9c8051cb59b4a31d981c23d321366857609478409d7f45f0704c635e714cdd4
890438b31e479f91d903b7b55a3f831c00ffee00986d6d07582a43737a905ab5,1,0,1,121.85314223,1556139885,Ticket,c2ede5daea7f112dc18dc7beff18fa4431f207501e70ba0bdba889c09ffc983d
3db49c0419e515e2bea6ad6327b025006b562115128dfebf53edfdb16f8fa7c8,1,0,1,123.42747196,1556133457,Ticket,fbc31544bf15b0b75e3b7967b83131473039f6f89748983482021f447ab5b1c5
08b7db46009e5e4e04e41696c4205be879b5c59a6d8a25de2c98a66acdff5dd4,-1,1,1,109.61564601,1556063910,Vote,74ca97991126b27a4df72d271e039e70a787345f7eead621b3ac7e4bf823b36e
726566c6555551c487ec854a642a5e1954ec74845ebc79c07468b4991bb66034,-1,1,1,107.27050019,1556057977,Vote,7ff8e9baa6af55034298ebd3557c4196547d2bc2841538b3ba070e72602497c4
a3f867f13241bc0352d0e224cb555e10d564892a3673b5e1a5820bd756ec9974,1,0,1,116.06363211,1555181915,Ticket,440f00c56e076b740496330f59bf7963e10be944de5a439233507443f25568c1
499b427e26681fe6fb9784c56a07e744b717558045f0019c3844d5a680508cd6,-1,1,1,110.37325204,1555110609,Vote,4d2aa285a98d7f70785a04821871d62ed73b3dc21d7c6421635a52989e352ace
b9c8051cb59b4a31d981c23d321366857609478409d7f45f0704c635e714cdd4,1,0,1,118.48923641,1555002075,Ticket,7592524b6efc14923fccc6ef6de370f66215607ec14b40f5ae784938f2b44122
7b5b38849876355ab3a89c3f3585fe206de31a7d53cba00dc2424a76bc89eb88,-1,1,1,110.09008812,1554921038,Vote,82c8b633b4b7795c12e7446b2e08e489cd52cace3707046bfc5038e35606251a
74ca97991126b27a4df72d271e039e70a787345f7eead621b3ac7e4bf823b36e,1,0,1,109.61564601,1554581151,Ticket,08b7db46009e5e4e04e41696c4205be879b5c59a6d8a25de2c98a66acdff5dd4
f86ae8eb5cc8cfa28c5094cc24d3db9312eb5ee7e81d485a5711f866ff6c5985,-1,1,1,113.16621995,1554518985,Vote,283fa39efde16840dc7e37b85930f90fe08f831af41b2a86723137fc454c5a3d
2c793612f97bf32c1175c149e58e8e29b35449af37e097244748a5d9d3eafada,1,0,1,120.3836626,1554218126,Ticket,581c395a80b6ac8e4013fa3d7547eff90be7d418709d55eed71c42540be81fdf
171513b3050187344b5b756e8fdb3a7e03a7b06235d18e4b130fefaff981257d,-1,1,1,110.82377515,1554144728,Vote,9f9fc0954e0b24fc85d015376e0cd593a7232e2ac92d3cd8187712844478695a
0b6e217d7c07af13272c819043845f44def75f8eebe3eb979336161bea3cbfb3,1,0,1,114.32488843,1553766734,Ticket,483439e22fb2e8d817823dc2204860ab0699070ba1310a4fe5b01cadfda5cd38
e54d2df176018cc6673b726f4ea9fc349b971b988608228e4ff75eea670dc65f,-1,1,1,110.5428195,1553692322,Vote,64aa62be9730334071f2aafc9206d89bfcec60b70746611e2fc0f709006fc8f8
1d93a04e4c63feb59a7167581d3ae687616774008ff0e176d8adb81dd532431b,-1,1,1,106.00945954,1553597664,Vote,d41be3805933fd55a5e2c67e2c9c8d9b703a3ab4cf8c8f8046a9144ec00f19d1
7ff8e9baa6af55034298ebd3557c4196547d2bc2841538b3ba070e72602497c4,1,0,1,107.27050019,1553539678,Ticket,726566c6555551c487ec854a642a5e1954ec74845ebc79c07468b4991bb66034
985ac97f9f432151dc181ce71e58573c5c717e9883a3daae56eeb3d061864aed,1,0,1,117.76119548,1553307603,Ticket,1f3a89fef36268484f0e5ba17656cd38fad4038cf9731949334e6ce90703c61a
6c5b18bd57551979788ab837a3f8732b8d30a7f7f6a335d6d675ceae16333e95,-1,1,1,124.12021025,1553221551,Vote,69f55efbdabcc01150ef3698fa71965cbc515a809637a49e03afd2b18020bdd4
9f9fc0954e0b24fc85d015376e0cd593a7232e2ac92d3cd8187712844478695a,1,0,1,110.82377515,1552998925,Ticket,171513b3050187344b5b756e8fdb3a7e03a7b06235d18e4b130fefaff981257d
82c8b633b4b7795c12e7446b2e08e489cd52cace3707046bfc5038e35606251a,1,0,1,110.09008812,1552935381,Ticket,7b5b38849876355ab3a89c3f3585fe206de31a7d53cba00dc2424a76bc89eb88
8a2f3b6672e788a0f005b96087f610eccca94f8e6f9670e4032b290a9c448a7e,-1,1,1,111.7848442,1552918163,Vote,4fe553d83a349646720d7fb3a13af5c2524267a40ac2ef966c532c574ec15c80
78e41f49e86011f7539f39c38f0aa65caf125ff10ad9a88d760a751454b3adc0,1,0,1,110.09008812,1552907435,Ticket,760e9bbc537659cc4620ef55b18f9bdf99c1b3fce4d8b0090bfc7c7539960324
10d241e6a57a2659097695f6f568974deb7b1918d815c27de1839a83fe15b027,-1,1,1,118.72388397,1552861492,Vote,af74758a818952e6b9668ed888fdbd1cef516281c348314866d6744abea21930
b8d3a52daff30d8c2420f1de7811b6a15fff26f6f41e7e320df9c796c495954d,-1,1,1,115.99295413,1552836708,Vote,f2ba0480134eacf8448c77aaf7209e4100e12803da6f7f64e048605763c8e5da
4d2aa285a98d7f70785a04821871d62ed73b3dc21d7c6421635a52989e352ace,1,0,1,110.37325204,1552633315,Ticket,499b427e26681fe6fb9784c56a07e744b717558045f0019c3844d5a680508cd6
2829e5a56c6738368dfdd47ebbd523aebb573a7b46fef8a32af9db25234453e8,-1,1,1,108.09321497,1552561279,Vote,0e209ec1f7838963dbfc22a4dda0c9ee4df9e3ef0c593ddd453587cd6631f6b6
283fa39efde16840dc7e37b85930f90fe08f831af41b2a86723137fc454c5a3d,1,0,1,113.16621995,1552525521,Ticket,f86ae8eb5cc8cfa28c5094cc24d3db9312eb5ee7e81d485a5711f866ff6c5985
20fdba46dceb384088f62494d346ed3963da09ed38a41e3baa173a844d8b6832,-1,1,1,108.09321497,1552444273,Vote,762d5e736ca177a793c0d42082d30272b51cdffedc50a0467be1bf5f7cd1f516
4fe553d83a349646720d7fb3a13af5c2524267a40ac2ef966c532c574ec15c80,1,0,1,111.7848442,1552177287,Ticket,8a2f3b6672e788a0f005b96087f610eccca94f8e6f9670e4032b290a9c448a7e
9e4c3e0c46b2a3fd39e4a71b02c7ac5e2f32da5ee5b8fd5d5c0d6de11ca897b5,-1,1,1,115.99295413,1552102352,Vote,ba24c24d667e02c7ebe1578454bd5ae3c625c8144cabf118de7a908985cd43d8
e89e80566c12e90b76985a8fedfbe2e0f960d98192f78e63379ded678e79a98a,-1,1,1,102.10694286,1551972428,Vote,24d0950246cb409dfeb042a24236ae618039d5887452172d38fae5e1ae8c7c6f
0e209ec1f7838963dbfc22a4dda0c9ee4df9e3ef0c593ddd453587cd6631f6b6,1,0,1,108.09321497,1551869651,Ticket,2829e5a56c6738368dfdd47ebbd523aebb573a7b46fef8a32af9db25234453e8
762d5e736ca177a793c0d42082d30272b51cdffedc50a0467be1bf5f7cd1f516,1,0,1,108.09321497,1551869651,Ticket,20fdba46dceb384088f62494d346ed3963da09ed38a41e3baa173a844d8b6832
740c135224ec13ef434f58990cbf4259c4bcb603c92a6dd9780376a887fccc47,-1,1,1,119.49105811,1551796386,Vote,ce4a461f05313432285ea980681e8308126a80f2f109eac63c3740a47224cbeb
64aa62be9730334071f2aafc9206d89bfcec60b70746611e2fc0f709006fc8f8,1,0,1,110.5428195,1551759572,Ticket,e54d2df176018cc6673b726f4ea9fc349b971b988608228e4ff75eea670dc65f
2b23c2e4d71b2286c514628491df768bfcb2b1cb95b1018d8ab0afc33560d713,-1,1,1,107.76260603,1551678175,Vote,2dd877dfd4efd57d99eec572831934585a1a97c014e509f4fcc7aa5cd0e1cc52
af74758a818952e6b9668ed888fdbd1cef516281c348314866d6744abea21930,1,0,1,118.72388397,1551376487,Ticket,10d241e6a57a2659097695f6f568974deb7b1918d815c27de1839a83fe15b027
4c75567375b4c79a5c63b652e79250b7c5be4faae14e27f51a679330d33f4b32,-1,1,1,102.94287116,1551303928,Vote,fa26eb8296c05ef8a829f58269548323caf908ae0c18d5eda2cbe1f3af267e1c
69f55efbdabcc01150ef3698fa71965cbc515a809637a49e03afd2b18020bdd4,1,0,1,124.12021025,1551144563,Ticket,6c5b18bd57551979788ab837a3f8732b8d30a7f7f6a335d6d675ceae16333e95
98dae3b828b988061fbbadcf338bf5f3490d5ea0c363e566227410dcaec4da29,-1,1,1,103.87403392,1551067001,Vote,c87d648a1de6b58f97ec5feec7896786190ad350536a0564df6f18dd948e0cc3
16f411953dc18240e43536b85f20a3350fed12a960eb0691032010f587180cee,-1,1,1,106.00945954,1551062416,Vote,1ecc6fa1dce2e22d2ae2b3a0d3529fd54c9a68833b59bba2b30a2723146998ea
ce4a461f05313432285ea980681e8308126a80f2f109eac63c3740a47224cbeb,1,0,1,119.49105811,1550877021,Ticket,740c135224ec13ef434f58990cbf4259c4bcb603c92a6dd9780376a887fccc47
5884b5f2bfc05325d4513f6e1773ed692d42f045cf9b6d83b330078643f4dab1,-1,1,1,105.76954863,1550813284,Vote,9ed18773576e36b5bbbee877d09861b14eeab2c307f8cb6ceb81167a0b2fced5
9ed18773576e36b5bbbee877d09861b14eeab2c307f8cb6ceb81167a0b2fced5,1,0,1,105.76954863,1550678487,Ticket,5884b5f2bfc05325d4513f6e1773ed692d42f045cf9b6d83b330078643f4dab1
1e02f275880ed9614d0d37d72dd0a92bf99073ab2f796a8f11e023949ffe30a1,-1,1,1,105.56116191,1550605871,Vote,c41d0fb9bc7d610f83ed89518e9717cecd82461ee084604d5916c68f5bdb52a3
d41be3805933fd55a5e2c67e2c9c8d9b703a3ab4cf8c8f8046a9144ec00f19d1,1,0,1,106.00945954,1550503398,Ticket,1d93a04e4c63feb59a7167581d3ae687616774008ff0e176d8adb81dd532431b
1ecc6fa1dce2e22d2ae2b3a0d3529fd54c9a68833b59bba2b30a2723146998ea,1,0,1,106.00945954,1550478783,Ticket,16f411953dc18240e43536b85f20a3350fed12a960eb0691032010f587180cee
959eee65867cce3229061eb1622a43a73fc973e6f4420b27acfb3ad2d2b72fb7,-1,1,1,107.33318245,1550420411,Vote,3e568e1c5c68590f9672071f78e70a96ec52bd1195dcb8174f27aa77b5472366
0f1326d61a80ca0aa9c429bbd5db2664548d92f95ff72bdde80c626d797a519d,-1,1,1,108.77611734,1550397345,Vote,92020c8c58143279487167f65e59a06a38f78bbd240491f888722eb41b54f071
ba24c24d667e02c7ebe1578454bd5ae3c625c8144cabf118de7a908985cd43d8,1,0,1,115.99295413,1550333278,Ticket,9e4c3e0c46b2a3fd39e4a71b02c7ac5e2f32da5ee5b8fd5d5c0d6de11ca897b5
f2ba0480134eacf8448c77aaf7209e4100e12803da6f7f64e048605763c8e5da,1,0,1,115.99295413,1550308241,Ticket,b8d3a52daff30d8c2420f1de7811b6a15fff26f6f41e7e320df9c796c495954d
6e2292c51302170ae74950c8fb7cb3042cff7882e5ed465b79d2542c57cd2804,-1,1,1,109.98165599,1550259822,Vote,a3ce545e9e5ea092444a7bbf6b71b5bc10f0ae295f7be65f03cd478af2e9094c
d383f102aacf09396d725375ffd8bbc3a30c54a2122f2a02110fbcc3664ad08a,-1,1,1,109.7479305,1550229561,Vote,4a912c19824b9810914016929a9340f6258cf3df5bb7b28d830df5f17436725d
92020c8c58143279487167f65e59a06a38f78bbd240491f888722eb41b54f071,1,0,1,108.77611734,1549538976,Ticket,0f1326d61a80ca0aa9c429bbd5db2664548d92f95ff72bdde80c626d797a519d
