tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b239109dd197085f2dcfba129f60b32f3a04e43eb57f71aff1af6fe1cbf70b56,-1,10,1,0.02700715,1516343033,Regular,724bf7491b2f84558d3e9734a620cb64bf7a7c1ee9e5dfd76705c84aa6ef7a4d
b239109dd197085f2dcfba129f60b32f3a04e43eb57f71aff1af6fe1cbf70b56,-1,9,1,0.22545342,1516343033,Regular,4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616
b239109dd197085f2dcfba129f60b32f3a04e43eb57f71aff1af6fe1cbf70b56,-1,8,1,0.12364911,1516343033,Regular,e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d
b239109dd197085f2dcfba129f60b32f3a04e43eb57f71aff1af6fe1cbf70b56,-1,7,1,0.26058274,1516343033,Regular,9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27
b239109dd197085f2dcfba129f60b32f3a04e43eb57f71aff1af6fe1cbf70b56,-1,6,1,0.22447426,1516343033,Regular,1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321
b239109dd197085f2dcfba129f60b32f3a04e43eb57f71aff1af6fe1cbf70b56,-1,5,1,0.28891868,1516343033,Regular,52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9
b239109dd197085f2dcfba129f60b32f3a04e43eb57f71aff1af6fe1cbf70b56,-1,4,1,0.38814732,1516343033,Regular,e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95
b239109dd197085f2dcfba129f60b32f3a04e43eb57f71aff1af6fe1cbf70b56,-1,3,1,0.31868856,1516343033,Regular,9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0
b239109dd197085f2dcfba129f60b32f3a04e43eb57f71aff1af6fe1cbf70b56,-1,2,1,0.24501186,1516343033,Regular,193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20
b239109dd197085f2dcfba129f60b32f3a04e43eb57f71aff1af6fe1cbf70b56,-1,1,1,0.20755922,1516343033,Regular,338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8
b239109dd197085f2dcfba129f60b32f3a04e43eb57f71aff1af6fe1cbf70b56,1,1,1,0.00298827,1516343033,Regular,
e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d,1,626,1,0.12364911,1516327989,Regular,b239109dd197085f2dcfba129f60b32f3a04e43eb57f71aff1af6fe1cbf70b56
1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321,1,553,1,0.22447426,1516241315,Regular,b239109dd197085f2dcfba129f60b32f3a04e43eb57f71aff1af6fe1cbf70b56
338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8,1,547,1,0.20755922,1516155069,Regular,b239109dd197085f2dcfba129f60b32f3a04e43eb57f71aff1af6fe1cbf70b56
4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616,1,294,1,0.22545342,1516068881,Regular,b239109dd197085f2dcfba129f60b32f3a04e43eb57f71aff1af6fe1cbf70b56
9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27,1,97,1,0.26058274,1515982328,Regular,b239109dd197085f2dcfba129f60b32f3a04e43eb57f71aff1af6fe1cbf70b56
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,147,1,0.28891868,1515896338,Regular,b239109dd197085f2dcfba129f60b32f3a04e43eb57f71aff1af6fe1cbf70b56
291a3935d78c0673e57bc8560707191f9ec2a90fa95342d81d589b01f62f534f,-1,0,1,0.29717505,1515830543,Regular,9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929
291a3935d78c0673e57bc8560707191f9ec2a90fa95342d81d589b01f62f534f,1,0,1,0.14691905,1515830543,Regular,b239109dd197085f2dcfba129f60b32f3a04e43eb57f71aff1af6fe1cbf70b56
193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20,1,426,1,0.24501186,1515809304,Regular,b239109dd197085f2dcfba129f60b32f3a04e43eb57f71aff1af6fe1cbf70b56
9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0,1,144,1,0.31868856,1515723306,Regular,b239109dd197085f2dcfba129f60b32f3a04e43eb57f71aff1af6fe1cbf70b56
e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95,1,148,1,0.38814732,1515636490,Regular,b239109dd197085f2dcfba129f60b32f3a04e43eb57f71aff1af6fe1cbf70b56
9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929,1,0,1,0.29717505,1515550161,Regular,291a3935d78c0673e57bc8560707191f9ec2a90fa95342d81d589b01f62f534f
77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2,1,286,1,0.2395416,1515463998,Regular,b239109dd197085f2dcfba129f60b32f3a04e43eb57f71aff1af6fe1cbf70b56
08c7468fe7c5925b886c08e542c83f5d96c3f5c37d218f66bf7c58bfa2f74c72,1,1,1,0.0092833,1515378665,Regular,b239109dd197085f2dcfba129f60b32f3a04e43eb57f71aff1af6fe1cbf70b56
08c7468fe7c5925b886c08e542c83f5d96c3f5c37d218f66bf7c58bfa2f74c72,-1,0,1,0.06344379,1515378665,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
08c7468fe7c5925b886c08e542c83f5d96c3f5c37d218f66bf7c58bfa2f74c72,-1,1,1,0.24626151,1515378665,Regular,50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,241,1,0.24626151,1515377558,Regular,08c7468fe7c5925b886c08e542c83f5d96c3f5c37d218f66bf7c58bfa2f74c72
724bf7491b2f84558d3e9734a620cb64bf7a7c1ee9e5dfd76705c84aa6ef7a4d,-1,1,1,0.26126446,1515321673,Regular,2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683
724bf7491b2f84558d3e9734a620cb64bf7a7c1ee9e5dfd76705c84aa6ef7a4d,-1,0,1,0.26616469,1515321673,Regular,574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0
724bf7491b2f84558d3e9734a620cb64bf7a7c1ee9e5dfd76705c84aa6ef7a4d,1,1,1,0.02700715,1515321673,Regular,b239109dd197085f2dcfba129f60b32f3a04e43eb57f71aff1af6fe1cbf70b56
2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683,1,643,1,0.26126446,1515291375,Regular,724bf7491b2f84558d3e9734a620cb64bf7a7c1ee9e5dfd76705c84aa6ef7a4d
574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0,1,111,1,0.26616469,1515204724,Regular,724bf7491b2f84558d3e9734a620cb64bf7a7c1ee9e5dfd76705c84aa6ef7a4d
e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085,-1,2,1,0.08665052,1515131204,Regular,3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090
e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085,-1,1,1,0.09999379,1515131204,Regular,6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e
e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085,-1,0,1,0.12750457,1515131204,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085,1,1,1,0.00903952,1515131204,Regular,
e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085,-1,18,1,0.11818703,1515131204,Regular,30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf
e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085,-1,11,1,0.16228011,1515131204,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085,-1,12,1,0.0977116,1515131204,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085,-1,13,1,0.12404144,1515131204,Regular,e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5
e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085,-1,14,1,0.12219438,1515131204,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085,-1,15,1,0.1116758,1515131204,Regular,3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84
e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085,-1,16,1,0.12719172,1515131204,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085,-1,17,1,0.11976935,1515131204,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085,-1,10,1,0.10896487,1515131204,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085,-1,19,1,0.08631755,1515131204,Regular,1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af
e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085,-1,20,1,0.11311283,1515131204,Regular,448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72
e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085,-1,21,1,0.08313629,1515131204,Regular,498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d
e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085,-1,22,1,0.11537465,1515131204,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085,-1,23,1,0.1011327,1515131204,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085,-1,9,1,0.11085842,1515131204,Regular,d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48
e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085,-1,8,1,0.09684501,1515131204,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085,-1,7,1,0.11091833,1515131204,Regular,240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8
e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085,-1,6,1,0.16565137,1515131204,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085,-1,5,1,0.23830915,1515131204,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085,-1,4,1,0.08489169,1515131204,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085,-1,3,1,0.20040035,1515131204,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,602,1,0.23830915,1515118248,Regular,e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,249,1,0.20040035,1515033730,Regular,e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,489,1,0.16565137,1514945699,Regular,e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085
f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901,1,615,1,0.16228011,1514858996,Regular,e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085
e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe,1,278,1,0.09684501,1514772540,Regular,e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085
498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d,1,563,1,0.08313629,1514686433,Regular,e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085
30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf,1,479,1,0.11818703,1514600178,Regular,e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085
448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72,1,390,1,0.11311283,1514427050,Regular,e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,101,1,0.10896487,1514340846,Regular,e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085
4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30,1,278,1,0.0977116,1514254778,Regular,e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085
d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d,1,137,1,0.11537465,1514168379,Regular,e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,394,1,0.1116758,1514081286,Regular,e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085
e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5,1,4,1,0.12404144,1513995743,Regular,e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,234,1,0.12750457,1513908514,Regular,e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,363,1,0.12219438,1513822595,Regular,e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,271,1,0.12719172,1513735948,Regular,e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,210,1,0.1011327,1513649434,Regular,e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,251,1,0.11976935,1513571974,Regular,e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,466,1,0.06344379,1513477289,Regular,08c7468fe7c5925b886c08e542c83f5d96c3f5c37d218f66bf7c58bfa2f74c72
3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090,1,80,1,0.08665052,1513390438,Regular,e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085
660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c,1,417,1,0.08489169,1513304093,Regular,e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085
6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e,1,450,1,0.09999379,1513217369,Regular,e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085
d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48,1,224,1,0.11085842,1513131250,Regular,e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085
240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8,1,440,1,0.11091833,1513045273,Regular,e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085
1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af,1,259,1,0.08631755,1512959276,Regular,e355899ea5461f8e0d39f57f6185785c2b9cdb9eef2954397dbcf6c898e69085
