tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce475cec0562f4cb00076e3f89b5d0741f411f0df39fe9f6e5c153f8796f3408,-1,7,1,0.49516825,1505975034,Regular,6cf66e948db3df25bb1ba98ccb8009cc696238eed03e890571b1b37f4b9b6b57
6cf66e948db3df25bb1ba98ccb8009cc696238eed03e890571b1b37f4b9b6b57,1,12,1,0.49516825,1505950594,Regular,ce475cec0562f4cb00076e3f89b5d0741f411f0df39fe9f6e5c153f8796f3408
9006b9eb2356f9622d12813f53887ba0a62a77a8bf36b30c10cfd8bd43fd108a,-1,8,1,0.4953331,1504917081,Regular,d38d6990dbe6f1cad71fa6d54e0f48885b1b87ecea40083c7224707ab1425335
d38d6990dbe6f1cad71fa6d54e0f48885b1b87ecea40083c7224707ab1425335,1,16,1,0.4953331,1504914864,Regular,9006b9eb2356f9622d12813f53887ba0a62a77a8bf36b30c10cfd8bd43fd108a
4342741c1d1b990d0bce0c61c21050171e0a3ef7faa007f3755723ba5b9b9446,-1,12,1,0.49513977,1504031722,Regular,1eebe790b33cd3f81cf1765ace045fd2817a6695e69c0cad29ba78beba2676e8
1eebe790b33cd3f81cf1765ace045fd2817a6695e69c0cad29ba78beba2676e8,1,6,1,0.49513977,1504029791,Regular,4342741c1d1b990d0bce0c61c21050171e0a3ef7faa007f3755723ba5b9b9446
98515c5f9d3b5b3e016d8a23b2cfa25e8c51cc93bfe51082ea471625b42c45d4,-1,6,1,0.49542874,1503263688,Regular,e62478237a0a6311f6781227a31bf670d3cb7fd45f134ed54df9d0b064ab6756
e62478237a0a6311f6781227a31bf670d3cb7fd45f134ed54df9d0b064ab6756,1,10,1,0.49542874,1503228896,Regular,98515c5f9d3b5b3e016d8a23b2cfa25e8c51cc93bfe51082ea471625b42c45d4
317be129f29630bde1d65808167f209d38cc3c8d2a9097c8c7eb8fb2e8cbf5eb,1,8,1,0.49513573,1502417802,Regular,9ca7d26c2062f95174c4931be3d8da45aa8fd0c4be2202bdc5f51014e9b9f014
87111aaca0143ad5b1d994c262f2693789937c05556bf5bf0c7d34f384e0fff0,-1,76,1,0.49528395,1502028538,Regular,27121e58381c8f7fa25bc038de32ad029754d6dc97969d705d2ce2309012c3e7
27121e58381c8f7fa25bc038de32ad029754d6dc97969d705d2ce2309012c3e7,1,6,1,0.49528395,1501729725,Regular,87111aaca0143ad5b1d994c262f2693789937c05556bf5bf0c7d34f384e0fff0
15559041fcbe8c69af477f53e57f84a48cc9d1fa5501769e48d2ce5fe21129dc,-1,5,1,0.49657984,1501469191,Regular,6502746c38184ecd879ff15722dbf8043445560d4880c425d592451173fea811
5acc20bce4d726710d6c2e70e766e8ebb9d619b67ec2b8473425e1ec40548982,-1,19,1,0.49505608,1501229379,Regular,d112b8b46e7feaa0727a9f21be2fa549b0a47453b64d3fd529ebe7d1b4f0523e
d112b8b46e7feaa0727a9f21be2fa549b0a47453b64d3fd529ebe7d1b4f0523e,1,3,1,0.49505608,1501105364,Regular,5acc20bce4d726710d6c2e70e766e8ebb9d619b67ec2b8473425e1ec40548982
6502746c38184ecd879ff15722dbf8043445560d4880c425d592451173fea811,1,30,1,0.49657984,1500490198,Regular,15559041fcbe8c69af477f53e57f84a48cc9d1fa5501769e48d2ce5fe21129dc
e25144b8d1f79660dbfe508d1f145ca9992df3e9a7a0504c662446c4f1862a48,-1,13,1,0.49610669,1499930350,Regular,5054587fdcdc6ae23dec549a237aa856c4ade4c4b131226ea5f0201b07692f5a
5054587fdcdc6ae23dec549a237aa856c4ade4c4b131226ea5f0201b07692f5a,1,29,1,0.49610669,1499924907,Regular,e25144b8d1f79660dbfe508d1f145ca9992df3e9a7a0504c662446c4f1862a48
59dcee52e2c598e2ca4d8eb82548e5b7fc4dd08999596c61514fb1a6f72829b8,-1,19,1,0.49636261,1499429167,Regular,97a18710aa140ce55cf3c5891a5e27eb2e80697acad12ad8097ce509c0204a5b
97a18710aa140ce55cf3c5891a5e27eb2e80697acad12ad8097ce509c0204a5b,1,24,1,0.49636261,1499401110,Regular,59dcee52e2c598e2ca4d8eb82548e5b7fc4dd08999596c61514fb1a6f72829b8
c81799813d2f7746835d4ce5b5f2b49f42d8130bb88b3365c67671645ae5d7af,-1,11,1,0.49526172,1498928894,Regular,9b627dacaab5bcb540430b85b3a5accad4800512694bd25adfffe93dd2d2e26b
9b627dacaab5bcb540430b85b3a5accad4800512694bd25adfffe93dd2d2e26b,1,20,1,0.49526172,1498927435,Regular,c81799813d2f7746835d4ce5b5f2b49f42d8130bb88b3365c67671645ae5d7af
