tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,26,1,0.09872181,1524833930,Regular,7d529faeebf519c702c90de5906b6ae6dc02f9d374cf2ad5d5ed9ee26d7ad52e
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,27,1,0.10309409,1524833930,Regular,8d773c9a79c0bd6b90ceae27a27d15b5e60c57bb037bf5058a9b1a062995df2e
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,28,1,0.09814407,1524833930,Regular,ff01b758fa69dd42a1ff3b9d0010d5d5a923e21db0bbd11cd2b2e964fb2afc2f
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,29,1,0.09847757,1524833930,Regular,02bb4eb84ee925f7a376769d77d1daedb97641ea61e750bdc9387135feee3e34
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,30,1,0.09840974,1524833930,Regular,bbe2a2de46ab439938ba4b7dc6bc76dbc2e91e883a2afbb7510016a555571236
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,31,1,0.09839215,1524833930,Regular,1661953bf1a54051399dec6dbdb7f856a42802ab3b5519390aaa5a9b5b5b1b36
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,32,1,0.09806448,1524833930,Regular,a6dc8c0f8fda8244495987f6010ebce95dae237777ea05fbc5b92c547772af37
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,33,1,0.10159132,1524833930,Regular,79c993e136db3304cb80768f9a309a433b34313edd78e12a04ec5ac0a96e0638
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,34,1,0.10044494,1524833930,Regular,a32ac1fe34223e7732edb84b5cbe816a139a9bf670584f6e34e85817a13b5c38
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,35,1,0.10042058,1524833930,Regular,5a33e3430a8a6115636fc8a41ca9c6d3801a13ccb92d470f788931dce29d5f38
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,36,1,0.10018714,1524833930,Regular,83674d6e354326f839e7109e70c19addd49387839a1eacc104e86ce3181f4b39
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,37,1,0.0986785,1524833930,Regular,1468155587c9a5a64204df183fb290f2cd2f4f919487556c4898631826c29539
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,38,1,0.10078425,1524833930,Regular,a63d9a282be486c6871ea05481533b8cceeda3cf5d536707d091d40bd85bc639
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,39,1,0.10387352,1524833930,Regular,de64e7bb6bfe2f31ecb2975e205df037b8be81e4eaec516887eb4f638acd193a
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,40,1,0.10678463,1524833930,Regular,6d93b32d53a4d580148b41923ad97ea678a60f60c91134ce561a400a8d6b183b
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,41,1,0.09851418,1524833930,Regular,222b7caa3dd88df9b6a189433e74a564b0a379ee07fba277a1330886d9a8cc3b
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,42,1,0.09816333,1524833930,Regular,aee83b0b1cef560ca6e3b1a519674961ccce6ac9e1c0d15a6976c8fbdba31f3f
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,43,1,0.10359945,1524833930,Regular,97f07de1c461e58bb91fde4d62a3589b0e5195307510b1181bc3d5d8ce74ac40
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,44,1,0.09873449,1524833930,Regular,bb4635bdc5a883833dde4534cd0b13e637f7cddaa0123b67d4fe9d4d094a1a41
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,45,1,0.09900763,1524833930,Regular,c88096fd89a873e405b18ff7a6b1138911bcc2b31ba1b5ddf9eb096e705aec41
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,46,1,0.1000294,1524833930,Regular,168d8ad80fae1c0e0bb557ddb507832d72c90eaa6604268e6e047e1e6f925843
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,47,1,0.10121276,1524833930,Regular,40a6cb71fc154317ac195e68eca620557865aafda7981a84a796622fb832ad43
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,48,1,0.10168488,1524833930,Regular,5e0baee260c2f9d0daad1a8918dcdcd850968e1e7a3d0520dd816d8ba88e1b45
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,49,1,0.10030818,1524833930,Regular,0a4aa8a8486c5d12faaae60eb5e71dfcad618f788a1d45ada4d5439be88dd046
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,50,1,0.10049542,1524833930,Regular,82cfd816cfaf827f4f4f78946a063ecd41eb64e9edb8b4800b13b6443e6a0b48
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,51,1,0.10025504,1524833930,Regular,beb7736fa59611a5fe0edf1c5835ad0edb9c7bfa221cb7da4b38df0e60b9b049
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,52,1,0.09903053,1524833930,Regular,a0470b3a4fb53feeccac360751d9d12ccbb41e12bffb360919d14800c4b3394b
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,53,1,0.1009023,1524833930,Regular,24251aeed7784ef2a3e34e6444b70e28f9dc624184797683f4efacccec624c4b
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,54,1,0.10151341,1524833930,Regular,d40caf30ef95b942f560fde4ccdf01788b61df5d1ddf79b432b8e9a922e62b4d
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,55,1,0.10127841,1524833930,Regular,d71e52b3f1a5c84d22a45e27b3e315582d168fe9b18bdc3023cd38ea534c684d
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,56,1,0.09993135,1524833930,Regular,c06e8f63d19332cf755d614f95c48e8fea6b532c62e61535d2c42fad65c4564e
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,57,1,0.09840795,1524833930,Regular,60ca363fca99d4319489f70534203f923fdc03720d76c174bc8e6d5eb8d9c44f
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,58,1,0.09873692,1524833930,Regular,230c997d8d53ede88294a6cf846662b0204ac695031209668f86ae78e8383951
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,59,1,0.09801363,1524833930,Regular,5af938e9dc1ed16d4c42d0644cd2395ba2d0e12646faf0ade5dcdf10b8434e53
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,60,1,0.09957823,1524833930,Regular,574908e2c082a9ff4497182a7b2ee74fc75ff67aff6a32b362536ca75f6de856
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,61,1,0.09912335,1524833930,Regular,d75f00a148c999241fd748025e0b39798d46a45e50350c8ef8a4299e3d89a258
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,62,1,0.09956455,1524833930,Regular,e8df31c484f9483dcda6f4e96aa4f14f5277d7187cffad8fce2fad251c18565a
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,63,1,0.09857596,1524833930,Regular,7d6d3eb9aaff4975f27a9ea5d313a7007632ca17eb16f0b89ddaa49770a1345b
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,64,1,0.09945777,1524833930,Regular,acebea9650a0f4b79482d03deafeac1b3dd6b6b99f36177c9b9ca275eca44e5c
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,65,1,0.09862065,1524833930,Regular,68a92ec0a15664240c6778ec8dad45f4bb930eb7b551af6fe75f2ce0e08b735c
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,66,1,0.11256976,1524833930,Regular,75d422b6619827ca007ced1d29785c342220e4fcf1afafda981c7123c6149e5e
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,67,1,0.0982556,1524833930,Regular,4cfaac5bc32b93f96ee4fc33264a44e5e59f0e5e017a9482303fb2269c97dc61
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,68,1,0.09875822,1524833930,Regular,9a75f92683d750e4b5d9825ab7191ea149e16461c1b1f62b0c6de22f85b91762
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,69,1,0.10165948,1524833930,Regular,b7442e39ae43fdfa57e9216709f2c735d3d884bccb0baacd73f05f23f22a3c64
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,70,1,0.09809227,1524833930,Regular,68dbaae6195e19a953e8ac75c797e6884002c6d54b47b6c842d8ba8a5dd5d164
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,71,1,0.1002518,1524833930,Regular,3826a9cbc6ab4e543206f8673cdd3da65221d51bc9fb00a72eb5106e6d229066
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,72,1,0.10953903,1524833930,Regular,2350c22074b0ca27eca157f62b9b7f73dad3d5db3b58f4d41e155a426756e867
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,73,1,0.09959917,1524833930,Regular,858e04b6dd322e4026612b79c2705dfc2d0e65d54678e712bc397e608ab3a26b
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,74,1,0.09987783,1524833930,Regular,9df4276f0a49ec2f2ba8b30924f23e157b1b1ed8b2bae88022ed653ac6baf46b
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,75,1,0.10047545,1524833930,Regular,9d928f30870494fd2dc0c37f9bdda764b4cf5b2a20c080854885655bc61cf86b
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,76,1,0.10166262,1524833930,Regular,7721154dadc356823795d7e4ca78bf5a89d41d88a94149509ff66dfb22df3171
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,77,1,0.09855984,1524833930,Regular,91aedd57509bad89c45560bc9d37f6e084b423aaf56aafae2536ce715279d173
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,78,1,0.10080118,1524833930,Regular,45e064e327fb94c3fac41e6241abbafb9d566104416d6003a0dfcd4bd79d3d75
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,80,1,0.10080045,1524833930,Regular,1b1a56640b04cb1a25903110883caa0a7961273456cd2e4ace5072c41f781f7c
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,81,1,0.10046737,1524833930,Regular,410007b7d3876c6c9862f9ee4e643d692ce667e2c78c149435a50b0657e7287c
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,82,1,0.10132116,1524833930,Regular,2177bdc995c52fb69106bcc650dfb4fac21788ea56a4e1f91d2c2ec0d552917d
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,83,1,0.09860888,1524833930,Regular,e1fe2b943fa8b28c2d4aa711a9e8d0c48066b9d785a6ab776746f42a37f5937d
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,84,1,0.09812703,1524833930,Regular,fe02e72f78f16b0f5439be0ab7deda7d093685a6a682aafe5e814ed022298e7f
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,85,1,0.10372565,1524833930,Regular,501a1eea7d18128351710cec409a675c2cd0025ecf159af6cf8db7ec2dc70e84
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,86,1,0.09887885,1524833930,Regular,0dc15855fe2dd63de77fc3ade851f6bffd88e91032b5e9e185d100c6d5ce9285
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,87,1,0.10038657,1524833930,Regular,90b2c6fca2e5b75d2799bcd38071a1cf62efda9248bdbea4b2588125cc008a91
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,88,1,0.10016991,1524833930,Regular,383c29e38be10293bac9c0940bf34cc6c5ac9a4226ec0eae7353538247994794
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,89,1,0.10054113,1524833930,Regular,3df7cea108f7b0e7d4f8b0053bf35a50c8400864d2927937984586cc0786fc95
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,90,1,0.10995757,1524833930,Regular,93370adbefb8ed5da74be28750461be49032b975246de95d9ebd1359743dd896
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,91,1,0.09803651,1524833930,Regular,f1fdc2d2c5fdf61e979dbbaf54bfadb1fb6b1f3fd6ced4345afa1ff4dfdb6697
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,92,1,0.09827631,1524833930,Regular,0e7ce4c7b0238e6069285f28f92476f090a6dbf8d6904b93f73e9aff63da2f9a
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,93,1,0.09869402,1524833930,Regular,2a1556574eb7154af384a687f85b77e518895d0b398f758852f9f2067519839a
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,94,1,0.10003208,1524833930,Regular,6621d88c1818863d57abb51794ac95b68a662d0656242bdd1fddb7b27aa818a0
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,95,1,0.09936774,1524833930,Regular,9eaec2c835ad27ab6a363817246dea111a63c2429bfffb8733966054688356a2
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,96,1,0.10312945,1524833930,Regular,330191b4ecdf1392a6decf7c3b4b86c9808e63ce9aa34a96b2da8f355abc1fa4
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,97,1,0.10017572,1524833930,Regular,b288873eeb93f3a6085ad8d4a8eb6994f31a343ccd3359ee37f258c67d7dfda6
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,98,1,0.09936104,1524833930,Regular,df8878544c972173e1f52f31278e626e8467c382b1c816dd4e22f9874a098ca7
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,99,1,0.1005896,1524833930,Regular,88e08af436b7d7db497583eedac8d755c220bf9c36a053b8646ae75df56a8ea9
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,100,1,0.09860225,1524833930,Regular,e875c08a1aa4a2666a4dca2d7ebe0641633d298ed18776bd5b7f5b6a3e1ab8a9
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,101,1,0.10061447,1524833930,Regular,f93fd7313c6437091876f26598d627d5e753539c9df8237df20f2d73c6193dab
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,102,1,0.09916844,1524833930,Regular,71ac8f2bf9451518f02ea7d6413632ee83022a760dc6feab185f06092e8d76ab
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,103,1,0.09916489,1524833930,Regular,e5325f67e95250b2355f42d814db9c55d39597d410abb4bab355c4a9aacaa9ae
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,105,1,0.09935482,1524833930,Regular,b2d19d8445fbf0aafe551f864fedaa557eae981675d4815214ab1a7fae95d7b1
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,106,1,0.09944518,1524833930,Regular,840662f8f8f8c3e2c5e2ea0a4d6e30a0f244aa8d5e1cb26b29857a463f0e8bb2
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,107,1,0.10273956,1524833930,Regular,701f750424f43a1080cbe48398fcb730991e83d64c2c086510268ca2408be5b2
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,108,1,0.09886371,1524833930,Regular,98bd80b21557f4aef123b5283f77deda4e408cbbb33a9053402ef0599173a6b3
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,109,1,0.09860003,1524833930,Regular,d25459b5c35d1decf967ef5bb893678d46ace807df6f857f22807a79f5fb22b5
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,110,1,0.09895096,1524833930,Regular,7148422d8aca21c5da8e772a36f326aacce346f46c1524f2c83344c86861f5b5
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,111,1,0.10053128,1524833930,Regular,568fba1ff26ccbe68caa07f3fcbcf4f42c4c0dac961489cd424f05a92a1e07b9
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,112,1,0.09800094,1524833930,Regular,7b59d50d7e872db55965afdeb58d138053e9240a615147839e6925c0c161ecba
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,113,1,0.09960871,1524833930,Regular,f73b96bedaf2e75a0d537b848e3e75a9a19e745fd0522cca9890fd25217935bc
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,114,1,0.0999145,1524833930,Regular,53bcb9f12d667fafcba583461a19db4d38b205d366bfdcf4d573d5abac8712bd
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,115,1,0.10112676,1524833930,Regular,2e86a8c4af7c433839806aa7808b4f772891006317608922310b99dcf96880bd
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,116,1,0.09885572,1524833930,Regular,998b83cc5e6491744948d05845a489b2b8330248ed2f8892f33174b33749aebd
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,117,1,0.10205734,1524833930,Regular,30e9f8e4425dfe663b6b8d9cc4073dde1daa507b703341d23e307e19dd10c2bd
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,118,1,0.10422588,1524833930,Regular,4e5a1c34ca811d62392c9ac1ef6bcae454413cb85f547dda0c0de426d0d8bfbf
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,119,1,0.09830553,1524833930,Regular,1cb145dc8cc83e227804a5316a3c0a939d692d33dfce0f0d4bb77c7b5806c7bf
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,120,1,0.58210983,1524833930,Regular,366c3b7f81fa4b4c2fa26ae5684292633a5cb06968e357b9ee82e2ed345c18c1
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,121,1,0.10116023,1524833930,Regular,1cbe77c63949ee340368e21b97e926635c2eb43bed6f3bade5960e47a978aec1
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,122,1,0.09867149,1524833930,Regular,0a31f3dd5c44628f4834545c96bc22a3dfe1f709240e2f15c18d278bb6a4fdc2
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,123,1,0.10009606,1524833930,Regular,6abc1126bcee75148663a3a19051b305d9ad1bda4d0c0ac41232ca90f06d04c5
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,124,1,0.09805806,1524833930,Regular,3adc8c4deacd25e88adbeab653ff29fefe97071cb871060d05a4c1ecb04410c6
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,125,1,0.09853154,1524833930,Regular,52a691e3c3b00c956c9a1d11ef6334d3455c89699447a23ec31ff8a85ea725c6
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,126,1,0.09817277,1524833930,Regular,6c16348ff82c8060f3da435195a7128b37fdab07ce83923732ece3ff92510dcb
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,127,1,0.09893866,1524833930,Regular,8c9fa9174c6ce7a561388565f93c54c5bee8b022b9bd2f4cfe550c39bf2519cb
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,128,1,0.10018312,1524833930,Regular,edffd8901ec537a939209887ba41ed10a9f9d471fc9024833ee1cbc5328e17cd
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,129,1,0.10136173,1524833930,Regular,12733e67e94b3d55e469e6f78a44b790e16058c6b0a3dfdd44be2c4ea13b80ce
