tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4edf5f41bbf63b93de95fc5beceb71406fc0f9d573df9c99dfeaa0aae4fa1d00,1,2,1,0.00887338,1598258060,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
3b8a9b2df8b53c06dd4733147b5bdf915fff22f9b35afcfc05a57f2bec43b0e2,1,2,1,0.0088734,1597561607,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
df86a255e660ca1fd0a335ed222c417b7449d56405a32c5f4c0e081e60456122,1,2,1,0.00878664,1596453321,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
0f758e14c04543e0b51b1691a42e16c0ff64f109b0f3c2797bb8596d2903d217,1,2,1,0.0087877,1591497151,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
59c97586ec59aeafc57453f4acf0d75e24059dec7ee3f77a9fe978e0f249050d,1,2,1,0.00887508,1591262402,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
88167245514b4ffc10676e4fff1a986c91a844ec5afe0a3aa752ebf8fd671d07,1,2,1,0.00887566,1590917103,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,466,1,0.00923435,1590907845,Regular,69c057f11738c2779c21253c417b3d2b8403fba00af933c15de27c5af768b8f6
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,383,1,0.010512,1590907272,Regular,321022e4d48dee25dfcc2c3df268f70e64f3387b664d585eba7b9e30226d4efd
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,500,1,0.01020264,1590907077,Regular,d740a754bf7ea443bfdbd0f26e9652b648c7421ffde0251baf861a1cb4441b93
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,215,1,0.00961042,1590907012,Regular,caea16e71346e87304e473e3a61b2b6cf3606be67121647fc6194bda7a6d4ed4
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,182,1,0.01030481,1590907012,Regular,506b19a7f940b266fbe1e3e615930a85e5b83c0ce24b80227341bff43227c3c1
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,180,1,0.01010163,1590906778,Regular,1a97da9b1848d51fe2a234f0c9eda79a20e0ca5553963c3dc71971a5b56ccc90
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,213,1,0.00980369,1590906509,Regular,f5616b7e2b75dfae95a9771057d95e346f903c05d060f72de61dd01b5a72869f
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,208,1,0.00951533,1590905438,Regular,2a0b1feb0ad05663f2905a239c45c909709d2eb5dc33c3c831764d550ff4bc8c
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,293,1,0.00896384,1590905438,Regular,eb6fe30999482a313671f41c7c07181c8808fbd47a12117b7ae5d72cc13bc97f
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,281,1,0.00932784,1590905438,Regular,35167e3c20f7d342e38da055616a6d0a4686aac5b84fa1294035b3f285bfc47f
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,422,1,0.01009852,1590905438,Regular,e51e7675d445bc7036ac0efd29903d4c7c48546c45ea1b7d420aaf1b2ac72480
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,220,1,0.01040696,1590905001,Regular,4b0463c5e4dc50fc39b7273635d0400dfa6acf536ce7fdbad8254abcf3e22c8b
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,378,1,0.00990178,1590904573,Regular,bfb0de29c3c4a36bafa38d752fd253e2ec8bdf1b490c7f992bb907afb365b2fe
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,40,1,0.00896382,1590903997,Regular,7973154ba42da25ed1fe5e931a05c7788e9b5e6e49e2b48aea297daf98d180ad
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,281,1,0.00896444,1590903929,Regular,f45def92732a76772301345463833d10b00ccd39372fe60b9eacb26d82637eb9
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,234,1,0.00923485,1590903708,Regular,219b81bb6b613e12813a02761b7d062f83342925826265b85c1139a7c7580c81
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,76,1,0.01082961,1590903447,Regular,7205798fc6230cf92ef39605c5c6ea15592b441bf2c1c025af9e8b9d633d5edf
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,108,1,0.00932848,1590902887,Regular,9534ca611c71d8fab3cf03f724499acca3f010eaf64056f6f1606628d37297dc
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,194,1,0.00896384,1590902352,Regular,d5671247d34d1e7c70d6986be6e04ae0cd37ad4c3053a835d1c978c3eefb0ceb
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,431,1,0.00970663,1590902150,Regular,3d88ed145320c0a403dd398ef00d5b901dd806e32f13203c55a3b40922ab64d3
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,221,1,0.01010159,1590901911,Regular,f31bb609f52b1d94835e806ab4b6f22a1c78dc13feedab8699ec812f37e83f88
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,309,1,0.0105092,1590901911,Regular,840c81e95b6328782bf79fd0d3671c067780c7cda6e0be65f64de681b2f06e88
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,445,1,0.01030303,1590899771,Regular,d6ed0cb1315e61346ce239361619b12c0ec2633c4d833613211a3570fc1c0176
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,343,1,0.01093798,1590862683,Regular,4eaaabb36d89dd1d4615c017270bf46d8b0356dc7399602a0bbfcfd4eb3a9f5b
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,501,1,0.01040781,1590861561,Regular,0bf4509d0d62286353257bcf77c8360b9932f765bc587b32159df2d1f7ccd471
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,100,1,0.00905349,1590861561,Regular,211d7bf268c995f976ba22095f00c49035686088b35dff866b5766c9cbecc069
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,129,1,0.01009925,1590861226,Regular,b248d0f6916f23d9454250baee96afd7af2e5bbac061292f562ffbad458fce6b
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,162,1,0.00980153,1590861187,Regular,2a5228966649051c018df6c9e0311c15617402ca28714ea92ed6f62fe17b8a62
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,452,1,0.01104734,1590861110,Regular,76569ffddb6dfaaf2d7144e9f26374fb80fa25b2f8bfd533b16d6d372ae90e5f
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,423,1,0.00942047,1590861110,Regular,029c80c5a4b4c8404f87f41bb61aed5b1ffb7a10b7c261d1a0eb5ca9f50a735d
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,338,1,0.01126463,1590861110,Regular,7a2a4a23aa2b30c984e172675368dd0017978d88c5b260733d40034484b3345d
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,520,1,0.01000077,1590861110,Regular,ab40408703e84cae6142a74e3a6053ffd818f4b15a414d5f0adadc236c53ac5a
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,203,1,0.00942107,1590787755,Regular,8fea715f615ebd8a59f49cdfb188fd11ebe9ffeb2cda73a999bdef7123cd0403
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,325,1,0.01071949,1590787755,Regular,a4165fd0677c63a5979b666e2fb0993e3c1aedb2b37a04ed15542c3310a2dc45
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,30,1,0.01061522,1590786133,Regular,8636bb7875e5a1b1ebfb6de4d1d5fab67521a36cde505109c6ac22667cd1fa49
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,283,1,0.00970732,1590785915,Regular,b6deace69320d6f6270d6f0bb106b4278ec194e035dd88608417ecab01ffa01d
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,403,1,0.0097066,1590785819,Regular,71869383b47baacbee1ad1e7da5110405de5b4aba1ba32402d8815e4a377263a
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,446,1,0.00932785,1590785819,Regular,bb997d80d6857d70911cabbd663753f817e42e994e118fa9e6912cbf82b2423a
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,102,1,0.01082858,1590784724,Regular,bd61a4098c8fa0fdb8ef1e745916164896144ddd80c36781341224bdc36f6e43
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,278,1,0.00960982,1590784724,Regular,9568c05906f649e7a637c891971768d8ea953dd20b57764c34b35293373a693b
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,323,1,0.01020102,1590784352,Regular,507759638a72e7970ebbe7e1cf51038ede7a0207fc802dd05743fe66f0766b42
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,537,1,0.01030303,1590784352,Regular,a0161c185512391e1f9408bfbb639581ef8b13b7ca81d3b216330724b55a3237
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,413,1,0.00932848,1590783622,Regular,9e00976f8e40083b92e653db5b2a789027fa1a638cddcfb5a1001e6f4f1b8f0b
eb6fe30999482a313671f41c7c07181c8808fbd47a12117b7ae5d72cc13bc97f,1,2,1,0.00896384,1589920162,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
d5671247d34d1e7c70d6986be6e04ae0cd37ad4c3053a835d1c978c3eefb0ceb,1,2,1,0.00896384,1589825402,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
7973154ba42da25ed1fe5e931a05c7788e9b5e6e49e2b48aea297daf98d180ad,1,2,1,0.00896382,1589626621,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
f45def92732a76772301345463833d10b00ccd39372fe60b9eacb26d82637eb9,1,2,1,0.00896444,1588549291,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
211d7bf268c995f976ba22095f00c49035686088b35dff866b5766c9cbecc069,1,2,1,0.00905349,1588523559,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
69c057f11738c2779c21253c417b3d2b8403fba00af933c15de27c5af768b8f6,1,2,1,0.00923435,1587494735,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
219b81bb6b613e12813a02761b7d062f83342925826265b85c1139a7c7580c81,1,2,1,0.00923485,1586085574,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
029c80c5a4b4c8404f87f41bb61aed5b1ffb7a10b7c261d1a0eb5ca9f50a735d,1,2,1,0.00942047,1583200161,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
35167e3c20f7d342e38da055616a6d0a4686aac5b84fa1294035b3f285bfc47f,1,2,1,0.00932784,1583051207,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
bb997d80d6857d70911cabbd663753f817e42e994e118fa9e6912cbf82b2423a,1,2,1,0.00932785,1582836133,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
9e00976f8e40083b92e653db5b2a789027fa1a638cddcfb5a1001e6f4f1b8f0b,1,2,1,0.00932848,1581505552,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
9534ca611c71d8fab3cf03f724499acca3f010eaf64056f6f1606628d37297dc,1,2,1,0.00932848,1581399674,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
8fea715f615ebd8a59f49cdfb188fd11ebe9ffeb2cda73a999bdef7123cd0403,1,2,1,0.00942107,1580303555,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
9568c05906f649e7a637c891971768d8ea953dd20b57764c34b35293373a693b,1,2,1,0.00960982,1578588736,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
2a0b1feb0ad05663f2905a239c45c909709d2eb5dc33c3c831764d550ff4bc8c,1,2,1,0.00951533,1578558496,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
2a5228966649051c018df6c9e0311c15617402ca28714ea92ed6f62fe17b8a62,1,2,1,0.00980153,1578346187,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
caea16e71346e87304e473e3a61b2b6cf3606be67121647fc6194bda7a6d4ed4,1,2,1,0.00961042,1577048198,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
3d88ed145320c0a403dd398ef00d5b901dd806e32f13203c55a3b40922ab64d3,1,2,1,0.00970663,1575692503,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
71869383b47baacbee1ad1e7da5110405de5b4aba1ba32402d8815e4a377263a,1,2,1,0.0097066,1575314332,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
b6deace69320d6f6270d6f0bb106b4278ec194e035dd88608417ecab01ffa01d,1,2,1,0.00970732,1573571151,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
f5616b7e2b75dfae95a9771057d95e346f903c05d060f72de61dd01b5a72869f,1,2,1,0.00980369,1573093278,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
e51e7675d445bc7036ac0efd29903d4c7c48546c45ea1b7d420aaf1b2ac72480,1,2,1,0.01009852,1572934154,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
bfb0de29c3c4a36bafa38d752fd253e2ec8bdf1b490c7f992bb907afb365b2fe,1,2,1,0.00990178,1572058204,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
b248d0f6916f23d9454250baee96afd7af2e5bbac061292f562ffbad458fce6b,1,2,1,0.01009925,1571369926,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
ab40408703e84cae6142a74e3a6053ffd818f4b15a414d5f0adadc236c53ac5a,1,2,1,0.01000077,1570166176,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
507759638a72e7970ebbe7e1cf51038ede7a0207fc802dd05743fe66f0766b42,1,2,1,0.01020102,1568153514,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
f31bb609f52b1d94835e806ab4b6f22a1c78dc13feedab8699ec812f37e83f88,1,2,1,0.01010159,1566194123,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
1a97da9b1848d51fe2a234f0c9eda79a20e0ca5553963c3dc71971a5b56ccc90,1,2,1,0.01010163,1566000793,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
d6ed0cb1315e61346ce239361619b12c0ec2633c4d833613211a3570fc1c0176,1,2,1,0.01030303,1565710198,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
a0161c185512391e1f9408bfbb639581ef8b13b7ca81d3b216330724b55a3237,1,2,1,0.01030303,1565402012,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
d740a754bf7ea443bfdbd0f26e9652b648c7421ffde0251baf861a1cb4441b93,1,2,1,0.01020264,1564081095,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
840c81e95b6328782bf79fd0d3671c067780c7cda6e0be65f64de681b2f06e88,1,2,1,0.0105092,1563644098,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
506b19a7f940b266fbe1e3e615930a85e5b83c0ce24b80227341bff43227c3c1,1,2,1,0.01030481,1562359948,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
4b0463c5e4dc50fc39b7273635d0400dfa6acf536ce7fdbad8254abcf3e22c8b,1,2,1,0.01040696,1561770116,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
a4165fd0677c63a5979b666e2fb0993e3c1aedb2b37a04ed15542c3310a2dc45,1,2,1,0.01071949,1561632004,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
0bf4509d0d62286353257bcf77c8360b9932f765bc587b32159df2d1f7ccd471,1,2,1,0.01040781,1561324473,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
8636bb7875e5a1b1ebfb6de4d1d5fab67521a36cde505109c6ac22667cd1fa49,1,2,1,0.01061522,1559695786,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
321022e4d48dee25dfcc2c3df268f70e64f3387b664d585eba7b9e30226d4efd,1,2,1,0.010512,1559135346,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
bd61a4098c8fa0fdb8ef1e745916164896144ddd80c36781341224bdc36f6e43,1,2,1,0.01082858,1556665302,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
7205798fc6230cf92ef39605c5c6ea15592b441bf2c1c025af9e8b9d633d5edf,1,2,1,0.01082961,1555350950,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,495,1,0.01104735,1555082953,Regular,0f2edf59fff570893e6ba184b243531a9606b1b6433af32fe46164be22f19024
7a2a4a23aa2b30c984e172675368dd0017978d88c5b260733d40034484b3345d,1,2,1,0.01126463,1554252683,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
4eaaabb36d89dd1d4615c017270bf46d8b0356dc7399602a0bbfcfd4eb3a9f5b,1,2,1,0.01093798,1552681605,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
0f2edf59fff570893e6ba184b243531a9606b1b6433af32fe46164be22f19024,1,2,1,0.01104735,1551924521,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
76569ffddb6dfaaf2d7144e9f26374fb80fa25b2f8bfd533b16d6d372ae90e5f,1,2,1,0.01104734,1550759843,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,184,1,0.01126827,1550602959,Regular,750680016c776a84f7078e18b571363fda6c821e087aff0477b5a433cd0180c0
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,489,1,0.01138349,1549384758,Regular,16dd021c2cdfc77b996ec8ac6f85323e7a6005e7222259f69f31b2a43f2502fe
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,533,1,0.01149601,1549384655,Regular,38e11970063ef14ccd5771b2439a71d9b4b260b9a90e8780ec86cca1fd12ccc6
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,447,1,0.01138345,1549384491,Regular,2001f54162abecabdb6dff2f9bc18b079973794970c287e1d0b8d8093f9b00bc
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,421,1,0.01127071,1549384491,Regular,312dc50d011c356653d4877ba49067f794468c7e5aa12d2b0eaf8cffb11295f3
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,466,1,0.01127071,1549384118,Regular,ce48875d4f1fab4a9c1d0c409502ae65696156fea8d69d65be675bd75b1d20b2
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,516,1,0.0113822,1549383257,Regular,eb9eb32e235030c3c98b3e6cebfee0b5c73f0b17a73818a973232054b9a5ddeb
750680016c776a84f7078e18b571363fda6c821e087aff0477b5a433cd0180c0,1,2,1,0.01126827,1549336559,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,129,1,0.01126951,1548945792,Regular,661298cc29f72399dc6c82a1db8ef06100e28155bb78d570a2ee2f3b28ad7c08
661298cc29f72399dc6c82a1db8ef06100e28155bb78d570a2ee2f3b28ad7c08,1,2,1,0.01126951,1548431907,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,106,1,0.01127066,1547244754,Regular,8f2630680ee69b6e5d3e4c6b3082928212b56fcd186de7b43bae763d35321d14
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,133,1,0.01172444,1547244754,Regular,2a8cd5dc52ce1ea35cddc25b94c6a0f4415953b8aa2aec92d8c84dffe8b6bd14
8f2630680ee69b6e5d3e4c6b3082928212b56fcd186de7b43bae763d35321d14,1,2,1,0.01127066,1546158980,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
312dc50d011c356653d4877ba49067f794468c7e5aa12d2b0eaf8cffb11295f3,1,2,1,0.01127071,1546056195,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
ce48875d4f1fab4a9c1d0c409502ae65696156fea8d69d65be675bd75b1d20b2,1,2,1,0.01127071,1545316435,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
eb9eb32e235030c3c98b3e6cebfee0b5c73f0b17a73818a973232054b9a5ddeb,1,2,1,0.0113822,1545211757,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
2001f54162abecabdb6dff2f9bc18b079973794970c287e1d0b8d8093f9b00bc,1,2,1,0.01138345,1544872763,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
16dd021c2cdfc77b996ec8ac6f85323e7a6005e7222259f69f31b2a43f2502fe,1,2,1,0.01138349,1544840880,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
2a8cd5dc52ce1ea35cddc25b94c6a0f4415953b8aa2aec92d8c84dffe8b6bd14,1,2,1,0.01172444,1544667749,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
38e11970063ef14ccd5771b2439a71d9b4b260b9a90e8780ec86cca1fd12ccc6,1,2,1,0.01149601,1544335399,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,60,1,0.01172581,1543678383,Regular,23920042362203045723d1f6cbf29ab735c5b5c717daec5c925d544bc2752106
23920042362203045723d1f6cbf29ab735c5b5c717daec5c925d544bc2752106,1,2,1,0.01172581,1542878070,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,126,1,0.01207955,1539878773,Regular,30583db02de9f28068ce6a7648af2aca71392f0ff9e4c4bc8932f53794d2e0b2
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,562,1,0.01184449,1539878773,Regular,3e07605bc870a2bcf5a70022e35eb7ae29dd1a1b68987f02d01320436d030be6
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,541,1,0.0119615,1539877660,Regular,42eb04eb175fefdf4520b9910367e6ca44b00757f99670f3bbfe2c2ba2ebc473
3e07605bc870a2bcf5a70022e35eb7ae29dd1a1b68987f02d01320436d030be6,1,2,1,0.01184449,1539003392,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
