tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2508eea8243bf1d87e92a63fa6834167405d60c3d82e5b7d5e912fc61349e3f,-1,5,1,0.20236906,1581486227,Regular,6e24a4e3a25724fb73c2846ef03add7968302b4e245811b3cbd3d470d45751d5
e2508eea8243bf1d87e92a63fa6834167405d60c3d82e5b7d5e912fc61349e3f,-1,4,1,0.2036474,1581486227,Regular,e3d8a4de6af3ee520f281a24358a24584c69325c730234a0d43f2422051e9cd4
e2508eea8243bf1d87e92a63fa6834167405d60c3d82e5b7d5e912fc61349e3f,-1,3,1,0.20004746,1581486227,Regular,74379a18ef9b226b2564397e78e275896b54bbd2ed7848ff72084dee360375d4
e2508eea8243bf1d87e92a63fa6834167405d60c3d82e5b7d5e912fc61349e3f,-1,2,1,0.20822507,1581486227,Regular,ca780e295dac43ef18948380360b2687e3af2b7c220df40b52d4c8b0a0b686d2
e2508eea8243bf1d87e92a63fa6834167405d60c3d82e5b7d5e912fc61349e3f,-1,1,1,0.20629122,1581486227,Regular,0126d39a693ba962fbf449551e92d9835b49add1ef5c66b2599730c8f15d0ed1
e2508eea8243bf1d87e92a63fa6834167405d60c3d82e5b7d5e912fc61349e3f,-1,22,1,0.20416949,1581486227,Regular,702027b3656fae46e3eb461886b2b0a2f60f5caac1bed24c1d1c324c768762ff
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,70,1,0.20854526,1576278268,Regular,a026473404d4b12763adb903bcfebe3d14d7d6bcb3f58bac283b48e99c0b05ae
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,69,1,0.20178208,1576278268,Regular,5b3f7be92950c2e4993a86957efc12d1bcd98f97608db0e5eaaaa7e72c86b7ac
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,68,1,0.20388348,1576278268,Regular,09eec43b92d42ad516f35cb491ebb227177c9dda3f96082461a60080b29b07ab
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,67,1,0.2094975,1576278268,Regular,ee24bfd06b5a316b7cc5e2438db7ecab5f6fd9d52d3ddc0be65b40fa6e3e30aa
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,66,1,0.20558281,1576278268,Regular,9c99af770d9ed343dadae12d4e4ef3360219fdfc909a7ede26c238c17f6c6fa8
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,65,1,0.20272078,1576278268,Regular,71e35488d4e0a7a2446139170909e3663ee39dcabced0f7597069982c13d6fa5
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,64,1,0.20544676,1576278268,Regular,1662a8eee557c49ee429780cf9c57875a45f75cfceb7742b43fbee49a588b0a3
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,63,1,0.20250883,1576278268,Regular,9cf682dc30ca50c656edfe028217fe0964f75af899a3eb27c9fdcf33e26d2ba3
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,62,1,0.20343867,1576278268,Regular,5a58e840312a5538f8713bea878ddb70aa5d97f512cd16baf2af20aefd952ca2
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,61,1,0.20587001,1576278268,Regular,c85ba381dcaa4d10cd6aebec90b74cd6a3d0b4475d6203ec61f71de9e48f3b9f
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,60,1,0.20105355,1576278268,Regular,08161925141691fcdb1ee7a37b48f387749da51441f1c47e689a9c86f6f55192
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,59,1,0.20115787,1576278268,Regular,b84309deed7620dadae8281cc46a39cca977e69982a3c4c88d2b276d9dafb491
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,58,1,0.2006032,1576278268,Regular,e717eb84d6cb9610733d861aebc045f81bdc865f88d00589fd0ea9f06fe8118d
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,57,1,0.20416277,1576278268,Regular,f552f8f887b8acc0abac2a04d368844a81a35676f809684a7e38576927ea6f89
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,56,1,0.20301009,1576278268,Regular,766087eea20765c25a3eabd43922a74e8663fcd1a05587783421fa8c81ae3e89
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,55,1,0.20129596,1576278268,Regular,6d384e36f04ad881f6c2bbfcef878b2ac4d91c1eceb6960a9a5bd1a8afabb987
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,53,1,0.20275434,1576278268,Regular,047249b2e1c61433d0bd4273b61375d0e87cd90ceaf24e84e3a66f66a7be877f
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,52,1,0.20827683,1576278268,Regular,7cd7a4dd3c36b6c1b376f51346e249d05836e6168a597c52d27da8371d007c77
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,51,1,0.20065135,1576278268,Regular,1e214d208134a917441c44571707d665dc64ce8afe1e77e6b6f2166a3336d476
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,50,1,0.2002045,1576278268,Regular,705e2b2e727a6d1a51a949fa25e4d1c0ed0406822cf5c11290e3ac3e231d9e75
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,49,1,0.20028487,1576278268,Regular,e1423157172660aa143a994984ead872a53515fdf7d4f2cf15b3833128b1b574
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,48,1,0.21021179,1576278268,Regular,516afd59e806846c8cde12284e96e1e85123b021d16c75fb5ea984421ab7da73
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,47,1,0.20253311,1576278268,Regular,b9b0da7702826717f8bf4f1800add7a8732c37c6be95af9595c29ba039b1e872
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,46,1,0.20240357,1576278268,Regular,5f84c88af3ae56a7e6a7a3848a6e60b728f7f3a97591a095ee784eb19a4d1372
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,45,1,0.20192853,1576278268,Regular,6e70b6c4361a7e87b12e54968db805833194751db3386f44dfe0504b8327636d
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,44,1,0.20789823,1576278268,Regular,6ba7473c4dc94fbb1f8735952655eeb0a76563b9923bc1cd09dfbed876167360
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,43,1,0.20596642,1576278268,Regular,a89b77d524429e0c21d23c53d580900d138b7f6262f53dc83aae59bcb7c7525f
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,42,1,0.2001173,1576278268,Regular,805f693177d4871637f7f5ac1c40160f77d541daf0da29089a618c9577d8ea5b
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,41,1,0.20016717,1576278268,Regular,8fc83d44313b5f33262f02d42e11f7c76e3f8c3a0768488f3a944f92a48fa457
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,40,1,0.20142581,1576278268,Regular,65853303caa6faa8c1ee9a7fa214a96b557347f0d036740168f1f919ffad5457
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,39,1,0.20105914,1576278268,Regular,829a47aba956c7b30f57374b9622de896022fd16a32dcfe563a40f92c2820d57
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,38,1,0.20018598,1576278268,Regular,412e76c3015e82d1be990877b82ac505b218af04bf9b8783409bd37f70be6b52
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,37,1,0.201823,1576278268,Regular,22bfd0d97b7e08558e99c82cd70509c73b02bbca1dffb860721215099b394b51
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,36,1,0.20536201,1576278268,Regular,426aebe838590e797527e6aacabc62f3e56758d5e289360bb320de8ca996e148
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,35,1,0.20639715,1576278268,Regular,21d99ed0435ff8d14078e48b1240ecf636fcc516adc799f260fdc8013b823c47
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,34,1,0.20153941,1576278268,Regular,ada3464205dccc5b54529203c169018e46b298e877afb499d10239d84905c446
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,33,1,0.20022993,1576278268,Regular,8ad33723167387b80f5991c33a195622cf71e0afee831c6d9efcad4ed594d345
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,32,1,0.20420097,1576278268,Regular,2f9ee703e1a1962295ce48f8984ca3adbc750daf61ff23c4fa3033cd7d736b43
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,31,1,0.20238243,1576278268,Regular,e6a46a43e1652a79c0fd037a82eabab986f00cbff62c13758c68201b58572242
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,30,1,0.20777561,1576278268,Regular,ef7ab8e6f0d98d4748a482e5f1586eeebeb9c390f9a7c8b2c262a419aec2233f
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,29,1,0.20470752,1576278268,Regular,4924d5a57c344a5e3bee5c6c4c5b23c32feacb0a1995e8797bcabb185676fd38
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,28,1,0.20181811,1576278268,Regular,ab850836828f660d30ec65480baad72d46aa5927e549c80ee159cc5871f42138
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,27,1,0.20447811,1576278268,Regular,33284ca7a5fe1b6ea4695a85140fc6a27e10d7208310e5333becd943548e0c37
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,25,1,0.20008328,1576278268,Regular,7687b698765220ef5dea16206b8b57b72f89cc1239043ea060ecda242d995f36
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,24,1,0.20106408,1576278268,Regular,76b17847591b1ba82803e59f4ce98613b656dfab425d13484fd9ac0acf877433
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,23,1,0.20608534,1576278268,Regular,8b142347f6ceba93e0fe8ea4991bb724969f2a9b9a177a87685c3e84a9236d2a
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,22,1,0.20073264,1576278268,Regular,2724b5acbcffcd455bf4aced0aca0626f89f0b6c1193be5d9518b74cac256629
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,21,1,0.20077046,1576278268,Regular,4a0d69c53c493a7bf80535792771b497e6b55b8e7ffe742885a73ae9d4aeed27
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,20,1,0.20379255,1576278268,Regular,96266efe5d5775470febe1d47640c507a92b45b8cea3dbfc8713e66567b05326
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,19,1,0.20416806,1576278268,Regular,47512c3c31143256e2d592876100a50ae173c4b0aa8707925673c39d6ced0325
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,18,1,0.20070109,1576278268,Regular,5b47fbc46d44667607afee2c5435195babf89b834f0a5adc2665c4a64a177d24
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,17,1,0.20117577,1576278268,Regular,28895910adb4914e8e448ac263630b2b893407a8fea3d2a95af8d0a909791321
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,16,1,0.20366338,1576278268,Regular,4e9dd2db21546898bac5415c344d80ffc4decce43e4a24002f3984ac6bb9cf20
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,15,1,0.20096301,1576278268,Regular,7c41cff978b4fce0016006fa148b57932a081df275b6e82b6901b7f20501d61f
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,14,1,0.20141794,1576278268,Regular,3ca757fc564b46f957c65d9085938c1e73835618147da54c48465b82b1129d1f
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,13,1,0.20042421,1576278268,Regular,cf30ecd76d9223070e09ca4358842754759ffef32d83940f2fd57c9be72c3d1d
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,12,1,0.20427099,1576278268,Regular,73601bfcdf59164735fe8a1b89aa8679fc965db81f53eca1605faedb3992e11a
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,11,1,0.20138015,1576278268,Regular,9c087b1ab6210e21197eea572131846ffd80fabfd3bb0de6c3e2f07d936ff715
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,10,1,0.20387338,1576278268,Regular,6c1b896ea78bf9d267c61e2fd5f825c889e2c8239e171e404e24d21a9dcdf115
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,9,1,0.20351695,1576278268,Regular,b5c5c9facfbb4fe3c447097b5bcfc79adfd6bc7782898fe0bb1ecf49e0b37513
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,8,1,0.20235385,1576278268,Regular,f91f71773f5102a3c77f00d45934aeb1d6f91d91faec0db45705b9c0f798c612
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,7,1,0.20569165,1576278268,Regular,3713218ddc427a9bb3f7dbed50550940873cb0ffeed93afaaa4d7cc0bee32712
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,6,1,0.20141327,1576278268,Regular,124db03e170171ade620f022156e3f21a62efcc3ebf182aa81e4b10d96c4c30e
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,5,1,0.20176133,1576278268,Regular,91b1f492a01a1babb3673dad9ba12bb3ede068b8a400579085f61f373cff310e
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,4,1,0.20131222,1576278268,Regular,23907357aa496e2f65d200a29ff72dc53e11ddbae4079fd33d8513bc55dd4c0b
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,3,1,0.20321554,1576278268,Regular,e4e81956aa8aafc7a103e4caa759bdd677c151b4477979bdeb794d6d5a53940a
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,2,1,0.20507597,1576278268,Regular,d13864fef4cb2814fd530d22106bd0fcd0399733e1b4e72b1e4713553b5da409
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,1,1,0.20180766,1576278268,Regular,33f39b36be6b771732b53e08ee229c2a6c8e9da252ca30c8841c1398b2831507
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,0,1,0.20296069,1576278268,Regular,6f782c01e3de4f1f4cb5d5c5ca20476553d3819ae263e234247dfe555a880104
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,91,1,0.20720203,1576278268,Regular,012338fea621a79195261b6dd3d247f1a815a175705cc8683d458a0be64d7cce
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,90,1,0.20399517,1576278268,Regular,2420034bce3fc57dccb00e6b4cb176400166dd19efc7183aa7ad59dc78f5a8cd
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,89,1,0.20155277,1576278268,Regular,57cd1e77c0f287e9cda210500778966ac51e365d2488dd5479a69fbe8d9a72cc
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,88,1,0.20140961,1576278268,Regular,ddbdb71cd693ab94eb4b3f0eae4539686888ad447cef6df07cd737e2c1eb5ccc
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,87,1,0.2034957,1576278268,Regular,99e33a6ee9c7f08f22bc411214bbf39e4d4073ad15717e1040c842e6ddbdfdca
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,86,1,0.20094862,1576278268,Regular,114db0735a588235ce7d172945bd119d966e1e9b41c3c7d3eaf62099ca8217ca
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,85,1,0.20284844,1576278268,Regular,53276b5875ca5c3c02f7549f781c1e549c0c2f39106eb4dcec61dba503bbefc6
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,84,1,0.20374053,1576278268,Regular,dcadcf754b2a819900acb7e6af623b06900b1e591e98089e229629211c27c6c6
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,83,1,0.20759162,1576278268,Regular,0ed5e18b61afd32799fc6452deac488babb852c848f7b33b88d11b93bcfa13c6
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,82,1,0.20134564,1576278268,Regular,347285c1f2cc820e912da64b2df3fce7caf45ae512837f568b9f4c4fca8508c1
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,81,1,0.20144218,1576278268,Regular,43cc9cc37737b205e605b75e8771345f667ae16311f47d4a42bc9a7ecff80bc0
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,80,1,0.20209978,1576278268,Regular,f9fc852099da472402c82eb3c06df785cfe589530425bcc43eccb771029968bf
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,79,1,0.20026861,1576278268,Regular,325e602aba457ce709a07c51cbad3fb9deaf25943c15e61e122601ea1f6088bd
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,78,1,0.20445864,1576278268,Regular,d9519c03912761d347d7b8a079d24ef6f039ffeff1cbe32623750cfe68b967bd
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,77,1,0.20123284,1576278268,Regular,cec15601789e9bae11345c596ea6ffbc76d3b1e85abca50119ab1ccd46b641bd
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,76,1,0.20180224,1576278268,Regular,1f352dd038656826e1636c56c9570519ecca85de09e128290548590486af7ebc
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,75,1,0.20346226,1576278268,Regular,7092e5410c356b1df94ba86b56c233dd641b76db7197635594e38727bb9bc5bb
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,74,1,0.20262324,1576278268,Regular,585acec3fb5c7c9f2bb9ee68660009a34ab102e3a0da5f22589af801afd3e0ba
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,73,1,0.20235123,1576278268,Regular,12766af6be50c32371c78897d5f7b8e8623e4dbbab2bc65a2b7b02508b3e9bb9
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,72,1,0.20719516,1576278268,Regular,e0c63742cd2ee8c79f9ed83cd093905d488da8b953634193079b188d456c27b9
246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24,-1,71,1,0.20283718,1576278268,Regular,07678df020aacb81d03d9ba96a1a17ea0a2ac198200e7961cf45302bd7ed47b4
a14c01e9787570c9e4e7aa7e49b8355c1db0a8f3e466358505f12e299f0c9284,-1,0,1,0.20077758,1576271439,Regular,7816dad712774d8067f0fa02bc72210158356dffdf7f3a632ebb90b5ca175203
969b5c88cbcb0c87a2c723078ebca8d420d6dccd52d1cd26762959f80cfadc36,-1,0,1,0.20254363,1576185305,Regular,32eae0775b65fdedc10d7af36686b2d6c9397b93fc54a9803f5c9ba483d62e00
7c41cff978b4fce0016006fa148b57932a081df275b6e82b6901b7f20501d61f,1,3,1,0.20096301,1542868578,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
e717eb84d6cb9610733d861aebc045f81bdc865f88d00589fd0ea9f06fe8118d,1,3,1,0.2006032,1542310712,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
74379a18ef9b226b2564397e78e275896b54bbd2ed7848ff72084dee360375d4,1,3,1,0.20004746,1541849596,Regular,e2508eea8243bf1d87e92a63fa6834167405d60c3d82e5b7d5e912fc61349e3f
cf30ecd76d9223070e09ca4358842754759ffef32d83940f2fd57c9be72c3d1d,1,4,1,0.20042421,1541393876,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
33f39b36be6b771732b53e08ee229c2a6c8e9da252ca30c8841c1398b2831507,1,1,1,0.20180766,1540936513,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
9c087b1ab6210e21197eea572131846ffd80fabfd3bb0de6c3e2f07d936ff715,1,5,1,0.20138015,1540504910,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
71e35488d4e0a7a2446139170909e3663ee39dcabced0f7597069982c13d6fa5,1,19,1,0.20272078,1540113858,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
412e76c3015e82d1be990877b82ac505b218af04bf9b8783409bd37f70be6b52,1,6,1,0.20018598,1539717079,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
4a0d69c53c493a7bf80535792771b497e6b55b8e7ffe742885a73ae9d4aeed27,1,12,1,0.20077046,1539349776,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
91b1f492a01a1babb3673dad9ba12bb3ede068b8a400579085f61f373cff310e,1,10,1,0.20176133,1539038305,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
ab850836828f660d30ec65480baad72d46aa5927e549c80ee159cc5871f42138,1,6,1,0.20181811,1538747881,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
76b17847591b1ba82803e59f4ce98613b656dfab425d13484fd9ac0acf877433,1,12,1,0.20106408,1538481614,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
e6a46a43e1652a79c0fd037a82eabab986f00cbff62c13758c68201b58572242,1,8,1,0.20238243,1538228656,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
57cd1e77c0f287e9cda210500778966ac51e365d2488dd5479a69fbe8d9a72cc,1,11,1,0.20155277,1537974318,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
6e70b6c4361a7e87b12e54968db805833194751db3386f44dfe0504b8327636d,1,8,1,0.20192853,1537758306,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
