tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f46a2059f2fa2e635c76e833ff37281b6c3f4baab5331ea0a6edc429d92d06eb,1,4,1,0.04811697,1523376252,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
75affa0b7cf5548e60aa5a958942bb4d30c82a1bccafa0cc1aa83115cca8d8fb,1,3,1,0.04813725,1523107271,Regular,7d1d2a61cc8886fc3e0e81b5fd463525ef9373697c8595426de49e74b5036dea
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,131,1,0.04816494,1522777585,Regular,d983bcd428869a5418159f2e5807ed9dafd3ee5ab9c0d0a7850406c42f8dc284
d983bcd428869a5418159f2e5807ed9dafd3ee5ab9c0d0a7850406c42f8dc284,1,0,1,0.04816494,1522760918,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
f1eba528a36effbb025453e60f8a254d9b1f907266607bd9b03d44cc8445e50f,-1,14,1,0.04800891,1521214361,Regular,6376641aa3824383fa1d5932857e71b6ac839fd4a9329760aeff6c3b6781561c
6376641aa3824383fa1d5932857e71b6ac839fd4a9329760aeff6c3b6781561c,1,4,1,0.04800891,1521208750,Regular,f1eba528a36effbb025453e60f8a254d9b1f907266607bd9b03d44cc8445e50f
0c5e9d47e0db7759f834142eca83964467fd80b7c9c87fa9a821615b3b5a2c05,-1,62,1,0.04815808,1521046311,Regular,7febddd7849dbb2d8b6769e02b0f224bcf5d1800cf3f70b03f0909bea417bee6
175c237afd7cd9b06662291d89d4343936432d264c94d87e87a1c552a0c60f20,-1,47,1,0.04810153,1520776900,Regular,c22ab2a203b5adff1efa9cef52c6b051f3b7690b5af5fa03a8573e3357c8e5b6
c22ab2a203b5adff1efa9cef52c6b051f3b7690b5af5fa03a8573e3357c8e5b6,1,7,1,0.04810153,1520776207,Regular,175c237afd7cd9b06662291d89d4343936432d264c94d87e87a1c552a0c60f20
8e2541587dda3f9624b9a9a73b90887499b09e6a98f6cecf0e8f4c50cb5255e2,-1,37,1,0.04860564,1520650534,Regular,75d422b6619827ca007ced1d29785c342220e4fcf1afafda981c7123c6149e5e
75d422b6619827ca007ced1d29785c342220e4fcf1afafda981c7123c6149e5e,1,16,1,0.04860564,1520610677,Regular,8e2541587dda3f9624b9a9a73b90887499b09e6a98f6cecf0e8f4c50cb5255e2
c1a480bff9a873603a7f2e9a688e0231abbb7b1f5803f3af097a08772a2d50fc,1,12,1,0.04800625,1520520533,Regular,ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817
3a47341d606c0c564b7b794ce4dc52b8a56c691ab81c0f4d81ed4af8a148e1c5,-1,6,1,0.04840962,1520454412,Regular,9df4276f0a49ec2f2ba8b30924f23e157b1b1ed8b2bae88022ed653ac6baf46b
9df4276f0a49ec2f2ba8b30924f23e157b1b1ed8b2bae88022ed653ac6baf46b,1,8,1,0.04840962,1520442730,Regular,3a47341d606c0c564b7b794ce4dc52b8a56c691ab81c0f4d81ed4af8a148e1c5
89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680,-1,73,1,0.04816829,1520390261,Regular,3f257203f8f737e50889ce61140b64484bf990c550d2326fa93af38c44facd78
3f257203f8f737e50889ce61140b64484bf990c550d2326fa93af38c44facd78,1,32,1,0.04816829,1520361246,Regular,89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680
7ea3e93abfde0ff0fbf2ef5bcf1fa255395a7362aa1014fff5d07eed0f7fc0c9,-1,2,1,0.04807187,1520264505,Regular,1ea40382015eeb96177ae0005c407602e218e7519d6f7be153b177a9160c9b29
1ea40382015eeb96177ae0005c407602e218e7519d6f7be153b177a9160c9b29,1,6,1,0.04807187,1520258796,Regular,7ea3e93abfde0ff0fbf2ef5bcf1fa255395a7362aa1014fff5d07eed0f7fc0c9
f8b173dd90251d96c0fd56173515b97f90286e4a090037ed430e6cf9d151cd71,-1,58,1,0.04888501,1520160434,Regular,058ebb62452e17aa43d2f03f7c98df79037ac85118a47ff3221545560f97bf87
9289a79133749a6b81c993ea708c88f9dc307983ea2181ac015d416562825df2,-1,244,1,0.04806594,1520153575,Regular,e858ae3079a6ce602353454bc54ef5785fde5fc60125e38194adc29c38f07020
e858ae3079a6ce602353454bc54ef5785fde5fc60125e38194adc29c38f07020,1,19,1,0.04806594,1520136262,Regular,9289a79133749a6b81c993ea708c88f9dc307983ea2181ac015d416562825df2
7febddd7849dbb2d8b6769e02b0f224bcf5d1800cf3f70b03f0909bea417bee6,1,11,1,0.04815808,1520019273,Regular,0c5e9d47e0db7759f834142eca83964467fd80b7c9c87fa9a821615b3b5a2c05
058ebb62452e17aa43d2f03f7c98df79037ac85118a47ff3221545560f97bf87,1,28,1,0.04888501,1519936237,Regular,f8b173dd90251d96c0fd56173515b97f90286e4a090037ed430e6cf9d151cd71
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,145,1,0.04831113,1519929551,Regular,7ece800e0e42109e7bff3ed8b4363b8b61287f99411730131897ed136c5bcc80
9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38,-1,135,1,0.04831905,1519904399,Regular,bd414a58b9fb187f157253b3ce8a0e94df0a03461f794521db9ce94441dde574
bd414a58b9fb187f157253b3ce8a0e94df0a03461f794521db9ce94441dde574,1,18,1,0.04831905,1519844729,Regular,9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38
7ece800e0e42109e7bff3ed8b4363b8b61287f99411730131897ed136c5bcc80,1,9,1,0.04831113,1519756225,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
a7f9992a7730c0b12e48a80441ce62c90bc73f8b7013e7057e3a824b31bdfcd5,-1,30,1,0.04816756,1519685243,Regular,7a350734170d717d4d6cd36f4b71915e1eac490d66586a132a1f2d5a76999c64
7a350734170d717d4d6cd36f4b71915e1eac490d66586a132a1f2d5a76999c64,1,15,1,0.04816756,1519662544,Regular,a7f9992a7730c0b12e48a80441ce62c90bc73f8b7013e7057e3a824b31bdfcd5
056b2b143c8f23b376a971133b75dd20dfff6a5e96facaca88c22a6ddf1666ec,-1,2,1,0.04806234,1519557598,Regular,c6ed7d304a134bd18704bafb55f2f522002030b41f4fc1d5fc978425bae0a403
c6ed7d304a134bd18704bafb55f2f522002030b41f4fc1d5fc978425bae0a403,1,16,1,0.04806234,1519555505,Regular,056b2b143c8f23b376a971133b75dd20dfff6a5e96facaca88c22a6ddf1666ec
db4636a2038c319956c742eb7ee682d7a03c96c7c9f9ed886fcaf537b4d9622a,-1,53,1,0.0483018,1519506489,Regular,cd929a899694ad2cc905069fd8dbf19299ff85aedbaaf61256624def99d0f2ae
2d0d44ae47aa1b18d79d742313438e9ef0d03789a806d848acdb901fdb7a64b0,-1,1,1,0.04817783,1519447145,Regular,5077699117994efee4b9a87daa5f03dbfa37c8ce1d5889ce0663eb2820f65306
5077699117994efee4b9a87daa5f03dbfa37c8ce1d5889ce0663eb2820f65306,1,15,1,0.04817783,1519446153,Regular,2d0d44ae47aa1b18d79d742313438e9ef0d03789a806d848acdb901fdb7a64b0
cd929a899694ad2cc905069fd8dbf19299ff85aedbaaf61256624def99d0f2ae,1,24,1,0.0483018,1519360718,Regular,db4636a2038c319956c742eb7ee682d7a03c96c7c9f9ed886fcaf537b4d9622a
ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24,-1,187,1,0.04822071,1519348329,Regular,7ae17dd709468cce3093ddec4f20eb8bdbb679ddf9cf8a4efe3969956d526fe3
7ae17dd709468cce3093ddec4f20eb8bdbb679ddf9cf8a4efe3969956d526fe3,1,18,1,0.04822071,1519247333,Regular,ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24
d5a1057d267a61492755ee2402f304b6f15e6cc6593377c6f6f296ad5691e00d,-1,7,1,0.0481982,1519098007,Regular,cd7ad3b5c66a57dc12725cb4d73a0595b8748acc6d5b4144bf0efdd43c46ec80
cd7ad3b5c66a57dc12725cb4d73a0595b8748acc6d5b4144bf0efdd43c46ec80,1,10,1,0.0481982,1519096167,Regular,d5a1057d267a61492755ee2402f304b6f15e6cc6593377c6f6f296ad5691e00d
3b15546530ddb6bde4a78c325c9a46b20707f9eaf8fd5388e87c1452336307d5,-1,2,1,0.04831457,1518967134,Regular,55b65403b2a10ca77744ca60c6d90ddaa7a174999ace0f6aee27f62ed891d90a
55b65403b2a10ca77744ca60c6d90ddaa7a174999ace0f6aee27f62ed891d90a,1,8,1,0.04831457,1518962813,Regular,3b15546530ddb6bde4a78c325c9a46b20707f9eaf8fd5388e87c1452336307d5
3e910d58532cb635b1d9902e2f2a8c085182b3bae4eb58fae2a7b8fd2181206a,-1,8,1,0.04823625,1518845748,Regular,aa880c3e4cbdc93ac8b708282931887be063dff7209fa57589f4307c09f3a25b
aa880c3e4cbdc93ac8b708282931887be063dff7209fa57589f4307c09f3a25b,1,12,1,0.04823625,1518845275,Regular,3e910d58532cb635b1d9902e2f2a8c085182b3bae4eb58fae2a7b8fd2181206a
d99832e306cee1672bc6d3b34d7a4e5ea3084c41475c43732a907dc4955c6840,-1,21,1,0.04824054,1518777387,Regular,d528234f838164ea18800ba116874ebb5b2c71349f258855c5835ad14dd3e875
d528234f838164ea18800ba116874ebb5b2c71349f258855c5835ad14dd3e875,1,5,1,0.04824054,1518776704,Regular,d99832e306cee1672bc6d3b34d7a4e5ea3084c41475c43732a907dc4955c6840
ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85,-1,83,1,0.0486773,1518711165,Regular,a5275663f6cc433ca529930cd2ad7e80b6b6371c22428cb85820ef51076fc070
a5275663f6cc433ca529930cd2ad7e80b6b6371c22428cb85820ef51076fc070,1,11,1,0.0486773,1518692351,Regular,ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85
967647b82ffe0197dc7fcc6e0fc29026b8c6b28996c5a644636bdbd2a2fd72bb,-1,96,1,0.00578849,1517038186,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,622,1,0.00578849,1517037478,Regular,967647b82ffe0197dc7fcc6e0fc29026b8c6b28996c5a644636bdbd2a2fd72bb
