tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21d49ba908901536205079bc345f1c734a7fb6971110af3d9488e2fe1611258d,-1,1,1,93.83074912,1537674323,Vote,a55d02d8ec4f5e389571feef07a7e0cc5887169577951f5aa03de7c111aca84f
f703781292d4a7f59e52538290a2eed805693bd46c82f57f2439806f66d89b53,-1,1,1,96.96908229,1537498142,Vote,e0fdfde77dc0ba3ecdd044a93d6b585275dded479649abd74a943f45f2535cb7
0b3781f11a4c2b77e699d773da069992043a13d8cf88f56cc89e41f3fdfe5a69,-1,1,1,94.81435224,1537442872,Vote,42d4924dfdaa0263ab337dd6fcf45459d3d6121f7db5261a7e76e8ca5f135064
f3e2a0bc364f4945436b9cd6a81b4977afe10b860e76919dca410fab5782984f,-1,1,1,97.33701505,1537241929,Vote,3dccb5f416feb595a0491756de48ad4af55842f10fad8d806541fc1e1b3d1379
1ff37c5233ef65d4636e34cf5c33afdb5aee8a39f88165824c07bc55b40b6263,-1,1,1,94.09485341,1537066867,Vote,2b730bfca598f83cc27b3250429849a4058eb650fd6a59d58eb1008a32ef4e7e
62746e1a1d07876b0774b7a5bb9df69bc1ff5ec9f53b9b503b466c868715323a,-1,1,1,95.58906594,1537062691,Vote,202883c0faa6d409173dee6ec810838638588ed51eb56e19261430609c807741
f97c1268e2e72ff49885a02290b3831120e391be26ab2845b72dc0890239fdeb,-1,1,1,96.01848415,1536867698,Vote,5a2e5b0e0b5b37a7a1deb4b9231a153361fd86bd62164873b78a69d48a6d8996
301a843f66b269ea47ff961f9259c11a41ccf2b6887fea72fb02e12d836223f8,-1,1,1,96.98720706,1536846002,Vote,60dc62b60929b58086153cd8984f098581d23c66e9566d9e4680e313628bfef0
19bd9ba4db8232c6c1b5bd1d1fc027d09e83454183e2f1b22872245a5b771ac9,-1,1,1,96.98720706,1536831722,Vote,642157ea3fe7a53925bedb0a8e5309feae13c9a8b0dc99a2e1a405f53488b69c
5ffc73b98280bbcbfeeceb26d67c37cb09e3460f621c6ef9a302675c7efde9be,-1,1,1,91.0784204,1536779620,Vote,8116dc08d1e171bb5bfaebba5adfb9c32e10f8492a363aed65c8ee7fb0e3a2bd
e8a7da791feb82caa8211364d990e537bec14a8faa1fbb89c84412617f3c8c8a,-1,1,1,97.87656595,1536702414,Vote,ed4464d3bbeed3543731cd711ce46151862680731ea26ca7b6ca3f57d72bc12f
d70994b30579be87994dfd084fb4e4ba5192e51923e624f1d62ac9e594ab0401,-1,1,1,94.55564687,1536653701,Vote,f7a79995a9251d366c2fbfaa7930f436a2ff68b85c3b4b480a45bc1f7b2b2b90
1447f1b1333db71438a147e46ca04c83952523c8f86508e2bcedf6b50cd6a5a9,-1,1,1,95.78150659,1536643914,Vote,ba2176b0e7c1b56f9de2a33f5f9a841b5e6e2da300bb5e52861484df69d6cc39
d1202f08ae2389a80ed01112ce2cfaffd30ed5de9d745fcd02d4d55ec6d89949,-1,1,1,97.87656595,1536620894,Vote,247e493711c62190f944ce6210879c7c71b4b58baefa9778a8bb8530cb21a65c
060ab878fc46b7aa5506d29083b3e91241b9dcdbf3c0c530d4c9e7cc1002dd38,-1,1,1,92.91112588,1536577068,Vote,d2cafd161da7629c04ba029c88210767105f9e65e41c5284e7941c19bee5ecf6
17fc6a38cf9ab571d212d687bcf906fc4a159be06c18d37e8fb896c5149fcaf3,-1,1,1,95.48797324,1536450259,Vote,de68f15b9315537be5c1a97616c384f84d80f3792157ea20b70ce9cf92dd9ef6
85be7f31ace1aefcaee9213ed7e8e7309853188d48d0c0c41f7f902dbbdc8136,-1,1,1,97.19274701,1536321106,Vote,3ad5e0ca06d101275240a5c299ff07af0c53336f7b58f12bd7a77cc74e2654f5
6502ed2234b5a96fe4bbc8772b12cba9a39ef39642c5a6412e95d970b4125911,-1,1,1,93.6635889,1536256457,Vote,e6800a2f8b9566ebe02f782ec6930649f56df79dbc5a891588e5596b73683a52
7f211e606f93019121d1c343ca094fb5e4be062bd0b53df8bee03a149cfdbe82,-1,1,1,90.43848531,1536123566,Vote,9dbae78718ca3c9e7627304f92787a9bd4edfc254cf2a9234b1fb78638303ecb
204c215581a64254f5983e004b05576393bd76bacf9ad456ccf6bee4461ad85e,-1,1,1,93.6635889,1535860541,Vote,16ec0890db151f5974b7e94af894d3630f518ee159fb8bfa6e4d37dcddd200f5
c7661007e937626da5733fab1f06089bc965b6332160cf65ed5066dc773d5ba3,-1,1,1,86.76923019,1535812258,Vote,1905cf4fcc7ea15c22f543e966784e022099927135d0376f61093e4695e4983a
a5cd0080bcd584684bcb4165cad9b8938fdf1db01b2c5dbdbddf7a63604e7b57,-1,1,1,95.43467731,1535700196,Vote,618c829ed249ee01f5d147b32e64ec420a0c9949dd65d5240fa72525d56799cc
9286ed74a9f74e0ecb969b91526f974bb2c86c5ad023d85f9198a5fbdffa08cc,-1,1,1,96.98720706,1535686964,Vote,80ef572a938aef53d8a72e5da91540e7a94f937517a1cfc87388faa3c630773e
02466867ff3cbc54af2aecf56e36a8e9a7d1bf0e912f6106ee207221ac413567,-1,1,1,95.4533195,1535675472,Vote,0544be0046286ec6114a59e7e99c6ca2d4761f6d08a5720feadcb8d8544e2b6f
7d1927cdba5187c53ed22947bb02b4414708187badd0310cc3aca1a1f7f85dbf,-1,1,1,89.16989989,1535643406,Vote,e403847eea63ebcc7c6b52860568c17d8b3148f4c240c1235aceb4defd1ec62e
9d9afebd13c71159e0fdd4aff909e3e2b9f15b19cc8d1cb233ac587cddb5b3ad,-1,1,1,94.77618176,1535636615,Vote,570525c16a1f3d95a4de4d07048443cf23121b4db9d37a94059e19bf47007a41
c427a9397e669bb54a981a1f19a9f670a83e6fe0c266a0a4f0b2cbcaeab23c9a,-1,1,1,96.01848415,1535562827,Vote,74ee95ae04a42a4f153663638a8cd97bb4cb61b213d3e6b4aae3ef05bce1eab1
bf543f7a162195871ddbecb77457dd9040d397ad9ab0a689f6783b790f718b74,-1,1,1,91.73835902,1535530755,Vote,5cfe9cdf57920d2dfa8786188641675040afd159ad8c8257386a81a6a6bb751d
4f44d5b1bcd492a1a6d55b4cc78f4332884d4a9029bf216d50051f546e5bc4ae,-1,0,1,87.44627986,1535495933,Revocation,d26532b2d5f97b829605fb1e79089cc453f33ac12ffa55e89b7158e93dd71215
d0c7512c0ed75100e7f28bf9ffdd67a50d5c5d6589197a4c66d86d313d0bf154,-1,1,1,95.48797324,1535491077,Vote,8ee6f9aa5938f4afbe99bed3c66caae9ce4be8792a0dfc2bdd1e0bf74071f22f
e4ab6eda329317924b8c117ad80e2d62b48edabdd3d5f953f8298422dc13b3a3,-1,1,1,93.00323742,1535473774,Vote,73c94c27a9824beffa253676264fc75d00e2aa1ae53105b200648cbb93ff0144
27b37022679a4f96ed6f83a217d7ea7c39f6c21bbcc45310c5533b1708f36dcd,-1,1,1,93.23248075,1535423187,Vote,bec474c90747c0f3b098749feae3c87137263b7fee96794f9e27452c7dca0e49
15eaec25e159ab04c123dd7c7abb19aaddea684600f7b69dce4567c5f86f48ee,-1,1,1,96.98720706,1535370589,Vote,c48579fcce9a33ab4f7a2af584bcf2ef88a5f8c71b8468ec33db03981b6bc3cb
71fff40c4d90ddd5429b7f5a7d40967f2ce8ec9ec6589648df61759b97f87f97,-1,1,1,94.41152485,1535340870,Vote,78098521f7091b93a65053e29d1d97f521b9b388ea8f6861b9775f21d004c991
67814182829093a4ec5369a1c158c7beb0b7531af4d36cfc924f2823fa8e1c81,-1,1,1,94.90026248,1535285689,Vote,9ff341f78bf132b53312816c62cad2eaff5a25802e763fa686cbdec178ad36d9
e125d530c6f3e5dcc305328684373d3743d9cc6abd0dfc2c1773494df5325e79,-1,0,1,89.02994756,1535282098,Revocation,291a954d2d0743d7480865098a79cbbdef142afc290291d955512d0c24e85ca4
008ab4d19b117776f9cfc0ea4e8a31d44dd4b2f037fe53d36a282dbe3507e3e7,-1,1,1,93.83441127,1535234481,Vote,09418da092fde25f8ed956afd2e8019844ade5e29e2bf0d7f6a12c7f7e8bc5a7
ff1b25e6fcbfb7d7f5e4c69a5c3ff053e4b2dfbfba701363476ac56e7d63782f,-1,1,1,92.0643672,1535224359,Vote,9dfb7929100bd301a84b2f527632260e827c14d8804db1f831099e534a477769
3cba92518ae246cbe7625c0d7cf507d83bcd70c25b32f54d36aebccce82eedb0,-1,1,1,93.83441127,1535148263,Vote,a76d79242a406c6b1f6bde2b546f17d72d8a088e64216fad8edcee8e7bc53ef9
a9fd4e259aa510489c2e0b256d221387c620614c934e0fc780383040446024af,-1,1,1,93.31693025,1535086362,Vote,9a422ed94f832f2d4d706486f8c361f3e2a160ea0af50ce5dfc04fbcce05ce41
5ed6de55621efecdbe0152db92c90a268c2d9392a52c80c45b8fb1871ef0c448,-1,1,1,95.8498807,1535029748,Vote,2ef1eea98e1cee362975e36660dae4ef63c540a8fdb7d794848c3f21bccbc360
5687fbdca9f93cd9f089ef748f725b3dd3ad4570de5d59ef61abebbcb2cf7de4,-1,1,1,97.85454261,1535000151,Vote,bb0530ec8e64fd70f6bd1fe5d7ebe1fe45fc216bb879b2c2762fcc6cfe3066a0
910d9a37b8b30d17f6da5d0aa2ebcae16d5649f2db5201dac5d9e286b37b4d8a,-1,1,1,90.61142027,1534992765,Vote,4aec7f688f9666668219e14dda29e638de4f3e4189bed67749ef8af8816a05de
429ed8ed6b837544d2d7b8adec76c7f9a08d3e3f62f7d23ab5746c0c2982e863,-1,1,1,88.20849011,1534969659,Vote,9a62a86076add02828fe41ddfa01de23806eee98e359e8b4b7e98efc29948ffe
16db4eb4fcbdc866f7e815e33119641d1c1ef7f2a940aefa3216cc4c51619dc9,-1,1,1,93.85456582,1534969096,Vote,4a3b15f1b0ac23bcc2d7c551f9d3dfcdce87165a31a582a183ac788ef771281e
55c899fd6667deba1307a2688328b6888adaa4faa13926305b6130d91c177579,-1,1,1,97.87656595,1534956502,Vote,20ecab10a3a73052a3c0c413d2b7a46ecf182844e515b7490c7f1f05c79e6426
306864f34ffa7c647a7a0662c320619ca63024b573c83678c876c2243d3d4b96,-1,1,1,94.5839435,1534747953,Vote,d037928ef09e78754c1ff0f1529297f2aefb6bd5dcb5473a7c6c5dd1e52227e6
bc49d97d041295322edd8b8490b25c531b2b5829149ad274badef36f42ebef01,-1,1,1,93.83074912,1534681667,Vote,6d7004ab2c792dbbc1f8fa6dc3093ebe60b45c22fc9780a6933ef98cb1f5e39c
1d240d1df7fc6e72ac5a51e626bb8c1863244fef9640510602cfc979509f7e64,-1,0,1,87.3821364,1534564301,Revocation,105423dc50a9cba15596f6631858375f2750c5e7b0811c067c2171e988f198d9
44726a776e023019700ca258c870986b8aa1aa40bbb49bcb1ba744d6d3fbe862,-1,1,1,89.99602806,1534551787,Vote,a1cabd16bf0616a17095fba454b0ffd903db1cfd14dfd36608caa5cdbb226a34
73d93f1d9d76cd5a26ac52e7fc58c2f49ae413bc827d7cdcbdf0078cf1557452,-1,1,1,94.5839435,1534547203,Vote,75fc471ff47c534ee0241369f2a1f7afd86f2a8490a49aec773e99b7e01b6f4f
c50a03a846d9b887923b7cd6c7b1c91f2bd4ca7cb9f433bc15f4a687c63ce2a6,-1,1,1,93.04922559,1534506990,Vote,eeb661e03e58d02dd5df0d539e23247a6c7d13503bcc33921391216b08f66c67
ebe2f66ae0f8a94dfde8f98d15d101744ba56ac58dc06306a2b3a328dffbd5bb,-1,1,1,94.92433816,1534475341,Vote,f94a3db2b8ae6f94ead14762c9a451b82cc597ee48fbaa5638639b93d8210dc2
ba68ee71010a58a5b0e7f11b26fa90373c5dbd8c9a78a8df5cd25208bd374def,-1,1,1,89.16989989,1534466134,Vote,1482fc4c8956b886bd5da8b44746f85e486e1efde1a3e07b244a98db2499482a
5b926a81a932ba1b19f86a5dabe7234753e83708a2722f726a3a19d04a16ce95,-1,1,1,93.85456582,1534436968,Vote,f8690f9ed655a591fc9eb9fdd862cf08ff4b04ae29f0e3a433b3251a1bc348d3
6fa6e0f528704a1c7b12718247ebcb4983ebaca6e1bbed2e15dbdafcce43fda7,-1,1,1,96.39388115,1534432270,Vote,28870d3bda4aa35ffb2e8968f86d60e28d597422c8cb5123dd1a69ceffb0169b
c3ad00299f652f3d729494db70a2ad1913b14c55aa03621b9a822282f258201f,-1,1,1,94.00413402,1534417864,Vote,f5f8ae8c36897e8ea114da6810fdfd705d4599f0a1847bbfeed13d18cdcc5e82
84c2f4b950f5f765a6c9b085496bc67f3fea08420544ee0d7671e74262329c70,-1,1,1,96.01848415,1534259878,Vote,06c03979b6d9bdf8feff97d5ccdefae1d817ae34484bbf4405ea014a45703c41
7ef64c84fb671a955c2252169a7a92c430b2af9d6fb1bbfab4a70b799cb2ef89,-1,1,1,97.18770083,1534259195,Vote,a6c107247f492bbf9468cbf1342f6f44b94344b0d4f2e556e67da55b8c8843f3
ac2fd6660e30649197e1b0e54c807cef3d0b035b76b9849f23f9f94f9e733f70,-1,1,1,94.81435224,1534231737,Vote,2576089bdd83ce97cecbf659c7ad9ec428c3d289b91d41d4f0b120e57049aa90
c1ec710904aa8619897088b0ced01729bfbd6413d4dad5c9b1b24c81629958c8,-1,0,1,83.75497119,1534185094,Revocation,03a6057961e963f386eed647b9ac6f985366236608c696d9cce5894efc686422
0bf388246fc56bd1e2dddba4dee81fd288d63591fba2125cf811d4cfaed91c5b,-1,1,1,94.55564687,1534159499,Vote,f7427f9c18b1453e4c28ce6748835547f51b0cf971320a469d471fd38ae2e8fe
16ac9e8441bde96433e431647b85df2b7556baa84c88ba3970f42ec879964145,-1,1,1,87.4518629,1534121923,Vote,d02017deeedf62536b0e854bc3747cf3c8d4b0e5aac9e643037777bb3d3f16fe
6468efb9b646b5bfa0ddf4f9ada76ca272c2ffe68baaea8dbe1ee1ea8f9f2244,-1,1,1,92.6148941,1534070003,Vote,145294cd0d9bd58d602ec8f28af0331448d7eacb240d23b2b6a8f3f5a24d9cc9
b8497e80ab9d4260ed4d0320d89df04c530120a5da02b038f870fa6b663426fe,-1,1,1,97.87656595,1534036089,Vote,3182aa054d2fec30252dc3fabb2d587a6bb9d491e824f9893d27353f63c3ad03
92678edaceace3729aafd3eaf443eaac859248cb86c9f35e2b076787d931eeb2,-1,1,1,96.01848415,1533977296,Vote,c9628219b5ea8d506a165b20341c8a9282b0ac625b678b00fe3bb5804d48799a
91b73c3222bd82e82a482889c6223a37875e2020eb42c5f0c9083facb91e953f,-1,1,1,94.06806134,1533970969,Vote,cabd0e4acc109f0619b42dbbca44773c630253dceba0709f3a88b68dd98bd224
cb3c7f5ecab71cd1890bc919f79cf7726dd7286283485cbf11bc35d89f29f539,-1,1,1,90.84355905,1533947324,Vote,cc97d869389c7b9dfe4d3d44472fb8e6f0b233be9bff17a0ac0dcfee1f715eda
aab5a655d4a319c0bbcf73a7d36a27a8984a861ae1151161806df29b300c0d45,-1,1,1,92.03030568,1533920934,Vote,8a1c27652000f9d41924c91101b7106515ad2aa592c504451c5c326c59dada97
9edd1e02f92213444daaf6bc0f9a9131438731c6f4639275f13601c14300a87b,-1,1,1,92.80893338,1533892830,Vote,3194d022d6a35359b74dfd47bc5d5ffdd242d4cc958ff1dee305fb399466f5b6
9dc201e324eaff22d42c23bb001cc1b296214a8a3a50406875cee07efcb557c2,-1,1,1,94.55564687,1533866740,Vote,11cfcecc492fcf76dd9f768d76d6a9f3f1be5b3ca8e61bd418782d1fdf64e9bf
ef6c29c26103544c76e91ca2767dcd53cd4ef3a5a343cde7582d977e03f08753,-1,1,1,93.04922559,1533837770,Vote,e95ed97830f535f0831c6d512ff86b9ace1df56b8a7193c6a327108759dda1ae
93a0cfb9a1d1ff531b73570329b9e9501a8e44e9089bc7ba4b47d8e1c5cf02f5,-1,1,1,95.52931727,1533700478,Vote,cfcd9a8970c33fb153632f28d7930505df29de7244ab0f639899c26db15d05ec
a733ac4dfd3e48c236eb553cdc75538135d9b0f278396de132fd53e19c4e3029,-1,1,1,96.39388115,1533693770,Vote,e91167c111fb8848c04c0b42e00618e4354bce2fa654a3c98007d792c1c2d0c1
ff12999a4cadb51250c2ea838d32a309af52889bb87e851e60aac3fb8bafa282,-1,1,1,94.06806134,1533691096,Vote,993a9050216f7cf38f13192e45de7e2f9771394dfdfe7243540310374ad64256
6557173c0df8d5ab79d7a52f77e0874aabd932ecdc5ffcca79362ac307690de6,-1,1,1,95.2703867,1533674603,Vote,52f17569f7a1796cc00099c3e490a6d88bfd4d1a00786d3ecefbcd6bc0ed0734
5073b12d316f6df7935293da8f25d6b717d6e128b9ad2119ea7c4a4aad9c1604,-1,1,1,96.98720706,1533661922,Vote,d8e23f148752544bee4f56d91cefc90a0ee3f863f827a92bcedafaf802f90626
b0d605b8b8721bc028e0097bd8c3a1943cde087e32494e8c03a487390f8001d6,-1,1,1,94.81070304,1533633216,Vote,715fe36a6c8dc67a3ff9753d6b39be5369f08854ffefbbf87226dbc60e3996de
e87480ccd65e20780239a955498fb2640ed04eec6962679d823074c8536d22a3,-1,1,1,94.00453716,1533596408,Vote,afc33c791c045e0ab59f8155b5add015da3cd2213f96eba7794e96ecd753697c
2c1a8228e1daed850caf8d46df0d06e0ace0b1506670c93491d460b58146315d,-1,1,1,90.47403967,1533548890,Vote,a6e8d8e2509bd4e1bcbfd5356ceb8c6f6bab20f033322437a20c4fc7564f6a79
8f57e8000b456d64b61b97a1a8948d637893bc1f2204b012ab52d8c1a92b3ab1,-1,1,1,89.99602806,1533506465,Vote,e1d9d81e3b9b54fe066bf4b9b682feb6c8eb2dd78c2e7dfa7d642a0c54a30224
1ce00e2f657e89008f9790cfe0ac5f9b5511d0cf23d875d68f51e3c0d1684753,-1,1,1,87.4518629,1533501216,Vote,d6682adb3fec43c8b0a2a55d036286d594af38b0d8b1d73b02519f40750c207f
273cdd775e5ba10b597427c38f7fdc6d094d3a1034d5388c9ee259b79719c530,-1,1,1,93.23248075,1533462666,Vote,128ada3c5d8bae891fa42956b115a79ebaf3c697a2d46d21800c6d7bbd1f4528
3182aa054d2fec30252dc3fabb2d587a6bb9d491e824f9893d27353f63c3ad03,1,0,1,97.87656595,1533451134,Ticket,b8497e80ab9d4260ed4d0320d89df04c530120a5da02b038f870fa6b663426fe
20ecab10a3a73052a3c0c413d2b7a46ecf182844e515b7490c7f1f05c79e6426,1,0,1,97.87656595,1533448868,Ticket,55c899fd6667deba1307a2688328b6888adaa4faa13926305b6130d91c177579
ed4464d3bbeed3543731cd711ce46151862680731ea26ca7b6ca3f57d72bc12f,1,0,1,97.87656595,1533441297,Ticket,e8a7da791feb82caa8211364d990e537bec14a8faa1fbb89c84412617f3c8c8a
247e493711c62190f944ce6210879c7c71b4b58baefa9778a8bb8530cb21a65c,1,0,1,97.87656595,1533432103,Ticket,d1202f08ae2389a80ed01112ce2cfaffd30ed5de9d745fcd02d4d55ec6d89949
53ffab266b1d63ab3e70d1a1218c453d982de6ca5064cc146eed875f4efa6e4f,-1,1,1,94.06806134,1533429726,Vote,c459cd1842e4a94fe3d1a71030f21b2b5863c125d642c601e56db347c44a38e5
06c03979b6d9bdf8feff97d5ccdefae1d817ae34484bbf4405ea014a45703c41,1,0,1,96.01848415,1533414030,Ticket,84c2f4b950f5f765a6c9b085496bc67f3fea08420544ee0d7671e74262329c70
c9628219b5ea8d506a165b20341c8a9282b0ac625b678b00fe3bb5804d48799a,1,0,1,96.01848415,1533408341,Ticket,92678edaceace3729aafd3eaf443eaac859248cb86c9f35e2b076787d931eeb2
74ee95ae04a42a4f153663638a8cd97bb4cb61b213d3e6b4aae3ef05bce1eab1,1,0,1,96.01848415,1533402407,Ticket,c427a9397e669bb54a981a1f19a9f670a83e6fe0c266a0a4f0b2cbcaeab23c9a
5a2e5b0e0b5b37a7a1deb4b9231a153361fd86bd62164873b78a69d48a6d8996,1,0,1,96.01848415,1533400096,Ticket,f97c1268e2e72ff49885a02290b3831120e391be26ab2845b72dc0890239fdeb
e646507016a835efb60671089a5b541e861317f78034e26b5330c2cf41f91677,-1,1,1,95.43692449,1533373058,Vote,bf2c709bab8ccd48f3f9229e9685c09090db49395f13f7f81b2ab51f5428ced7
5d526b5106d2097beb6c844c571a21a349ee7af191aacec74fdca4d2459ebb2a,-1,1,1,89.16989989,1533368024,Vote,721e547ce2d7f0ab31fe13cecffbccc05e12df4512cfc6ec29b6722c9331e9c7
d99cec77b4cc7374c7aae8442c0e7d20d6c40db16a2b0e1238bb892bb9d4d24c,-1,1,1,98.11173472,1533357173,Vote,a5fb55a4c402f7a5ad57ae0d59fa29212afce832f3d910d3c086834824835538
cfcd9a8970c33fb153632f28d7930505df29de7244ab0f639899c26db15d05ec,1,0,1,95.52931727,1533354722,Ticket,93a0cfb9a1d1ff531b73570329b9e9501a8e44e9089bc7ba4b47d8e1c5cf02f5
e47ac53e3d151fb7ed96a6b5eb5decf123a2ec76eb07e02c91ee4100a6d3b297,-1,1,1,93.94569206,1533345541,Vote,85e9c0c826a2e1621598bea805a7f3b9046f3411ba40a0462ae50b3ad4e823a2
d77c0aec57b33d89e9d1db1da35efef2a74bc9362feb4f3a280ca450017ea498,1,0,1,95.52931727,1533340704,Ticket,0c3faf737b0b5f23902b770855cab25b5acb24dc1ec52ab4848304ff3046c6f6
b018a3988d2297ec7149b93fd8fd000cc5a7b5274c43a56e3265031436a9f13f,-1,1,1,96.41749422,1533333218,Vote,201abe092518aaee1ebc63176f304e63cd508cafff792dc26071948bf1de529f
219200a310849cf7b129b920e7bfac53e2e5cf862f2344d81a294dfba772396a,-1,1,1,95.80255595,1533327104,Vote,15b7bae86488645840e516bd794abfa137b30292a6bc0f4fc4a194a4fbba3a18
642f9483e50b1c4fe3fa8ccd8563c17ec55dbd1a3344b571848536441daec45b,1,0,1,94.11916171,1533326780,Ticket,73fdd9f62d90af250111247bf57076cc3eb3e4937485025392d7e6e6563f16f2
f4a8b253dd78fb917d3b19f61627bd6b45b372abfc28b4c77ede8a9c3ae00ef3,-1,1,1,89.16989989,1533323480,Vote,30a651b1eeb6a32e01ac34211f997a912fe44dc7ccdba10e96956283f51eff3a
581eb3db54f6817ff4b204e9005429b162e00d2a88bf0e31a6c6f655af79d337,-1,1,1,92.95597722,1533315183,Vote,ecb419a98d1f40dc52025d6606dafcedcc3b0190f46418b82df5c7e70c43619c
b2cd4f5f3b3af40bd025729068f788051d6f62c85f23492b6f6256700e3f8581,-1,1,1,94.04145869,1533273012,Vote,4c26f33bf27d0fe194cc82d52d20affa1a1da7fb39f999c195c60f930c789085
ef97919d8fda28d31b989c8f916bf6e0bf3cfec4ba5f907aeb231217d960fee1,-1,1,1,95.02636375,1533268328,Vote,fc126eb1cea7405229567265c89e05eafca15667419e1b1797257cc7ed10519c
7d355b99b54e47d28407a317b1a96c41598a30b6a3b63b9421f09170105f64b5,-1,1,1,90.82881648,1533243680,Vote,be80da4f168088e3b3da7998eab3c1adea38313a9b89787a24acbf5ac73090bf
bef7b5b24e705e0b39b7918f0eef44b49672430dc66330deb0b8bb8635e82ccf,-1,1,1,93.28931108,1533218660,Vote,a3bde9a6a4d504d4004873a35b1b71fa1291ff87bb11c64f7b3bfa69ae3c83f2
caf13bb99ead287fcbd388407fff213fa4f95aec7eeb3b5a5c56bd7e6a3f223a,-1,1,1,93.83441127,1533193752,Vote,c6ede554e55d2c0f0babd05e6e022c6ca28a6ac46a041e65512b840b205c7c31
084a57919e603123d2a268217b7eb613dda0946e07c040d03daf6e0eabb5a294,-1,1,1,91.73835902,1533176404,Vote,8c25bdbccbdb3a7ed3353e15d1592cfed93a45d79ca943af2cb3ab3ce1ac212b
370e827dd274f045b9f168d810fc4c2f99593da6a5129b34a5a6522553a80e1f,-1,1,1,92.65938996,1533160318,Vote,db0b583ca2d55d7c3bd659ff8703d22043e71746dacbe407960c292a11c1b21d
