tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942,-1,90,1,0.02285657,1508095438,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,571,1,0.02285657,1508094173,Regular,cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942
7602f547f8075deba4e0e4d6c1d13d25f3d1c72388920d657ef79dd90016aeab,-1,23,1,0.05525837,1507959899,Regular,e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594
e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594,1,96,1,0.05525837,1507953090,Regular,7602f547f8075deba4e0e4d6c1d13d25f3d1c72388920d657ef79dd90016aeab
08a1a9e8eca83044419b8599264bae1e005b9ca3bd1498ceba09e205a37cf89a,-1,9,1,0.05256355,1507649762,Regular,730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65
730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65,1,124,1,0.05256355,1507649304,Regular,08a1a9e8eca83044419b8599264bae1e005b9ca3bd1498ceba09e205a37cf89a
634c0cdbf4cf33aeefe813b4301aad9306083e5f5567c5c3e3e106238ab2060d,-1,6,1,0.05154128,1507460569,Regular,ac44586e65951d28e45d8b2a79f2308403514052c243f2a61e75767a9373dbbc
ac44586e65951d28e45d8b2a79f2308403514052c243f2a61e75767a9373dbbc,1,150,1,0.05154128,1507453584,Regular,634c0cdbf4cf33aeefe813b4301aad9306083e5f5567c5c3e3e106238ab2060d
7c0770e876f8f114ab155513a318e3b3a4a3847fdeae431de455b20577c6f8ca,-1,12,1,0.05125774,1507401154,Regular,231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a
231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a,1,84,1,0.05125774,1507399539,Regular,7c0770e876f8f114ab155513a318e3b3a4a3847fdeae431de455b20577c6f8ca
30fb279f2280317f79207f73f88902fbe50130d48b709e476e024ce1776c3cee,-1,20,1,0.06020867,1507189296,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,232,1,0.06020867,1507182420,Regular,30fb279f2280317f79207f73f88902fbe50130d48b709e476e024ce1776c3cee
e97208a72bb99a67cd84e5f52da2c4bed6f39ca880da37b3ebc2e4849c2ca4ac,-1,8,1,0.05699584,1507062917,Regular,6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,66,1,0.05699584,1507057842,Regular,e97208a72bb99a67cd84e5f52da2c4bed6f39ca880da37b3ebc2e4849c2ca4ac
76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6,-1,175,1,0.04549213,1506891674,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,195,1,0.04549213,1506884376,Regular,76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6
595ac4e8c4d166ea763a455af7217a88dec67d8e90490d0482e45b8a1d1ce33d,-1,40,1,0.0517052,1506832521,Regular,c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,130,1,0.0517052,1506710141,Regular,595ac4e8c4d166ea763a455af7217a88dec67d8e90490d0482e45b8a1d1ce33d
6121ae174efe8ffeb14f4b69ed147f7603b9a098d6545777ff4828d795da5417,-1,17,1,0.05295432,1506602138,Regular,42fadac1fa86eb3f826862fb0b6676d78f38c860fdc7d1ae39b7e6fedf41ddad
42fadac1fa86eb3f826862fb0b6676d78f38c860fdc7d1ae39b7e6fedf41ddad,1,41,1,0.05295432,1506601693,Regular,6121ae174efe8ffeb14f4b69ed147f7603b9a098d6545777ff4828d795da5417
c64c48b6f2bcb5d01df17c801376c662d30f7024ef3f32cf84c9cea41c4d9193,-1,16,1,0.05762845,1506428578,Regular,260fe5faf142a42da84340f302418f1ec0a1c573348720809ea15d0ae5961901
260fe5faf142a42da84340f302418f1ec0a1c573348720809ea15d0ae5961901,1,86,1,0.05762845,1506428134,Regular,c64c48b6f2bcb5d01df17c801376c662d30f7024ef3f32cf84c9cea41c4d9193
f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9,-1,119,1,0.02695658,1506278394,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,470,1,0.02695658,1506276333,Regular,f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9
9f828ce130c200ea91a2cc5a79acc5da4ce12a86335708a66164cc933272a1f6,-1,47,1,0.08150173,1506149326,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,294,1,0.08150173,1506145574,Regular,9f828ce130c200ea91a2cc5a79acc5da4ce12a86335708a66164cc933272a1f6
b34fd19aa9bea14c94d95787af9f0fdf54b760d7024bde0f033c856cdcfe2ffa,-1,18,1,0.05828893,1505951279,Regular,26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf
26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf,1,84,1,0.05828893,1505950594,Regular,b34fd19aa9bea14c94d95787af9f0fdf54b760d7024bde0f033c856cdcfe2ffa
253916169cdcdc735d3e43fe7c9c6dc266aac814054d99223c0f2e032f50606b,-1,5,1,0.0124326,1505670993,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,45,1,0.0124326,1505668010,Regular,253916169cdcdc735d3e43fe7c9c6dc266aac814054d99223c0f2e032f50606b
dca4d77347abcad4191236169ada2e7911390bfde48fa31544a413098f3ec49a,-1,17,1,0.05512755,1505631362,Regular,1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37
1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37,1,10,1,0.05512755,1505624994,Regular,dca4d77347abcad4191236169ada2e7911390bfde48fa31544a413098f3ec49a
53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb,-1,125,1,0.04213062,1505096349,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,282,1,0.04213062,1505065951,Regular,53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,854,1,0.02304452,1504909418,Regular,6b0cb68557ea119a687c026c17a91fb9a97d4fbcbcb6040ff7d877104613a93d
cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282,-1,44,1,0.06070742,1504713703,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,21,1,0.06070742,1504710670,Regular,cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282
df164faaed1eba7a95dff8d661103eace434a2feb041c796eae74db8c29578b0,-1,3,1,0.05046537,1504627094,Regular,e0d424de66e0a2a175f78f21b8e8156f2507298d221b8cd43f2471d43c2b1d28
e0d424de66e0a2a175f78f21b8e8156f2507298d221b8cd43f2471d43c2b1d28,1,66,1,0.05046537,1504623561,Regular,df164faaed1eba7a95dff8d661103eace434a2feb041c796eae74db8c29578b0
a66cae46e8d4b6d8e120d0ddfff3660fb4a7352c4257cbd208b77896dcd4c615,-1,4,1,0.05296014,1504431133,Regular,a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5
a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5,1,91,1,0.05296014,1504427766,Regular,a66cae46e8d4b6d8e120d0ddfff3660fb4a7352c4257cbd208b77896dcd4c615
92ee0fdb8e029f412c238d5eea86793ddc07c4decf6af6dc233b75b697c9a6c1,-1,21,1,0.05310286,1504287785,Regular,978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214
978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214,1,42,1,0.05310286,1504286647,Regular,92ee0fdb8e029f412c238d5eea86793ddc07c4decf6af6dc233b75b697c9a6c1
f6f0d5f6b94581cbf7482440b133f0918c8bb77774bb09fba86441d0e1033098,-1,11,1,0.05088061,1504146622,Regular,6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4
6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4,1,91,1,0.05088061,1504145446,Regular,f6f0d5f6b94581cbf7482440b133f0918c8bb77774bb09fba86441d0e1033098
c0566309600f1d0c1c2817a422104f9538c7dd12c0ae9c46a75d1355d6833896,-1,7,1,0.05127851,1504048033,Regular,73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec
73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec,1,99,1,0.05127851,1504047292,Regular,c0566309600f1d0c1c2817a422104f9538c7dd12c0ae9c46a75d1355d6833896
842af7329f400bb71f73d112e73a193f16a913761e7d8f6a5db1854b4b33c8ac,-1,24,1,0.05748514,1503975645,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,360,1,0.05748514,1503971535,Regular,842af7329f400bb71f73d112e73a193f16a913761e7d8f6a5db1854b4b33c8ac
cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a,-1,22,1,0.02738151,1503864792,Regular,c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f
c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f,1,88,1,0.02738151,1503862700,Regular,cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a
e41b8609fffd68eead9f2555a08f94709d7cc84927367810d4c91aa58cbf4c02,-1,35,1,0.0660318,1503814794,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,269,1,0.0660318,1503808248,Regular,e41b8609fffd68eead9f2555a08f94709d7cc84927367810d4c91aa58cbf4c02
e21531798c7901e0e37ee75434e039c36a0dc9ced8c75d818a325517f9869871,-1,24,1,0.05516701,1503520095,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,394,1,0.05516701,1503515574,Regular,e21531798c7901e0e37ee75434e039c36a0dc9ced8c75d818a325517f9869871
8a771f58a1fd7d192574b0f8672de069e89fb71006f4ed480c471559a39b3b3d,-1,81,1,0.07798833,1503309232,Regular,151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046
151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046,1,284,1,0.07798833,1503308703,Regular,8a771f58a1fd7d192574b0f8672de069e89fb71006f4ed480c471559a39b3b3d
d488beaf454f88398264e0ff05f40f229dc09d2f3b7807dbb858ad537f187225,-1,18,1,0.05508421,1503147744,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,170,1,0.05508421,1503145919,Regular,d488beaf454f88398264e0ff05f40f229dc09d2f3b7807dbb858ad537f187225
3818bd455bb1c5605eb12bf3dc898398da6cd733b933297359818c46ad9c2709,-1,21,1,0.05642607,1502887195,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,124,1,0.05642607,1502884911,Regular,3818bd455bb1c5605eb12bf3dc898398da6cd733b933297359818c46ad9c2709
af15c0aad7540a4c03afbe6411b91e848d6179cb76f9f102adacd9806c9d1442,-1,8,1,0.05662276,1502724082,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,176,1,0.05662276,1502722602,Regular,af15c0aad7540a4c03afbe6411b91e848d6179cb76f9f102adacd9806c9d1442
04daec5b50046dc3c1bf53dafa778eed74d1eb04bf64ab4526d9624334a4792b,-1,2,1,0.06081365,1502628946,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,74,1,0.06081365,1502624283,Regular,04daec5b50046dc3c1bf53dafa778eed74d1eb04bf64ab4526d9624334a4792b
e3053532cf72e85b08ccf07fab1121156357c55f02f80e8481e835c295648b23,-1,0,1,0.05013293,1502332353,Regular,11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c
11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c,1,168,1,0.05013293,1502331189,Regular,e3053532cf72e85b08ccf07fab1121156357c55f02f80e8481e835c295648b23
c233d7e71ba01165654b941024052080698c67b2341caa4a570f88d090dabece,-1,0,1,0.05014318,1502191088,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,413,1,0.05014318,1502189403,Regular,c233d7e71ba01165654b941024052080698c67b2341caa4a570f88d090dabece
944d1ca0d4b530f3cc05b4239f9272faf83216661fc574e4e5ba608a34caa886,-1,29,1,0.04960005,1502050803,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,923,1,0.04960005,1502048109,Regular,944d1ca0d4b530f3cc05b4239f9272faf83216661fc574e4e5ba608a34caa886
98da5c87de64bce58dfd87d6b94d6b21df689db74884bc816465dd2bf1394345,-1,5,1,0.05084207,1501929185,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,269,1,0.05084207,1501928284,Regular,98da5c87de64bce58dfd87d6b94d6b21df689db74884bc816465dd2bf1394345
934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15,-1,76,1,0.05454021,1501899720,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,233,1,0.05454021,1501830966,Regular,934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15
c9f26b2765d65a5dc4afd7b136db87ca055c983dd1cc52d42a2a205d424ec8c6,-1,17,1,0.05192579,1501679123,Regular,e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126
e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126,1,5,1,0.05192579,1501678459,Regular,c9f26b2765d65a5dc4afd7b136db87ca055c983dd1cc52d42a2a205d424ec8c6
8e1f585097e33c74627968abe95fb57c672529e6a6eaea2ff5f34e0eda38e386,-1,9,1,0.06275516,1501495558,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,426,1,0.06275516,1501493967,Regular,8e1f585097e33c74627968abe95fb57c672529e6a6eaea2ff5f34e0eda38e386
592b0a00a8ba9bba91b90394efec232026e3ab61f0fe7fb64909baa5e0f00b2f,-1,9,1,0.05052052,1501353063,Regular,1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,65,1,0.05052052,1501352429,Regular,592b0a00a8ba9bba91b90394efec232026e3ab61f0fe7fb64909baa5e0f00b2f
a464e1606c705c648c2c935deed9929569961e269feebec4c151e46c5b84ea91,-1,4,1,0.0503169,1501181435,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,245,1,0.0503169,1501178681,Regular,a464e1606c705c648c2c935deed9929569961e269feebec4c151e46c5b84ea91
3c62fcf5571801de0d5dc7d6291bf39aaeb16b97642f2f6a0f515f9da00bbe11,-1,20,1,0.03018817,1500835527,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,481,1,0.03018817,1500831084,Regular,3c62fcf5571801de0d5dc7d6291bf39aaeb16b97642f2f6a0f515f9da00bbe11
beb0003e3de9d57947c0b21da2cec8c4d2b7c5e1ab330fefe16d78b0c7b231aa,-1,12,1,0.05091533,1500626000,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,227,1,0.05091533,1500624968,Regular,beb0003e3de9d57947c0b21da2cec8c4d2b7c5e1ab330fefe16d78b0c7b231aa
d191c4dda5cec4521f6a98b475c5da618858bb9da89cdbb20e4078ebe0bc119a,-1,12,1,0.06019258,1500367789,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
3919635df3cd1539fbf092a1a3ae84465aa2401ca58d3d83de9136bbb5566e71,-1,16,1,0.05108145,1500353679,Regular,f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c
f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c,1,11,1,0.05108145,1500353141,Regular,3919635df3cd1539fbf092a1a3ae84465aa2401ca58d3d83de9136bbb5566e71
682f27f1775bd3c6821bd18aece486f9d9f29a6be3fdb68d6d183ef99f1e9493,-1,5,1,0.02891085,1500343818,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,83,1,0.06019258,1500268743,Regular,d191c4dda5cec4521f6a98b475c5da618858bb9da89cdbb20e4078ebe0bc119a
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,253,1,0.02891085,1500236290,Regular,682f27f1775bd3c6821bd18aece486f9d9f29a6be3fdb68d6d183ef99f1e9493
2350209ed9f8f31d1e978c0965c70c42ba650b9aae3775dea1b9275bd435410a,-1,8,1,0.05085598,1500106881,Regular,c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59
c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59,1,83,1,0.05085598,1500105858,Regular,2350209ed9f8f31d1e978c0965c70c42ba650b9aae3775dea1b9275bd435410a
