tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9c1521b3909ed765ae7f273f010558a15d610edf98e8c03be80b8c70bf7d755,-1,8,1,25.50871552,1469345858,Regular,e23a20a99c201779b15d3b3b24965cf13e3334cf9af68ae8720c3d7cda486934
271bab69b8dd8180450db4e145417f78cf709725944bc45b4b7273862d682602,1,2,1,25.50871552,1469345537,Vote,19ea5c50db96b3bfdab3883076bdb20bc25a4c6382cfa59c360b8dc139cfe2d9
512a28287848373c703a692b026a3436baf080c23f0fc53849fc53069773cb5f,-1,40,1,25.50871552,1469342275,Regular,78287d94d691536cb70e96acdfbe2bb0be61eea69884caccd4dac5c7e18edfee
512a28287848373c703a692b026a3436baf080c23f0fc53849fc53069773cb5f,-1,57,1,25.50871552,1469342275,Regular,805247e431e101f5614da9358d74b9778cd06be4fc30cb9865e48ee3cba6ee73
512a28287848373c703a692b026a3436baf080c23f0fc53849fc53069773cb5f,-1,58,1,25.50871552,1469342275,Regular,57b595565829300b681b4629cc4a4689125a27a309e7865388a432152c0d2e4a
512a28287848373c703a692b026a3436baf080c23f0fc53849fc53069773cb5f,-1,61,1,25.50871552,1469342275,Regular,70d66ccd37c48f223a4264590f4a02a97132e8a505f581e12015ae1fe564f004
b12ddd3516b6546f12512e5baf11464c3017f00e2b196f47faba0064d720e5e7,1,2,1,25.50871552,1469281869,Vote,f5c1907c3cdb7d422737b07a76bfac9e141dd960e11adc33c2d52962150c4a1c
70d66ccd37c48f223a4264590f4a02a97132e8a505f581e12015ae1fe564f004,1,2,1,25.50871552,1469185877,Vote,512a28287848373c703a692b026a3436baf080c23f0fc53849fc53069773cb5f
805247e431e101f5614da9358d74b9778cd06be4fc30cb9865e48ee3cba6ee73,1,2,1,25.50871552,1469128821,Vote,512a28287848373c703a692b026a3436baf080c23f0fc53849fc53069773cb5f
57b595565829300b681b4629cc4a4689125a27a309e7865388a432152c0d2e4a,1,2,1,25.50871552,1469066173,Vote,512a28287848373c703a692b026a3436baf080c23f0fc53849fc53069773cb5f
78287d94d691536cb70e96acdfbe2bb0be61eea69884caccd4dac5c7e18edfee,1,2,1,25.50871552,1468983087,Vote,512a28287848373c703a692b026a3436baf080c23f0fc53849fc53069773cb5f
0ed943adb9ed88b68c9a6a1642a51e115ca550e4cef290cfc39da8626726ba58,1,2,1,25.50871552,1468930745,Vote,d9c1521b3909ed765ae7f273f010558a15d610edf98e8c03be80b8c70bf7d755
e23a20a99c201779b15d3b3b24965cf13e3334cf9af68ae8720c3d7cda486934,1,2,1,25.50871552,1468766247,Vote,d9c1521b3909ed765ae7f273f010558a15d610edf98e8c03be80b8c70bf7d755
