tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3611e5ea1db081f0083bdf337d23d42b8e708c827c54e8ffe260a53f74e5da45,-1,1,1,129.0467382,1570549686,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
413a6151ed4c63d4164747fc09f4113dc7d5c9c8aaca8dc604754e1a6367d7df,-1,1,1,129.0467382,1570549686,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
413a6151ed4c63d4164747fc09f4113dc7d5c9c8aaca8dc604754e1a6367d7df,-1,0,1,0.00933435,1570549686,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
720de49ffa0c33a8170571e74500d193956943b99010d8e44738e814a9784908,-1,0,1,0.00933435,1570549686,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
720de49ffa0c33a8170571e74500d193956943b99010d8e44738e814a9784908,-1,1,1,129.0467382,1570549686,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
74f24c3ad0bb8d1d26fb758cd6d0256c392be20048b98bcc96555d22a447a640,-1,1,1,129.0467382,1570549686,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
74f24c3ad0bb8d1d26fb758cd6d0256c392be20048b98bcc96555d22a447a640,-1,0,1,0.00933435,1570549686,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
9e7a4471840ef41982d7d5c6d4f430481f4383d3c97a9d42817b26c251634d32,-1,1,1,129.0467382,1570549686,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
9e7a4471840ef41982d7d5c6d4f430481f4383d3c97a9d42817b26c251634d32,-1,0,1,0.00933435,1570549686,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
b3f3709e13f1eaf7b6df378b857a85e84ab2ffa00a3b7359f4607840d01fce13,-1,1,1,129.0467382,1570549686,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
b3f3709e13f1eaf7b6df378b857a85e84ab2ffa00a3b7359f4607840d01fce13,-1,0,1,0.00933435,1570549686,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
b96f707aada9c6b066bbe01c74aca0fad4226e43e32506c4feadd55f5cd4ac04,-1,0,1,0.00933435,1570549686,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
b96f707aada9c6b066bbe01c74aca0fad4226e43e32506c4feadd55f5cd4ac04,-1,1,1,129.0467382,1570549686,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
c37532e0a57881fd2929e6b2b8d29782ba588074b5807f82e44251db92af37d5,-1,1,1,129.0467382,1570549686,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
c37532e0a57881fd2929e6b2b8d29782ba588074b5807f82e44251db92af37d5,-1,0,1,0.00933435,1570549686,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
d946392611b218f81920d28d306d85c2681820cef048f46761b1db90b36fd9b1,-1,1,1,129.0467382,1570549686,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
d946392611b218f81920d28d306d85c2681820cef048f46761b1db90b36fd9b1,-1,0,1,0.00933435,1570549686,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
dfb707e640c2d1d10c6037cd55227bb03848a1565f6daaa129599f86ec1cdaa4,-1,0,1,0.00933435,1570549686,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
dfb707e640c2d1d10c6037cd55227bb03848a1565f6daaa129599f86ec1cdaa4,-1,1,1,129.0467382,1570549686,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
f1f083c473bf956c0c5a4def02c08a4d413a8d86a0cb41d05b7b713fce57850e,-1,1,1,129.0467382,1570549686,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
f1f083c473bf956c0c5a4def02c08a4d413a8d86a0cb41d05b7b713fce57850e,-1,0,1,0.00933435,1570549686,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
5cc39a4b7678d4ec5ba3669e3ade4598e229cb11a5e1a16f4801137a9cff73c2,-1,1,1,129.0467382,1570549326,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
5cc39a4b7678d4ec5ba3669e3ade4598e229cb11a5e1a16f4801137a9cff73c2,-1,0,1,0.00933435,1570549326,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
a141bc57c54e2bb9fc9390f846230aba4f165e531d806bb8504acdd2ed4e4349,-1,1,1,129.0467382,1570549326,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
a141bc57c54e2bb9fc9390f846230aba4f165e531d806bb8504acdd2ed4e4349,-1,0,1,0.00933435,1570549326,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
b39599f2e118559f3eccccc5693fc3a1bac2991626ea81acb21b6efdd69df0ec,-1,1,1,129.0467382,1570549326,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
b39599f2e118559f3eccccc5693fc3a1bac2991626ea81acb21b6efdd69df0ec,-1,0,1,0.00933435,1570549326,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
b930089cf8d3570fed9b74f974a969f5c8af3ea1a986c2a277f78317a81f20f2,-1,0,1,0.00933435,1570549326,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
b930089cf8d3570fed9b74f974a969f5c8af3ea1a986c2a277f78317a81f20f2,-1,1,1,129.0467382,1570549326,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
bbdfdea7fef440736c0e7302e6d2d69fd03dfa214d8c9333932f6d6c39a95c32,-1,0,1,0.00933435,1570549326,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
bbdfdea7fef440736c0e7302e6d2d69fd03dfa214d8c9333932f6d6c39a95c32,-1,1,1,129.0467382,1570549326,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
c181b98624f4410e8c8c6f811570f7e9ce7a2384f90caf572120907a4d240f45,-1,1,1,129.0467382,1570549326,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
c181b98624f4410e8c8c6f811570f7e9ce7a2384f90caf572120907a4d240f45,-1,0,1,0.00933435,1570549326,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
df1249b419cc0f6da84712af5e57241f722465be14b6b51d1b8766cffbf5aba6,-1,1,1,129.0467382,1570549326,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
df1249b419cc0f6da84712af5e57241f722465be14b6b51d1b8766cffbf5aba6,-1,0,1,0.00933435,1570549326,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
e80c7e95624b99e612595dcd497c31201f8a6825c2aa8b463fb2a822dda69342,-1,1,1,129.0467382,1570549326,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
e80c7e95624b99e612595dcd497c31201f8a6825c2aa8b463fb2a822dda69342,-1,0,1,0.00933435,1570549326,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
e94327c3ebac1c1a055b315985c3af7956e87bdb44ee9b42b9217a03151f7702,-1,1,1,129.0467382,1570549326,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
e94327c3ebac1c1a055b315985c3af7956e87bdb44ee9b42b9217a03151f7702,-1,0,1,0.00933435,1570549326,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
f91064c6c53b59fcb67386f06830e7ebeb9761709be28f95d00f33c432110276,-1,0,1,0.00933435,1570549326,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
f91064c6c53b59fcb67386f06830e7ebeb9761709be28f95d00f33c432110276,-1,1,1,129.0467382,1570549326,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
075087a3cd3190fbb933d8be0f94d570fdecae4f0dd401a52799c4e3bbe37040,-1,0,1,0.00933435,1570549303,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
075087a3cd3190fbb933d8be0f94d570fdecae4f0dd401a52799c4e3bbe37040,-1,1,1,129.0467382,1570549303,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
15a724c742e4535caf29edb5ef6ee543de73d9b6c0cee2ccb2bd3c6ccd39e982,-1,1,1,129.0467382,1570549303,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
15a724c742e4535caf29edb5ef6ee543de73d9b6c0cee2ccb2bd3c6ccd39e982,-1,0,1,0.00933435,1570549303,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
1a2f51c085be3e3a3724b52e5765fdfa566bc9c64cdb2adf0b5d77fb7f98d617,-1,1,1,129.0467382,1570549303,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
1a2f51c085be3e3a3724b52e5765fdfa566bc9c64cdb2adf0b5d77fb7f98d617,-1,0,1,0.00933435,1570549303,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
262f39a77e2570d3c56795c783a4afd6625317ab1b4c700874790c600b94afbb,-1,1,1,129.0467382,1570549303,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
262f39a77e2570d3c56795c783a4afd6625317ab1b4c700874790c600b94afbb,-1,0,1,0.00933435,1570549303,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
3341aa3243de6245f786c153aef29cb1252524d9696bb6494aff967f64d7f453,-1,1,1,129.0467382,1570549303,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
3341aa3243de6245f786c153aef29cb1252524d9696bb6494aff967f64d7f453,-1,0,1,0.00933435,1570549303,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
4b321d4a2d214810f51cc4ba2bdf6a5c033277681e9522edf9eac5be64e23e06,-1,1,1,129.0467382,1570549303,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
4b321d4a2d214810f51cc4ba2bdf6a5c033277681e9522edf9eac5be64e23e06,-1,0,1,0.00933435,1570549303,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
7dfca4572e787192a8ce221a7289e1dbb05ac489a4b5f9888df60b076289447b,-1,1,1,129.0467382,1570549303,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
7dfca4572e787192a8ce221a7289e1dbb05ac489a4b5f9888df60b076289447b,-1,0,1,0.00933435,1570549303,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
9feb91c061b544e88f9edf16c6bfec25af54a483f6f92c22977c47c2a36dc402,-1,1,1,129.0467382,1570549303,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
9feb91c061b544e88f9edf16c6bfec25af54a483f6f92c22977c47c2a36dc402,-1,0,1,0.00933435,1570549303,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
a51b9c8d5ff9fc771ae1d1cce8e3aa087053cd8fa7f3c6be0be5a9f40cee7e6f,-1,1,1,129.0467382,1570549303,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
a51b9c8d5ff9fc771ae1d1cce8e3aa087053cd8fa7f3c6be0be5a9f40cee7e6f,-1,0,1,0.00933435,1570549303,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
ab5101bc0a87d006b23f092b395b1bcc18f47b26895e3e298eb1ff878fc60018,-1,0,1,0.00933435,1570549303,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
ab5101bc0a87d006b23f092b395b1bcc18f47b26895e3e298eb1ff878fc60018,-1,1,1,129.0467382,1570549303,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
d4b1ac2fed2d728a7126de10187d4eb7d08d8fd030224fdd6dff67993463858d,-1,1,1,129.0467382,1570549303,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
d4b1ac2fed2d728a7126de10187d4eb7d08d8fd030224fdd6dff67993463858d,-1,0,1,0.00933435,1570549303,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
dd1d96ab28ea73a9c198209c2e99c7479142c2ff2e768e501d2e8bae7e5116e2,-1,0,1,0.00933435,1570549303,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
dd1d96ab28ea73a9c198209c2e99c7479142c2ff2e768e501d2e8bae7e5116e2,-1,1,1,129.0467382,1570549303,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,63,1,129.0467382,1570549192,Regular,6e4d939e75c9284b41aa49a93bb6b98d20521f8ce4c24367d9b05315e51314db
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,32,1,0.00933435,1570549192,Regular,075087a3cd3190fbb933d8be0f94d570fdecae4f0dd401a52799c4e3bbe37040
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,33,1,129.0467382,1570549192,Regular,075087a3cd3190fbb933d8be0f94d570fdecae4f0dd401a52799c4e3bbe37040
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,10,1,0.00933435,1570549192,Regular,dd1d96ab28ea73a9c198209c2e99c7479142c2ff2e768e501d2e8bae7e5116e2
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,11,1,129.0467382,1570549192,Regular,dd1d96ab28ea73a9c198209c2e99c7479142c2ff2e768e501d2e8bae7e5116e2
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,22,1,0.00933435,1570549192,Regular,9feb91c061b544e88f9edf16c6bfec25af54a483f6f92c22977c47c2a36dc402
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,23,1,129.0467382,1570549192,Regular,9feb91c061b544e88f9edf16c6bfec25af54a483f6f92c22977c47c2a36dc402
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,58,1,0.00933435,1570549192,Regular,4b321d4a2d214810f51cc4ba2bdf6a5c033277681e9522edf9eac5be64e23e06
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,59,1,129.0467382,1570549192,Regular,4b321d4a2d214810f51cc4ba2bdf6a5c033277681e9522edf9eac5be64e23e06
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,72,1,0.00933435,1570549192,Regular,15a724c742e4535caf29edb5ef6ee543de73d9b6c0cee2ccb2bd3c6ccd39e982
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,73,1,129.0467382,1570549192,Regular,15a724c742e4535caf29edb5ef6ee543de73d9b6c0cee2ccb2bd3c6ccd39e982
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,80,1,0.00933435,1570549192,Regular,a51b9c8d5ff9fc771ae1d1cce8e3aa087053cd8fa7f3c6be0be5a9f40cee7e6f
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,81,1,129.0467382,1570549192,Regular,a51b9c8d5ff9fc771ae1d1cce8e3aa087053cd8fa7f3c6be0be5a9f40cee7e6f
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,14,1,0.00933435,1570549192,Regular,1a2f51c085be3e3a3724b52e5765fdfa566bc9c64cdb2adf0b5d77fb7f98d617
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,15,1,129.0467382,1570549192,Regular,1a2f51c085be3e3a3724b52e5765fdfa566bc9c64cdb2adf0b5d77fb7f98d617
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,54,1,0.00933435,1570549192,Regular,7dfca4572e787192a8ce221a7289e1dbb05ac489a4b5f9888df60b076289447b
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,55,1,129.0467382,1570549192,Regular,7dfca4572e787192a8ce221a7289e1dbb05ac489a4b5f9888df60b076289447b
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,16,1,0.00933435,1570549192,Regular,3341aa3243de6245f786c153aef29cb1252524d9696bb6494aff967f64d7f453
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,17,1,129.0467382,1570549192,Regular,3341aa3243de6245f786c153aef29cb1252524d9696bb6494aff967f64d7f453
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,30,1,0.00933435,1570549192,Regular,262f39a77e2570d3c56795c783a4afd6625317ab1b4c700874790c600b94afbb
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,31,1,129.0467382,1570549192,Regular,262f39a77e2570d3c56795c783a4afd6625317ab1b4c700874790c600b94afbb
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,70,1,0.00933435,1570549192,Regular,ab5101bc0a87d006b23f092b395b1bcc18f47b26895e3e298eb1ff878fc60018
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,71,1,129.0467382,1570549192,Regular,ab5101bc0a87d006b23f092b395b1bcc18f47b26895e3e298eb1ff878fc60018
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,82,1,0.00933435,1570549192,Regular,d4b1ac2fed2d728a7126de10187d4eb7d08d8fd030224fdd6dff67993463858d
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,83,1,129.0467382,1570549192,Regular,d4b1ac2fed2d728a7126de10187d4eb7d08d8fd030224fdd6dff67993463858d
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,4,1,0.00933435,1570549192,Regular,bbdfdea7fef440736c0e7302e6d2d69fd03dfa214d8c9333932f6d6c39a95c32
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,5,1,129.0467382,1570549192,Regular,bbdfdea7fef440736c0e7302e6d2d69fd03dfa214d8c9333932f6d6c39a95c32
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,76,1,0.00933435,1570549192,Regular,e94327c3ebac1c1a055b315985c3af7956e87bdb44ee9b42b9217a03151f7702
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,77,1,129.0467382,1570549192,Regular,e94327c3ebac1c1a055b315985c3af7956e87bdb44ee9b42b9217a03151f7702
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,0,1,0.00933435,1570549192,Regular,b39599f2e118559f3eccccc5693fc3a1bac2991626ea81acb21b6efdd69df0ec
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,1,1,129.0467382,1570549192,Regular,b39599f2e118559f3eccccc5693fc3a1bac2991626ea81acb21b6efdd69df0ec
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,28,1,0.00933435,1570549192,Regular,b930089cf8d3570fed9b74f974a969f5c8af3ea1a986c2a277f78317a81f20f2
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,29,1,129.0467382,1570549192,Regular,b930089cf8d3570fed9b74f974a969f5c8af3ea1a986c2a277f78317a81f20f2
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,24,1,0.00933435,1570549192,Regular,e80c7e95624b99e612595dcd497c31201f8a6825c2aa8b463fb2a822dda69342
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,25,1,129.0467382,1570549192,Regular,e80c7e95624b99e612595dcd497c31201f8a6825c2aa8b463fb2a822dda69342
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,56,1,0.00933435,1570549192,Regular,f91064c6c53b59fcb67386f06830e7ebeb9761709be28f95d00f33c432110276
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,57,1,129.0467382,1570549192,Regular,f91064c6c53b59fcb67386f06830e7ebeb9761709be28f95d00f33c432110276
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,20,1,0.00933435,1570549192,Regular,a141bc57c54e2bb9fc9390f846230aba4f165e531d806bb8504acdd2ed4e4349
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,21,1,129.0467382,1570549192,Regular,a141bc57c54e2bb9fc9390f846230aba4f165e531d806bb8504acdd2ed4e4349
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,38,1,0.00933435,1570549192,Regular,df1249b419cc0f6da84712af5e57241f722465be14b6b51d1b8766cffbf5aba6
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,39,1,129.0467382,1570549192,Regular,df1249b419cc0f6da84712af5e57241f722465be14b6b51d1b8766cffbf5aba6
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,6,1,0.00933435,1570549192,Regular,5cc39a4b7678d4ec5ba3669e3ade4598e229cb11a5e1a16f4801137a9cff73c2
