tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0505d8efada398d8f8ece2b94064c2af50345e53222437765dc68e15b8ae1c33,1,1,1,1.186385,1467951954,Regular,cc402997d0e66a1deb3ee6ef8baeeedb54b9fbe9785a5b3e72e2dfdd8b697773
74441ce658bec141c8341968707701b75765bbac271c57ddcbbfaff95c95c323,1,1,1,1.18315,1467860821,Regular,cc402997d0e66a1deb3ee6ef8baeeedb54b9fbe9785a5b3e72e2dfdd8b697773
e95a48e2f6c4a6fad5bae6d635b5208675c23a0224209f866c7c3392e2a1d538,1,1,1,1.186593,1467777311,Regular,cc402997d0e66a1deb3ee6ef8baeeedb54b9fbe9785a5b3e72e2dfdd8b697773
e2a078296171f4f671b4ca030e15333936b579d8019cb69faec4a0cb781b85fe,1,0,1,1.185052,1467667419,Regular,cc402997d0e66a1deb3ee6ef8baeeedb54b9fbe9785a5b3e72e2dfdd8b697773
896318f9279f51c25ca3aec08acf3c907272f21047f2965f4bdd9e693123df70,1,0,1,1.189305,1467573578,Regular,cc402997d0e66a1deb3ee6ef8baeeedb54b9fbe9785a5b3e72e2dfdd8b697773
af0fa473a771bfb8cb727e62da4f90af6625da5ba3079a25df743687e17be19d,1,0,1,1.19495,1467470983,Regular,cc402997d0e66a1deb3ee6ef8baeeedb54b9fbe9785a5b3e72e2dfdd8b697773
fc4f2e5dad84329968e91ac013e88d67934f3d26986336b33622d31c12b218f2,1,1,1,1.18282,1467374857,Regular,cc402997d0e66a1deb3ee6ef8baeeedb54b9fbe9785a5b3e72e2dfdd8b697773
c9198c8e0b503c4b863851c2d27bc5e0359cfdee10696489f3b172a067472503,1,1,1,1.184733,1467242385,Regular,cc402997d0e66a1deb3ee6ef8baeeedb54b9fbe9785a5b3e72e2dfdd8b697773
59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067,-1,9,1,0.14315927,1467161205,Regular,0c0db8029fa93f09d0b684ac8966abc80095d2238bfa3c1cc81f748466703d3e
59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067,-1,1,1,0.26337337,1467161205,Regular,5d4b174a9baa212f9c6f26f13dadf560ec269344976be741c6a2fe3bae48b604
59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067,-1,0,1,1.189396,1467161205,Regular,00ae1c44326baaf8cbc718b25bc1d46929e0035c423bb74c501a36f66418ff01
59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067,-1,7,1,0.38752059,1467161205,Regular,b28150a57eeec32dc1c948514efefd38337c3bbdab3b47eaf92962fc24ea931e
59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067,-1,33,1,1.180766,1467161205,Regular,73a61f5909a7da1f4983e24fe312e1725c1bb0f745eec562660f01ba97bfe1fc
59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067,-1,32,1,0.16922521,1467161205,Regular,5d3f7057c518c101df64a6d6a82becd71985342f14476f9681bcdf801d922ffa
59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067,-1,31,1,1.180394,1467161205,Regular,f5d124ec79a709c0352c9f115af3dcfc432f3f0593a60612d4d3f366854d21f9
59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067,-1,30,1,0.13143977,1467161205,Regular,b80147dcaf7ca2ca6f8735b2ca7dbd8bf4a23b7f8288db2f3f830873df0366f1
59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067,-1,29,1,0.22053617,1467161205,Regular,050516a8807560e8fc28d829250901dd7d82f4cd34bd56eb0c8f99e45cdfc3eb
59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067,-1,28,1,0.13248398,1467161205,Regular,7a532e46ad8b5659f1d3cdd0a588fe7f4045de38f480ce630d38d578e80c79e3
59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067,-1,27,1,1.182887,1467161205,Regular,abb74f9d86a3d2530544da4f8c4c3029de6090f70729aedae360e2890ab643db
59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067,-1,26,1,0.28654101,1467161205,Regular,67b762852a3deb2594279cd3532243aaa238ea10839ae7b7fa31e843581d5dd3
59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067,-1,25,1,0.2209047,1467161205,Regular,595d49f8e60a139b2f888df6ea2c69779b666de6a2c5e7ef393f2692a5549ccc
59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067,-1,24,1,0.41072138,1467161205,Regular,d05f2854a6d7cdeae6e772a91cfe12a04338bfb49bd9c443f569328ba2de39c9
59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067,-1,23,1,0.13408571,1467161205,Regular,06049b326e331ef12bbeeb432d4f7391b8e70de177a459d20ee2ea30678bb9bc
59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067,-1,22,1,0.27298459,1467161205,Regular,451b7199fbaff7a7d9dd1602059433af843aabefac50f1575735cd0757540ab4
59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067,-1,21,1,0.14220747,1467161205,Regular,54c58b2eecfd1e44d75923b06fed3e8ad44ef8e3cff28bc17807d8825097d0a9
59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067,-1,18,1,1.184204,1467161205,Regular,bc4b8be809a2f47d2bc05db055829823b14cf1b3cb13c9117ce2a7516d916c9a
59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067,-1,17,1,0.11863701,1467161205,Regular,73b09bee2161523ca94b10ce56534ae3878de3b90b5b0a84630d324d63273895
59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067,-1,16,1,0.11144925,1467161205,Regular,ba240583bada5fe676674ee3f61ec1754500649aaceab94c303e86394507c584
59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067,-1,15,1,0.21775068,1467161205,Regular,17d1bab2baa9642760a95e580ba3fdeaf2f8f21bba36dc13dc0730870197bb7e
59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067,-1,14,1,0.14275604,1467161205,Regular,f970a7bb5cab90fc2b6d5410d8a589aacd84b960ec6815eab79f0fa572348671
59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067,-1,13,1,0.40121597,1467161205,Regular,4e23c133d0e8b542d0aaa80a3a3226ea03f870d5d8d7efe0520f71fce212ac6f
59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067,-1,12,1,1.18496,1467161205,Regular,f63b1a3706f3d4cef431a6ed8580433d9196104e780310395087afc4f05a5c55
59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067,-1,11,1,0.11387484,1467161205,Regular,e3d7b289991116c19de671050735401ed49a8861d72918e7bdb076dd90f67450
59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067,-1,10,1,0.23881226,1467161205,Regular,306a9b158845ea44a9ab4616a8e33a28b2e5fc7a1834add7b29dbe1c1df1454a
59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067,-1,8,1,1.183936,1467161205,Regular,51a030c58b4e503cd0bf8be52780a5d6795b57535a7f53fb93acbfa028c0d933
59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067,-1,2,1,0.4222012,1467161205,Regular,9b47295ebc4641f54c0d2e62622a6d93b20c761ef6c54d91acee8c018996e50b
59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067,-1,3,1,0.11896398,1467161205,Regular,b3b1359b818e95004d01437c61c74fa44f2169017f97639b40371ffbd056160e
59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067,-1,4,1,0.10476661,1467161205,Regular,182876432ea4eb497ec28eb6142a1f7a63d440e886b2953c2e23dbb2d7e8900f
59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067,-1,5,1,0.10483274,1467161205,Regular,435a731f3cb8beae58436fca10dae0e946083e504986077a1229746783e88f14
59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067,-1,6,1,0.1608673,1467161205,Regular,26cca360f548017bdf52d3e8a60811c016d6d4143700a86b54667925e7862b18
bc4b8be809a2f47d2bc05db055829823b14cf1b3cb13c9117ce2a7516d916c9a,1,0,1,1.184204,1467142734,Regular,59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067
51a030c58b4e503cd0bf8be52780a5d6795b57535a7f53fb93acbfa028c0d933,1,0,1,1.183936,1467040255,Regular,59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067
abb74f9d86a3d2530544da4f8c4c3029de6090f70729aedae360e2890ab643db,1,0,1,1.182887,1466934980,Regular,59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067
00ae1c44326baaf8cbc718b25bc1d46929e0035c423bb74c501a36f66418ff01,1,1,1,1.189396,1466830922,Regular,59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067
f63b1a3706f3d4cef431a6ed8580433d9196104e780310395087afc4f05a5c55,1,1,1,1.18496,1466713042,Regular,59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067
73a61f5909a7da1f4983e24fe312e1725c1bb0f745eec562660f01ba97bfe1fc,1,0,1,1.180766,1466615038,Regular,59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067
f5d124ec79a709c0352c9f115af3dcfc432f3f0593a60612d4d3f366854d21f9,1,1,1,1.180394,1466513915,Regular,59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067
06049b326e331ef12bbeeb432d4f7391b8e70de177a459d20ee2ea30678bb9bc,1,5,1,0.13408571,1466436146,Regular,59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067
451b7199fbaff7a7d9dd1602059433af843aabefac50f1575735cd0757540ab4,1,86,1,0.27298459,1466327418,Regular,59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067
26cca360f548017bdf52d3e8a60811c016d6d4143700a86b54667925e7862b18,1,70,1,0.1608673,1466317102,Regular,59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067
ba240583bada5fe676674ee3f61ec1754500649aaceab94c303e86394507c584,1,33,1,0.11144925,1466305788,Regular,59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067
67b762852a3deb2594279cd3532243aaa238ea10839ae7b7fa31e843581d5dd3,1,61,1,0.28654101,1466284019,Regular,59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067
7a532e46ad8b5659f1d3cdd0a588fe7f4045de38f480ce630d38d578e80c79e3,1,20,1,0.13248398,1466273408,Regular,59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067
b28150a57eeec32dc1c948514efefd38337c3bbdab3b47eaf92962fc24ea931e,1,35,1,0.38752059,1466251892,Regular,59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067
9b47295ebc4641f54c0d2e62622a6d93b20c761ef6c54d91acee8c018996e50b,1,54,1,0.4222012,1466241045,Regular,59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067
d05f2854a6d7cdeae6e772a91cfe12a04338bfb49bd9c443f569328ba2de39c9,1,48,1,0.41072138,1466229874,Regular,59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067
050516a8807560e8fc28d829250901dd7d82f4cd34bd56eb0c8f99e45cdfc3eb,1,28,1,0.22053617,1466218838,Regular,59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067
595d49f8e60a139b2f888df6ea2c69779b666de6a2c5e7ef393f2692a5549ccc,1,76,1,0.2209047,1466197162,Regular,59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067
f970a7bb5cab90fc2b6d5410d8a589aacd84b960ec6815eab79f0fa572348671,1,23,1,0.14275604,1466186356,Regular,59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067
5d4b174a9baa212f9c6f26f13dadf560ec269344976be741c6a2fe3bae48b604,1,52,1,0.26337337,1466175719,Regular,59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067
435a731f3cb8beae58436fca10dae0e946083e504986077a1229746783e88f14,1,30,1,0.10483274,1466164799,Regular,59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067
306a9b158845ea44a9ab4616a8e33a28b2e5fc7a1834add7b29dbe1c1df1454a,1,29,1,0.23881226,1466154136,Regular,59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067
182876432ea4eb497ec28eb6142a1f7a63d440e886b2953c2e23dbb2d7e8900f,1,7,1,0.10476661,1466131307,Regular,59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067
4e23c133d0e8b542d0aaa80a3a3226ea03f870d5d8d7efe0520f71fce212ac6f,1,103,1,0.40121597,1466119677,Regular,59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067
17d1bab2baa9642760a95e580ba3fdeaf2f8f21bba36dc13dc0730870197bb7e,1,1,1,0.21775068,1466108572,Regular,59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067
b80147dcaf7ca2ca6f8735b2ca7dbd8bf4a23b7f8288db2f3f830873df0366f1,1,32,1,0.13143977,1466086964,Regular,59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067
b3b1359b818e95004d01437c61c74fa44f2169017f97639b40371ffbd056160e,1,33,1,0.11896398,1466065695,Regular,59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067
0c0db8029fa93f09d0b684ac8966abc80095d2238bfa3c1cc81f748466703d3e,1,39,1,0.14315927,1466044575,Regular,59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067
73b09bee2161523ca94b10ce56534ae3878de3b90b5b0a84630d324d63273895,1,39,1,0.11863701,1466022148,Regular,59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067
e3d7b289991116c19de671050735401ed49a8861d72918e7bdb076dd90f67450,1,48,1,0.11387484,1466011075,Regular,59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067
54c58b2eecfd1e44d75923b06fed3e8ad44ef8e3cff28bc17807d8825097d0a9,1,33,1,0.14220747,1466000246,Regular,59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,5,1,0.15265588,1465991798,Regular,f4491080ba8be94c59a7a775d7e93b50b57b67512cc60952d43460cd5e50d018
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,6,1,0.21343245,1465991798,Regular,3b294fb8c2e24d81e4b3037ccc6fb3cee59454fcc30125fcb36c335d0374e01a
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,7,1,0.16783235,1465991798,Regular,17e695de50d347e7501f7140b358cb1f97f271b25a9f81b19c4d08749874861b
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,8,1,0.12066493,1465991798,Regular,cdaf8a33ef6bb538b8a13d3e61d6a0d0ef295c7315bce9ab92cc5a711559351e
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,9,1,0.3126152,1465991798,Regular,2668db965d648c5bcb2bfcd792c823e5f83e10c03eef9a5547467be601cc8825
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,10,1,0.20743401,1465991798,Regular,252a0811df11765ec0ecdb88caba70da532770f901fa25b0caf0b46cddc8b528
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,11,1,0.26785352,1465991798,Regular,bd7237ec89f18e14645d9caf04cb27a92b2e2de9a5dcc13ce12fee6708d76b2c
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,12,1,0.40394253,1465991798,Regular,097565c287cc9a1aec789b5eb606f9ef6236c73246941fe8ea92b1606090ec2c
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,13,1,0.32139167,1465991798,Regular,5d422401d8fb188aa2e9b332c0e05989fed7ee13978c8161dc56d94467ac0c2d
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,14,1,0.16069417,1465991798,Regular,5058b23b289593b3290a69d62f0e4f9e24d7c967f880335347e4ab246fd11b2d
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,15,1,0.31481836,1465991798,Regular,a7145f50d1ae74d398d429a50ae2f1bfdd93ca066f1fd1c19cff2802a4b3ee2d
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,16,1,0.16230576,1465991798,Regular,a76dbfcefd8e4ede4b58491123373b8aed2e6061096fef68f930767d32fdbb2f
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,17,1,0.15620587,1465991798,Regular,583a2e9b9c1159335276752b6ee848213bd10cd42b7f7bb27f720ca650664f3b
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,19,1,0.24149291,1465991798,Regular,ff69df18a425fd473392012c42bc38ab773f9178bbb1da4b25f2f725d7262c42
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,20,1,0.14225523,1465991798,Regular,da8d5a70072a703310fff336883c317a9cd9844602a3b2c68d1244ae2795b144
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,21,1,0.15720797,1465991798,Regular,fa9d2d1171491785ab3dd8bc44e3a91345b8cad2872b50f9281408485f2fac4b
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,22,1,0.1745944,1465991798,Regular,4812a59c1a7d26988c3e8d4b9f09ae127c700c275e353309dac8f13e5aa91551
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,23,1,0.11244659,1465991798,Regular,39d76de79f315688365c2bb27f426808081ecc3f630979e4015a95f15ad38756
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,24,1,0.88241917,1465991798,Regular,3a85ad5505cb3214ce07b7808864490175c21a7561791432e350348256f2585b
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,25,1,0.18867725,1465991798,Regular,547c25b976004c5b6ac5c8b47c75fa71da362dccbcc06e405cb62dd046628860
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,26,1,0.31750767,1465991798,Regular,216d4682efa1db044ba13c538aa4a6537691ed1509775bf7d360a6c504964565
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,27,1,0.22033598,1465991798,Regular,b1a4e565ac748b6056f6da10bc1705eba656065105a410e91bfa6b2cc38b2e70
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,28,1,0.22209227,1465991798,Regular,5aca40714db38055c71d8f8e77c34090fc017958c967308b28805a49bdf51471
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,29,1,0.18243208,1465991798,Regular,3d32794fb5c542e1f353b5718ca123f0f89fa70580cbdf64a8fc59981532da74
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,30,1,0.11712049,1465991798,Regular,92b9a0e26294ce2f2123ff0f816536b0930035ae0e1085c613b156b1f791fe7a
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,31,1,0.26992412,1465991798,Regular,4e7d718cae2b18b31c49481fd77d83b5831864f3e46d2c1b8c03a421e6fe0382
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,32,1,0.11853861,1465991798,Regular,2b8e2aca221e3d79558b156eb8c06302897efa7426832be1dae0943f9cadc083
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,33,1,0.18584485,1465991798,Regular,805ee7b0f8be58a4d8afe70faeb0549e54d42a20a11cf719adf5e8b98a332586
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,34,1,0.34306682,1465991798,Regular,6b6515d93908ec7ddfbba4980ab3b9d686979d3739a1a47fab9e4da849ee5387
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,35,1,0.2344181,1465991798,Regular,7024d1bc1a3aabc0a86108bb26d044b49f8c079cb8982c97ccaa49fdfe579e87
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,36,1,0.12574754,1465991798,Regular,2458fc2bd7d9aa7306a0e07b2418b0fd045fd512492ce7470cf420b343f00d88
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,37,1,0.23900864,1465991798,Regular,b818e0e1a04da96e422b336cfe2f1bad30b928712b38e02e4682579b2f76108a
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,38,1,0.14140553,1465991798,Regular,e48827969bc02226a47996020730e2f17ef9aa04d984d87bbb8cab00e446028b
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,39,1,0.25781235,1465991798,Regular,1e956957db390839173eb31269b1dfaff6a32ceaefcff8a02cd5d010c952728c
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,40,1,0.11169373,1465991798,Regular,76bc96a65061f40a3acacb04a0e156a3a71f80b8e994129aedce75e5b2aeaf8e
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,41,1,0.23207276,1465991798,Regular,e54899e2b77349c37ad629d194815ea607d66f651705b08abd27268160fd5991
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,42,1,0.25146807,1465991798,Regular,c53d418033fa737ca09fb12b369561fd192cb18af92cb2c751692a3712de6c99
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,43,1,0.19905272,1465991798,Regular,4555d6de66753bd5a2772db68fb890a48d68f900602c190eca7bd10a1eedb79b
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,44,1,0.10564023,1465991798,Regular,c5e690bc9a5de0d3da8964475468e15989e5102896045c8520cb670951ad79a0
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,45,1,0.10709169,1465991798,Regular,1feae7eadf6f94ee80af3e6b0d37a34c5ecfd0ba04350c602f6473b0d3eb74a4
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,46,1,0.16134397,1465991798,Regular,e07eca23f91b9f7eaa88b0b0721133382bb12df7e08fdf75d83d9b9a273eaea5
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,47,1,0.15930094,1465991798,Regular,1e4fa82d8b4cd1cbc3719af86a770d676df1d3d6b6ca8425053bf53933af55aa
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,48,1,0.28929379,1465991798,Regular,5125c154b48b037837eba21af4e2d66eb42a4edf1f5694e5ecf414d04d8471ac
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,49,1,0.68085426,1465991798,Regular,77da2967b3810aaa3b31ebc1aab4152f41729f8eb0337e88d5721a159cea35ad
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,50,1,0.15194407,1465991798,Regular,e3a8822f4523e19d3bdf4ee2dac4f1297bbe05903d3f7d647692160c536bcbb0
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,51,1,0.16296902,1465991798,Regular,6c13c4c5824efad44bd343dc1095c8f542d6aedd6133f71640cf25727c56b0b2
