tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db52aac2af9114d0232c7153bf37fa93514effa7b59984c31af7e4e4f6771d74,-1,1,1,0.01655597,1516133139,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
db52aac2af9114d0232c7153bf37fa93514effa7b59984c31af7e4e4f6771d74,-1,0,1,0.01308417,1516133139,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41,1,62,1,0.05834769,1516015628,Regular,db52aac2af9114d0232c7153bf37fa93514effa7b59984c31af7e4e4f6771d74
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,257,1,0.01308417,1515961286,Regular,db52aac2af9114d0232c7153bf37fa93514effa7b59984c31af7e4e4f6771d74
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,55,1,0.09761645,1515884751,Regular,db52aac2af9114d0232c7153bf37fa93514effa7b59984c31af7e4e4f6771d74
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,744,1,0.01655597,1515797610,Regular,db52aac2af9114d0232c7153bf37fa93514effa7b59984c31af7e4e4f6771d74
f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4,1,126,1,0.06554971,1515786678,Regular,db52aac2af9114d0232c7153bf37fa93514effa7b59984c31af7e4e4f6771d74
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,313,1,0.03262297,1515623884,Regular,db52aac2af9114d0232c7153bf37fa93514effa7b59984c31af7e4e4f6771d74
b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d,1,29,1,0.05916305,1515547468,Regular,db52aac2af9114d0232c7153bf37fa93514effa7b59984c31af7e4e4f6771d74
463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58,1,197,1,0.06227788,1515493120,Regular,db52aac2af9114d0232c7153bf37fa93514effa7b59984c31af7e4e4f6771d74
0e419e1a0ca57f9029d2d15b755d576b864e851a380770860c3e5c010f4c3299,-1,1,1,0.03474953,1515356766,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
0e419e1a0ca57f9029d2d15b755d576b864e851a380770860c3e5c010f4c3299,-1,0,1,0.03326936,1515356766,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
0e419e1a0ca57f9029d2d15b755d576b864e851a380770860c3e5c010f4c3299,-1,5,1,0.08682714,1515356766,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
0e419e1a0ca57f9029d2d15b755d576b864e851a380770860c3e5c010f4c3299,-1,4,1,0.05427111,1515356766,Regular,987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8
0e419e1a0ca57f9029d2d15b755d576b864e851a380770860c3e5c010f4c3299,-1,3,1,0.05242008,1515356766,Regular,9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910
0e419e1a0ca57f9029d2d15b755d576b864e851a380770860c3e5c010f4c3299,-1,2,1,0.04804635,1515356766,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,42,1,0.03326936,1515352007,Regular,0e419e1a0ca57f9029d2d15b755d576b864e851a380770860c3e5c010f4c3299
9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910,1,21,1,0.05242008,1515319196,Regular,0e419e1a0ca57f9029d2d15b755d576b864e851a380770860c3e5c010f4c3299
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,536,1,0.03474953,1515188548,Regular,0e419e1a0ca57f9029d2d15b755d576b864e851a380770860c3e5c010f4c3299
987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8,1,64,1,0.05427111,1515058619,Regular,0e419e1a0ca57f9029d2d15b755d576b864e851a380770860c3e5c010f4c3299
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,603,1,0.04804635,1515014771,Regular,0e419e1a0ca57f9029d2d15b755d576b864e851a380770860c3e5c010f4c3299
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,122,1,0.08682714,1514917113,Regular,0e419e1a0ca57f9029d2d15b755d576b864e851a380770860c3e5c010f4c3299
97d83c9a8c3b8b7189904e8681a104f276d9f5bd34d4441af838d4664a1a735f,-1,5,1,0.05079918,1514867225,Regular,cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849
97d83c9a8c3b8b7189904e8681a104f276d9f5bd34d4441af838d4664a1a735f,-1,4,1,0.04538315,1514867225,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
97d83c9a8c3b8b7189904e8681a104f276d9f5bd34d4441af838d4664a1a735f,-1,3,1,0.04376872,1514867225,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
97d83c9a8c3b8b7189904e8681a104f276d9f5bd34d4441af838d4664a1a735f,-1,2,1,0.02343444,1514867225,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
97d83c9a8c3b8b7189904e8681a104f276d9f5bd34d4441af838d4664a1a735f,-1,1,1,0.01552797,1514867225,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
97d83c9a8c3b8b7189904e8681a104f276d9f5bd34d4441af838d4664a1a735f,-1,0,1,0.01433718,1514867225,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
97d83c9a8c3b8b7189904e8681a104f276d9f5bd34d4441af838d4664a1a735f,-1,9,1,0.06839215,1514867225,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
97d83c9a8c3b8b7189904e8681a104f276d9f5bd34d4441af838d4664a1a735f,-1,8,1,0.06679791,1514867225,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
97d83c9a8c3b8b7189904e8681a104f276d9f5bd34d4441af838d4664a1a735f,-1,7,1,0.06163229,1514867225,Regular,474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7
97d83c9a8c3b8b7189904e8681a104f276d9f5bd34d4441af838d4664a1a735f,-1,6,1,0.05574177,1514867225,Regular,f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622
474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7,1,56,1,0.06163229,1514819216,Regular,97d83c9a8c3b8b7189904e8681a104f276d9f5bd34d4441af838d4664a1a735f
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,92,1,0.04538315,1514743767,Regular,97d83c9a8c3b8b7189904e8681a104f276d9f5bd34d4441af838d4664a1a735f
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,28,1,0.06679791,1514612673,Regular,97d83c9a8c3b8b7189904e8681a104f276d9f5bd34d4441af838d4664a1a735f
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,212,1,0.06839215,1514569372,Regular,97d83c9a8c3b8b7189904e8681a104f276d9f5bd34d4441af838d4664a1a735f
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,188,1,0.04376872,1514406457,Regular,97d83c9a8c3b8b7189904e8681a104f276d9f5bd34d4441af838d4664a1a735f
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,635,1,0.01552797,1514141584,Regular,97d83c9a8c3b8b7189904e8681a104f276d9f5bd34d4441af838d4664a1a735f
f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622,1,90,1,0.05574177,1514066467,Regular,97d83c9a8c3b8b7189904e8681a104f276d9f5bd34d4441af838d4664a1a735f
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,305,1,0.02343444,1513978128,Regular,97d83c9a8c3b8b7189904e8681a104f276d9f5bd34d4441af838d4664a1a735f
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,501,1,0.01433718,1513967666,Regular,97d83c9a8c3b8b7189904e8681a104f276d9f5bd34d4441af838d4664a1a735f
cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849,1,63,1,0.05079918,1513956453,Regular,97d83c9a8c3b8b7189904e8681a104f276d9f5bd34d4441af838d4664a1a735f
0f4ea1af944b2732427a152674d031ef48523236ec2161e1bd656325593e9771,-1,0,1,0.02789959,1513877103,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
0f4ea1af944b2732427a152674d031ef48523236ec2161e1bd656325593e9771,-1,11,1,0.07804597,1513877103,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
0f4ea1af944b2732427a152674d031ef48523236ec2161e1bd656325593e9771,-1,10,1,0.06190575,1513877103,Regular,3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d
0f4ea1af944b2732427a152674d031ef48523236ec2161e1bd656325593e9771,-1,9,1,0.06089654,1513877103,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
0f4ea1af944b2732427a152674d031ef48523236ec2161e1bd656325593e9771,-1,8,1,0.05954545,1513877103,Regular,bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b
0f4ea1af944b2732427a152674d031ef48523236ec2161e1bd656325593e9771,-1,7,1,0.05474393,1513877103,Regular,e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36
0f4ea1af944b2732427a152674d031ef48523236ec2161e1bd656325593e9771,-1,6,1,0.05446583,1513877103,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
0f4ea1af944b2732427a152674d031ef48523236ec2161e1bd656325593e9771,-1,5,1,0.05343668,1513877103,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
0f4ea1af944b2732427a152674d031ef48523236ec2161e1bd656325593e9771,-1,4,1,0.05265443,1513877103,Regular,4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9
0f4ea1af944b2732427a152674d031ef48523236ec2161e1bd656325593e9771,-1,3,1,0.05119244,1513877103,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
0f4ea1af944b2732427a152674d031ef48523236ec2161e1bd656325593e9771,-1,2,1,0.05031207,1513877103,Regular,65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d
0f4ea1af944b2732427a152674d031ef48523236ec2161e1bd656325593e9771,-1,1,1,0.05022053,1513877103,Regular,d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310
bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b,1,110,1,0.05954545,1513870055,Regular,0f4ea1af944b2732427a152674d031ef48523236ec2161e1bd656325593e9771
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,879,1,0.05446583,1513804636,Regular,0f4ea1af944b2732427a152674d031ef48523236ec2161e1bd656325593e9771
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,358,1,0.07804597,1513674236,Regular,0f4ea1af944b2732427a152674d031ef48523236ec2161e1bd656325593e9771
3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d,1,158,1,0.06190575,1513620253,Regular,0f4ea1af944b2732427a152674d031ef48523236ec2161e1bd656325593e9771
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,479,1,0.06089654,1513543950,Regular,0f4ea1af944b2732427a152674d031ef48523236ec2161e1bd656325593e9771
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,980,1,0.02789959,1513489632,Regular,0f4ea1af944b2732427a152674d031ef48523236ec2161e1bd656325593e9771
e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36,1,33,1,0.05474393,1513468995,Regular,0f4ea1af944b2732427a152674d031ef48523236ec2161e1bd656325593e9771
4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9,1,39,1,0.05265443,1513326882,Regular,0f4ea1af944b2732427a152674d031ef48523236ec2161e1bd656325593e9771
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,290,1,0.05343668,1513152626,Regular,0f4ea1af944b2732427a152674d031ef48523236ec2161e1bd656325593e9771
d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310,1,108,1,0.05022053,1513109158,Regular,0f4ea1af944b2732427a152674d031ef48523236ec2161e1bd656325593e9771
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,250,1,0.05119244,1513055003,Regular,0f4ea1af944b2732427a152674d031ef48523236ec2161e1bd656325593e9771
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,1,167,1,0.05031207,1512979305,Regular,0f4ea1af944b2732427a152674d031ef48523236ec2161e1bd656325593e9771
3bb7e96660a8493acaad6453d736eb4958dd00d52e428b8c314fe189d0824056,-1,7,1,0.05919182,1512964677,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
3bb7e96660a8493acaad6453d736eb4958dd00d52e428b8c314fe189d0824056,-1,6,1,0.05855577,1512964677,Regular,1d8d843318e54a53437cee52b878e72ba1798060c57edcd99c294b11b50bf138
3bb7e96660a8493acaad6453d736eb4958dd00d52e428b8c314fe189d0824056,-1,5,1,0.05822919,1512964677,Regular,e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358
3bb7e96660a8493acaad6453d736eb4958dd00d52e428b8c314fe189d0824056,-1,4,1,0.05741433,1512964677,Regular,bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368
3bb7e96660a8493acaad6453d736eb4958dd00d52e428b8c314fe189d0824056,-1,3,1,0.05695587,1512964677,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
3bb7e96660a8493acaad6453d736eb4958dd00d52e428b8c314fe189d0824056,-1,2,1,0.05289054,1512964677,Regular,41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee
3bb7e96660a8493acaad6453d736eb4958dd00d52e428b8c314fe189d0824056,-1,1,1,0.05242585,1512964677,Regular,ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c
3bb7e96660a8493acaad6453d736eb4958dd00d52e428b8c314fe189d0824056,-1,0,1,0.05062667,1512964677,Regular,75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f
3bb7e96660a8493acaad6453d736eb4958dd00d52e428b8c314fe189d0824056,-1,14,1,0.08242781,1512964677,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
3bb7e96660a8493acaad6453d736eb4958dd00d52e428b8c314fe189d0824056,-1,13,1,0.07163852,1512964677,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
3bb7e96660a8493acaad6453d736eb4958dd00d52e428b8c314fe189d0824056,-1,12,1,0.07128883,1512964677,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
3bb7e96660a8493acaad6453d736eb4958dd00d52e428b8c314fe189d0824056,-1,11,1,0.06458913,1512964677,Regular,ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8
3bb7e96660a8493acaad6453d736eb4958dd00d52e428b8c314fe189d0824056,-1,9,1,0.06119134,1512964677,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
3bb7e96660a8493acaad6453d736eb4958dd00d52e428b8c314fe189d0824056,-1,8,1,0.05941755,1512964677,Regular,512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e
3bb7e96660a8493acaad6453d736eb4958dd00d52e428b8c314fe189d0824056,-1,10,1,0.06157944,1512964677,Regular,cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5
75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f,1,59,1,0.05062667,1512924548,Regular,3bb7e96660a8493acaad6453d736eb4958dd00d52e428b8c314fe189d0824056
41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee,1,47,1,0.05289054,1512859306,Regular,3bb7e96660a8493acaad6453d736eb4958dd00d52e428b8c314fe189d0824056
bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368,1,25,1,0.05741433,1512783665,Regular,3bb7e96660a8493acaad6453d736eb4958dd00d52e428b8c314fe189d0824056
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,191,1,0.05919182,1512718048,Regular,3bb7e96660a8493acaad6453d736eb4958dd00d52e428b8c314fe189d0824056
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,1,136,1,0.06157944,1512685676,Regular,3bb7e96660a8493acaad6453d736eb4958dd00d52e428b8c314fe189d0824056
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,173,1,0.06119134,1512631861,Regular,3bb7e96660a8493acaad6453d736eb4958dd00d52e428b8c314fe189d0824056
ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8,1,30,1,0.06458913,1512522435,Regular,3bb7e96660a8493acaad6453d736eb4958dd00d52e428b8c314fe189d0824056
512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e,1,107,1,0.05941755,1512446296,Regular,3bb7e96660a8493acaad6453d736eb4958dd00d52e428b8c314fe189d0824056
1d8d843318e54a53437cee52b878e72ba1798060c57edcd99c294b11b50bf138,1,72,1,0.05855577,1512293976,Regular,3bb7e96660a8493acaad6453d736eb4958dd00d52e428b8c314fe189d0824056
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,475,1,0.05695587,1512207669,Regular,3bb7e96660a8493acaad6453d736eb4958dd00d52e428b8c314fe189d0824056
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,333,1,0.07163852,1512196007,Regular,3bb7e96660a8493acaad6453d736eb4958dd00d52e428b8c314fe189d0824056
ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c,1,54,1,0.05242585,1512152902,Regular,3bb7e96660a8493acaad6453d736eb4958dd00d52e428b8c314fe189d0824056
e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358,1,189,1,0.05822919,1512087490,Regular,3bb7e96660a8493acaad6453d736eb4958dd00d52e428b8c314fe189d0824056
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,115,1,0.08242781,1511989996,Regular,3bb7e96660a8493acaad6453d736eb4958dd00d52e428b8c314fe189d0824056
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,267,1,0.07128883,1511935670,Regular,3bb7e96660a8493acaad6453d736eb4958dd00d52e428b8c314fe189d0824056
1465a846761ecb9cd8999783bbc2eb1e5ddf656fbfd8e4c3ce46368204911c24,-1,3,1,0.06277446,1511872241,Regular,511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e
1465a846761ecb9cd8999783bbc2eb1e5ddf656fbfd8e4c3ce46368204911c24,-1,0,1,0.04558274,1511872241,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
1465a846761ecb9cd8999783bbc2eb1e5ddf656fbfd8e4c3ce46368204911c24,-1,1,1,0.05073002,1511872241,Regular,588ae3cb6dc170fa83cbd73006cd69969684ca35e4e7b056f92ecbecbb4b0268
1465a846761ecb9cd8999783bbc2eb1e5ddf656fbfd8e4c3ce46368204911c24,-1,5,1,0.07675235,1511872241,Regular,5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503
1465a846761ecb9cd8999783bbc2eb1e5ddf656fbfd8e4c3ce46368204911c24,-1,4,1,0.07571061,1511872241,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
1465a846761ecb9cd8999783bbc2eb1e5ddf656fbfd8e4c3ce46368204911c24,-1,2,1,0.05920764,1511872241,Regular,918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,178,1,0.07571061,1511783406,Regular,1465a846761ecb9cd8999783bbc2eb1e5ddf656fbfd8e4c3ce46368204911c24
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,78,1,0.04558274,1511729934,Regular,1465a846761ecb9cd8999783bbc2eb1e5ddf656fbfd8e4c3ce46368204911c24
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,1,303,1,0.07675235,1511642688,Regular,1465a846761ecb9cd8999783bbc2eb1e5ddf656fbfd8e4c3ce46368204911c24
511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e,1,111,1,0.06277446,1511545361,Regular,1465a846761ecb9cd8999783bbc2eb1e5ddf656fbfd8e4c3ce46368204911c24
588ae3cb6dc170fa83cbd73006cd69969684ca35e4e7b056f92ecbecbb4b0268,1,20,1,0.05073002,1511469513,Regular,1465a846761ecb9cd8999783bbc2eb1e5ddf656fbfd8e4c3ce46368204911c24
