tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70e7086479c9a949470d6fb159e0b3ca6e4ae0127cd5de88905e4838f79b2e7d,-1,12,1,0.99502187,1504069781,Regular,1e6f60480a1f9150859f6e4d0f973fce93efdbe81a93fdf2905d5cb11f73e5e5
1e6f60480a1f9150859f6e4d0f973fce93efdbe81a93fdf2905d5cb11f73e5e5,1,11,1,0.99502187,1503977421,Regular,70e7086479c9a949470d6fb159e0b3ca6e4ae0127cd5de88905e4838f79b2e7d
f7593173b7cdc8bc15df50b1c04d37fdecf94367f2878ff4c91877fba7043b00,-1,9,1,0.99557162,1503169046,Regular,ae572c0b010fc8561b3384334fefea88afaa0c04cbdfb53a613bfaccac9645c1
ae572c0b010fc8561b3384334fefea88afaa0c04cbdfb53a613bfaccac9645c1,1,13,1,0.99557162,1503127893,Regular,f7593173b7cdc8bc15df50b1c04d37fdecf94367f2878ff4c91877fba7043b00
55719f40436d9a326a1183d61a4a07aefdccb3dae123375e5ead7078e1110c38,-1,26,1,0.99610196,1502546178,Regular,eac27e846b19733712a7d5ae9da14f3a1761e9f0c816e831f040af75e88aef89
eac27e846b19733712a7d5ae9da14f3a1761e9f0c816e831f040af75e88aef89,1,9,1,0.99610196,1502291082,Regular,55719f40436d9a326a1183d61a4a07aefdccb3dae123375e5ead7078e1110c38
65ab86e2324fa799e59e8f2148797f20918659242135997cd14380c2d1d32859,-1,19,1,0.99569568,1501662618,Regular,e7ed266c6cddc65124de5b4d567281493c369edc464e2255eec3b83cf83a16ba
e8270f28292e6722c49c670ba476b28dfecdb0b199705f825e35ed5dfd3b5532,-1,96,1,0.99546054,1501648716,Regular,e5d8fb696816df5a63a1112c6ee43c9ea10f2c1c2cfd28264cbd167955beceb6
48645bd7a0b933c66bca6a984937d4a5152985964656047615fba4391f8a6009,-1,5,1,0.99513643,1501613781,Regular,f880e3092d8270a23f632a7e9532ef4a6585ba449022e059403afec3676e0ec9
e7ed266c6cddc65124de5b4d567281493c369edc464e2255eec3b83cf83a16ba,1,17,1,0.99569568,1501596243,Regular,65ab86e2324fa799e59e8f2148797f20918659242135997cd14380c2d1d32859
e5d8fb696816df5a63a1112c6ee43c9ea10f2c1c2cfd28264cbd167955beceb6,1,12,1,0.99546054,1500893326,Regular,e8270f28292e6722c49c670ba476b28dfecdb0b199705f825e35ed5dfd3b5532
f880e3092d8270a23f632a7e9532ef4a6585ba449022e059403afec3676e0ec9,1,10,1,0.99513643,1500178692,Regular,48645bd7a0b933c66bca6a984937d4a5152985964656047615fba4391f8a6009
2bb9cbced31e07be4afd5e3a2ec6eb23c3b260c6a3c430dae6009fdf95a68c59,-1,53,1,0.99636891,1499443480,Regular,3f3db2783ed6b43fd8d06456f67e11940933dbcc577b3e540a605ba998389c01
3f3db2783ed6b43fd8d06456f67e11940933dbcc577b3e540a605ba998389c01,1,1,1,0.99636891,1499434150,Regular,2bb9cbced31e07be4afd5e3a2ec6eb23c3b260c6a3c430dae6009fdf95a68c59
865e0c902a99d5b15be1d8f48238648c782d522e21244816eef8186ac7340073,-1,20,1,0.99500602,1498934546,Regular,5e8ad52d0aeb83d183e96399ecd5b6490aaa7de1ec5eb2ee7ce0922deb3282a1
5e8ad52d0aeb83d183e96399ecd5b6490aaa7de1ec5eb2ee7ce0922deb3282a1,1,4,1,0.99500602,1498932852,Regular,865e0c902a99d5b15be1d8f48238648c782d522e21244816eef8186ac7340073
f12e55532b25a99e550f035efdef7299f2eb90e436529db033e99e250ffe59c4,-1,22,1,0.99830894,1498903635,Regular,35a6d4387f66ceb0eb6504ddf328e51066c2c45c5fa19b0d2831609ac0e9218e
2aab4337e99801dcae992fec5fdb613fc3f939e73e6756086fccdec253a309f2,-1,25,1,0.99796127,1498580359,Regular,6b661c37eebb89a088e109bd3559061914d59779083618298656337476a6355f
3fb4336a65c8aed23afed00375643f29c16ec0891d2c362901d4dad44dccd328,-1,3,1,0.99614193,1498512413,Regular,d793810a1b06748b58fc1c523c236114d7f26f945ea76dfd939b5e5196fb6cd5
d793810a1b06748b58fc1c523c236114d7f26f945ea76dfd939b5e5196fb6cd5,1,0,1,0.99614193,1498507786,Regular,3fb4336a65c8aed23afed00375643f29c16ec0891d2c362901d4dad44dccd328
01ef1671ec85b0f0d310cfb8bbce84b20a8d4634456c9dced39bf67872c7ef10,-1,13,1,0.99746943,1498418399,Regular,fda278997b69398ca06920dfbc8486710d7da9d6f2425e8a952b08876c1e0c9a
fda278997b69398ca06920dfbc8486710d7da9d6f2425e8a952b08876c1e0c9a,1,23,1,0.99746943,1498224140,Regular,01ef1671ec85b0f0d310cfb8bbce84b20a8d4634456c9dced39bf67872c7ef10
48d19b4dc2faef604fd92b39b66bbb98a08ced58dcfe0e6cc5a28117242d3f08,-1,18,1,0.99703445,1497897956,Regular,e49cb88f435f0744e3201e0a3a9c995a5d1271350771acb78f6d366974edb813
e49cb88f435f0744e3201e0a3a9c995a5d1271350771acb78f6d366974edb813,1,28,1,0.99703445,1497886746,Regular,48d19b4dc2faef604fd92b39b66bbb98a08ced58dcfe0e6cc5a28117242d3f08
7a2d28a0bcf111e7b556c5c0eed4f6561db1ff2eaf9779762da9aa1b2bb11dca,-1,16,1,0.99725179,1497868985,Regular,670b0713157c5255ac1bf965fa792f091494ae0928cd2f3ab02555a50a5eeb8a
2776380dc6c3c12d54eeba6d7c85adc3225b76af36028031daf543d5163fd0d2,-1,31,1,0.99695247,1497549726,Regular,03f9d3f031ba5c02db2d8964f607926856555536bbae88777cb9efe7f2983098
6b661c37eebb89a088e109bd3559061914d59779083618298656337476a6355f,1,31,1,0.99796127,1497458037,Regular,2aab4337e99801dcae992fec5fdb613fc3f939e73e6756086fccdec253a309f2
cbec8c26fb8dcb650e5f7612b782b1743d3532c049f7d35ebcf727ba56d10171,-1,32,1,0.99689418,1497390474,Regular,5dc446572e896463e33dea8d7aaf7893fd0b2308c7cd33b312872941ede8674b
47c5350925b9df579804d3bef0ad3e99488ee401ff1c53fa3691dfe525af46fe,-1,33,1,0.9965443,1497202576,Regular,0fa10809304bf4c6ef477c657ad7ae56a8f2895953213ff7841753898b13c562
10eff47636b775c89e20ee8f52599abe2f02fe788ca1bbd4cbc57eec9413e515,-1,21,1,0.99607355,1497112260,Regular,c9d9179936b50783ff3764de49199bde078aa37cdfe415c63baa93f4020132b4
c9d9179936b50783ff3764de49199bde078aa37cdfe415c63baa93f4020132b4,1,41,1,0.99607355,1497081836,Regular,10eff47636b775c89e20ee8f52599abe2f02fe788ca1bbd4cbc57eec9413e515
6af04e549c78765f7df2f307af1dda4f53b0e69d5ef7b7824d3a442e3e50021d,-1,34,1,0.99586894,1496746271,Regular,531427ae160aa882f3dcee3c393e8dbc8a3c3d875f97d276c781ce67a4ddd175
613ebd7d93251108c0b4efedcf5db3c0e738eaa4eb90d8fc2f546ddbf275f185,-1,48,1,0.9958186,1496693600,Regular,bb4f6f330a477500014d2c7e1025060953bffa81e416d95116d4fa085cbf66e5
0fa10809304bf4c6ef477c657ad7ae56a8f2895953213ff7841753898b13c562,1,1,1,0.9965443,1496523352,Regular,47c5350925b9df579804d3bef0ad3e99488ee401ff1c53fa3691dfe525af46fe
35a6d4387f66ceb0eb6504ddf328e51066c2c45c5fa19b0d2831609ac0e9218e,1,1,1,0.99830894,1496197571,Regular,f12e55532b25a99e550f035efdef7299f2eb90e436529db033e99e250ffe59c4
670b0713157c5255ac1bf965fa792f091494ae0928cd2f3ab02555a50a5eeb8a,1,14,1,0.99725179,1495895924,Regular,7a2d28a0bcf111e7b556c5c0eed4f6561db1ff2eaf9779762da9aa1b2bb11dca
5dc446572e896463e33dea8d7aaf7893fd0b2308c7cd33b312872941ede8674b,1,6,1,0.99689418,1495585682,Regular,cbec8c26fb8dcb650e5f7612b782b1743d3532c049f7d35ebcf727ba56d10171
bb4f6f330a477500014d2c7e1025060953bffa81e416d95116d4fa085cbf66e5,1,2,1,0.9958186,1495270944,Regular,613ebd7d93251108c0b4efedcf5db3c0e738eaa4eb90d8fc2f546ddbf275f185
531427ae160aa882f3dcee3c393e8dbc8a3c3d875f97d276c781ce67a4ddd175,1,11,1,0.99586894,1494667432,Regular,6af04e549c78765f7df2f307af1dda4f53b0e69d5ef7b7824d3a442e3e50021d
03f9d3f031ba5c02db2d8964f607926856555536bbae88777cb9efe7f2983098,1,5,1,0.99695247,1494201345,Regular,2776380dc6c3c12d54eeba6d7c85adc3225b76af36028031daf543d5163fd0d2
3471c7ec79d40e3b0d2f396dd9c2b2dd081f8c10b3b2781fe9fc71ae8315300f,-1,42,1,0.97503278,1493847560,Regular,dac5f76d3055b481f6087bbbf2414435a1a1d28100d81ae4d2335afe051e1be3
dac5f76d3055b481f6087bbbf2414435a1a1d28100d81ae4d2335afe051e1be3,1,1,1,0.97503278,1493839740,Regular,3471c7ec79d40e3b0d2f396dd9c2b2dd081f8c10b3b2781fe9fc71ae8315300f
