tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9601f28821bb078cb5ee7082675b7b6be5e1222424259c715d67326dccd0f4b5,1,0,1,37.50538763,1497715002,Ticket,c53c150ab17b0cbcbf0534cadb10390534ad3126076309c51e6a0b33eb5ecfd0
af1aca6b8446af376a0f44d27fe6bc972ed663f5c2bf5866e84d28bab35fcf1f,1,0,1,37.50538763,1497715002,Ticket,1b82ef1437c88ca5d3fee30aea745f427ee858614bb58c3f1b9a23d6ef8c4f2b
e82a31704cd3ad0eeba3c0d36d2b978a899c45eb87007e11e6fbc487c09784a5,1,0,1,37.50538763,1497715002,Ticket,15cca7bc020845f845405a1a72701815cd3750b24371e86ad15a06288bbfeac9
c7ea2a4fd6442823193190e62c5e3b60bf6d4ead8acaa7b852acff130ddbbe9b,-1,1,1,35.63055414,1492560985,Vote,8f885d38909e969f74b61229b5ff237d34bfd5741facd2654c9467846deb3c4f
214f06396feff3e3fbb3d8b40e0c873ec65fa749dd7e586264037a557c264293,-1,0,1,32.75968515,1491005726,Revocation,09705a757f453be93e7c84f07f1cc453b3c47f0154c3179beeb52a991f0df414
608e22b0d3eda764f945b6a6fc6c25324a9328eec831b3d8e0ee30dd4fdc70b0,-1,0,1,32.75968515,1491005726,Revocation,bc2b751679c6a60aea3a9570d6f414fb219867f051c461395b26997b8abff2f0
c63e3156eb9cc97e0d4fb4a3920b33e3ef9c30c14ba96f67d7b56d57aac8cc63,-1,0,1,32.75968515,1491005702,Revocation,ac80cd0eded6600aeefa1c7d43db673d52a3ba523929aa1ae40e746fb91b45e5
cec6a162018e0bdd8403acceafab0df1b70baa80638170584a80652cba1c185f,-1,0,1,35.15331068,1490677872,Revocation,ecbf729166e115c46acc9cbcee76866f284a1aad5ae340bdc7624beb0738aed6
fccc23ef77a00e1202561350a1f99aef282da12bc7c29d33e42a7f348a0168af,-1,1,1,39.26639322,1490541067,Vote,51bb77203e0c1c39b099c9e220c03f588dfb0cdafeb44385a8078a902f721279
fc926bded7e140e223983b2697961afe37efc0f8692d9e5715e7e342748c5260,-1,1,1,39.26639322,1489178075,Vote,c6f60f75b16cad9e9447ee2bd65710bb893868b086aff6f906eaa69ef290df48
fe1e21143a80c3092d6dc622d51ab73ec13c5e493b0bcb80d50b9991abbad545,-1,1,1,35.63055414,1488780817,Vote,e69f10c1098d74b332831d08eafea61d0f13c2bbfe47bd61bde186299b30f38c
22241a03d20e76fc91400a754cb49a603aab39f054e50e298eef09a805ba7630,-1,1,1,33.15376938,1487965427,Vote,08438f5f1356a13ff359a7a37438848a84258f27703863dd36f684af9ab09aea
8e3bcd63d52065a358691c89e289d0331024f6116f742506cb0f92e6aa5bde52,-1,1,1,35.63055414,1487893876,Vote,f3fe50f1d3aaf60d8950d5689a6f6c4cc45d4e89c3b5f603d62b582336912a6a
528830765cbda6c56198a8ac3b4cb69fdaa0823b51407218c773c47ce2875a8e,-1,1,1,39.26639322,1487872909,Vote,7beb708618e0e0ddd4041e9825615bd0848370b4aba56854bcd78cfe718ac84c
a01cab523030befbcddab58cc637d4e7d25423b92b495951468d9254f9f1e5bd,-1,1,1,35.15331068,1487740436,Vote,d5229603670bbe7d97d93d5d38fc82d4bccdeeec89f1f1bce97277d3c54ef66b
400e335f9a13b2a541c07d22cc4e61242bb242c3f18e10c0e864c55f212fac03,-1,1,1,34.73636292,1487590219,Vote,5bb391b9a891e8ca142c9a35a7dc6a3f2ff8741ec0561072ac0a53f991a8b12f
c02241072e0d73e03651fbc12089b7edc4db6d1df982d1efa8d205b60a2cff2e,-1,0,1,24.79565775,1487578113,Revocation,3c22125158a5cdd2b8bd3019dfffe8f183ad1e5478f1804cad79721519cee93c
38dbb1165ffd830bbfdae66ead1f929e9c78cedc4bef111f2c7033f8712c6b7a,-1,1,1,26.99226163,1487336973,Vote,1b1a14550075fbce87d6cade2828b8400230defc9d3884543cc4d8c2ae7e13d4
b0757d2d3475b14e6dd6ae7f77c0fa69725f29dbf24ed211a118d6dd464b1a58,-1,1,1,39.26639322,1486985777,Vote,bea4809099b7e24d7a0a3ca0b2dd4e2f4b3d5916af93759860766d76fa74c562
95121ed29cd5a1ce20ae0731f10251bcb9792727625fd65e969d0f4063b990de,-1,1,1,35.63055414,1486544834,Vote,7c8093bd7259f32143ed5ad722ddb16976a5ade3ffdb54d3565b8c43a5c04ccd
3cbff3f28be0cd2e3e2e3d82fb6e267a282a821f4fcb711743e1b582277a9f39,-1,1,1,35.63055414,1486310762,Vote,1e3fb64885395ba8f794de652b0def32c1bc230271c24b1d2d585c1b2da46339
eec36349952ccf589abcba1c8b514a2bce04ad6099dbd1a3a535ad5a72f60440,-1,1,1,32.75968515,1486128049,Vote,5d1bc168bbbd580fba65760f551f554c55f9b1afe649da4771c24ea37392b369
5c0cbdbd94a39ef1661a77da959982a890fb59f0226cef3aa33299ed1e540dd9,-1,1,1,35.63055414,1486105003,Vote,9066dc502c712ddc85d3e7a021fd65194cce1ebb41492b7f295a792be5b061e1
ab6a174aa3bcf819651e49e2ff3b4e97b9bc89ea9dcdf705bb5638d41689d85d,-1,1,1,32.75968515,1486066106,Vote,cef6a16bc49fa235e10ed721969c970494618826033857637a74330f778f1b47
93ba62f4fcb28e7985807fe70b53ce59f0dd8cdf3e3af0e2960acd26a93be96a,-1,1,1,24.79565775,1485964635,Vote,101cd6d3e7dfa9d239dc46c392dd56bc91bed9556c3ab374ecc807ec1c6e8f3a
6fdb065173512abe44d964bb7efb21b60869caed4543c4b11a6761841bdaacd3,-1,0,1,26.42403494,1485751165,Revocation,97768bedfeeb4e32766505b0217c140894df18a7fa87705bbad62bca01217c16
ffc7b5041f73ed49bd243e7ae76b3b802ab1176cdb2517fd36690298d5d713f3,-1,1,1,35.63055414,1485511502,Vote,9d854e2211d5454d1e7963ffc9f6e7bb916823a5e9f91a3fc72a25a60b41fbd6
230ec268d343c97374af5b8fff736e0dcfaec430b92746b71c117ed2e46a4103,-1,1,1,35.63055414,1485396671,Vote,77f186580fe2c9030a64fe3d91dfe7ee9b44dd4013f2178e32e126899e7c2af0
6339c5d2fe1f4a4baccb82adff77dcec6b31a3aeae6d2af22bceb2c33e1eff99,-1,1,1,33.15376938,1485377845,Vote,c2b9fa5f160cd6bb9669348a2a4c29c91d846976e242fe54679a48337993bad1
08a1aea2c568bec6d8fb8a17d6e48a43f4a6de3653f5a8709cd15a0441352281,-1,1,1,33.15376938,1485369984,Vote,ac9e087e7b0f0b9fb2d661349f1cf447a21875d938f1e010f2d6c5e7603b3623
5e749ed7b5eb4c5ead32b2b86904171fd48d41fa2ad8cf58e01f1029f5bd5122,-1,1,1,39.26639322,1485346973,Vote,732a46aaea4f0f907dd562c7bf99a5beef8fbe2046f5807b9d3d6dc3a98b2dec
deb1707c9d3910201153f8f01cdd8124a3de4e5282d8e31b59088fbc65561b6a,-1,1,1,32.75968515,1485249710,Vote,ad666d563c95f126c4a2d7d234e2ef1cdc739f88c98f2145ec31a14d3d2157c3
8f012a4ffcd93d8e26bac8d76b6df9d7097c1b3d978bc917b1054c5fccaadb20,-1,1,1,35.63055414,1485227957,Vote,78d3411be721eda2f43d572cd8c62462915726841ad06fb8bd86e25b69228490
065557eaa09c7d7b9772d10c91c26c3b3dafc7abfed546fb36b95ac67eeb09cd,-1,1,1,35.63055414,1485185121,Vote,c981a0ccaad891c15751b9600be07f9438f050a3f66fcab9a34bcde97e9b726a
685b4dbbe17a40e6c91f0b9b6539a38c23c33eae9ede4e6d9ff1fc6d44d33974,-1,1,1,35.63055414,1485142532,Vote,9c25e5a0bab95db8816f05700c0f269cd3f34cb393d1c010d1d244928768fef2
ca5dfb72e9ccc9b46cc5e1b2153ffc89c17084c86c314280e965a36f893af705,-1,0,1,33.15376938,1485097478,Revocation,c4b28ea47c0643389763e1e714799293399ed6ce78d6870388acad83354aaf1d
a54cf54f5be36d324b1a1a9d878e8da1b93abf05fbf1b64fc9c41f1171214604,-1,1,1,27.42424709,1484995412,Vote,60af7b0bd6de395f36062e49f638efd20d78a1fa401dc8efc2c3cbc8c3677822
44c5e844fe10c80432d4b53279a306e729e364160725e8048ab607485bdde909,-1,1,1,35.63055414,1484994820,Vote,4d4015d07384b3c56f95be1ce80708a1291e087d9e4b2affd16d83dab143604c
2474ecf14b6891b98a0c82603b249ecfddf656e5f58f07291b2c18ad488c2818,-1,1,1,31.91927956,1484923664,Vote,46293b5d49372ea5e9f1a7af9c0456535b1cd4c6b44cc3fd4ad31e0963c5b705
4f8f30723085351771b1982ddbb9c77f93ecde7162034888806eb07bf2b9d366,-1,1,1,26.99226163,1484824095,Vote,398c53bd98adbe860cc5d794806c3a0ad482952e9024ba3ae9a5d5e2e0eb660e
ed3dd02c2facb499e34b030249d217779a63289dd2ed001592f4b79df516bfae,-1,1,1,34.57709986,1484593507,Vote,11a73a968cf44f6e8f7da958253373562054d145ec414fdd84eb93369c182536
fd4e8732bb82328fa85e3b4e9f25fd22b9e601237449ff7e7d27525f083abb23,-1,1,1,35.63055414,1484577630,Vote,73926b6301b0d87b182f44e604ba8aeee90e675e7ce1af37bd22c7e08638956a
ecc01873f8cb765e0a5b023b1776b279e474a608806c34bf6f67396e4645ad51,-1,1,1,32.75968515,1484338166,Vote,2d3d59b81bf8c07c2b7ef83c1432bcf7748c29daccb89f5926d1ddf02f8cd298
376a39013278ad6a5370dd1acbfcfa4e33a3eb2342287aac8fc08606ed882fa7,-1,1,1,32.75968515,1484307083,Vote,d07697719e218659cb1ecb60a9d62939b2d45c24e57184354f1b1e0789d4612d
05c75350f158be7e76ac2b0c2d6ad64e26eb55e4476c6d20a26dd3a777c97077,-1,1,1,39.26639322,1484293079,Vote,2d544add7c6392e55a11718022b4d4b65dc8e6ca512062d5ddd2a9159ec05114
99a3033e43ddee3d20dd6eaaf56abd691324079ea4eeeb5d9f386cb0ec23512e,-1,1,1,18.86678722,1484279859,Vote,c7802c7ac46c559fa23ae0c4e863db7f77f0c6a4767d00b87bee0d609fdc37a0
c798d4ad1cc61d519a1e56cd44f1515eaae6ab3a680d19cc1bd1dc891915bbda,-1,1,1,32.75968515,1484147272,Vote,582fedb2b6191d8c153e13753451d110e9bd518c5192babc3bf0a49011a97932
c0a0de1a5e15d8ec0e4c7d9c14f411f211dc656a23751a47c1988c9b7575173e,-1,1,1,18.86678722,1484109086,Vote,6485250377b9345e9150570247b6640388120703f50ad597760db658345c083f
b9f2609419bd593d49f93d296326ab0a03bc9b546c8908c1730dc311484e3e30,-1,1,1,39.26639322,1484071792,Vote,d829f909b4ffde6084d2044a78bd3ab63b02fea0b42a8bf0501831dab8c7a091
1254e0ca8a886261920eb369bc27d9fb313b49f8b3613208cd35744309bb9adf,-1,1,1,32.75968515,1484011617,Vote,903ffecdde4e5aa01cec6141578da2628c14c1927976d74b39eb5543f22bbc31
80792a826cb6398614731ab84b1db275796bc8c1bcdb9e655dbd44b539bd73ce,-1,1,1,31.91927956,1483949707,Vote,67ba7a77e0e7c84da71b9b8918f4b5111cf851b59ef4cd356f732df7df9ee528
24bf3af2ff9cc36030a4b3f39c9c2e5b00b6701d553f17aef6d42e122779e4f7,-1,1,1,34.73636292,1483846743,Vote,b84184e60def0a96c855f36469d1262bf15464d3f35d7095e6e19b4644cd359d
a3ae8f2ca6aac5b56ac116a07b7412b4db77f83861e25060ba20d0672f05f8d4,-1,1,1,35.63055414,1483841341,Vote,a96d2265950181809a466aacb78fda128ea1b1ae5384e927306d7b1b1db75e4c
c56dc1ba7daf88425c2829f30e54cc27d063c316db024da5103873a02bf9cc79,-1,1,1,32.75968515,1483748709,Vote,bfb89a4cddeed9ee5e0c756c7a842a22204a43344bfcd7ededde6ccc8cf6f00c
1516e5d9a5ae6c1cf47050f549e7e6cf94f8650c41bdac0eb52c5057f24cf73a,-1,1,1,32.75968515,1483704627,Vote,2a08375a5736987770923fea71f7252e09fed3293d81628c0ca92f62c8c4667b
0d9b2a9df7e86747fcc2d65c2ffc7d116f57eb301e5590cd9b0071d202a08a89,-1,1,1,34.73636292,1483571681,Vote,08c5d09c0137241cce6fc1e0aba2c456a4ead718ae6aa9358694e2d7abfd32c6
ce51d0805b3bf862ee13624c59b5896828ea09f288b271b830a47362ee82db9a,-1,1,1,35.15331068,1483475970,Vote,4c1651af16665c91d4d700ff9ffe86d59aee524b4d9025f2673165413af9fa1c
e0c8434f88797d952aee82808bf1d3ae087f665b34a8043d72b24811e6537680,-1,1,1,35.02740923,1483459118,Vote,4b843dec3562d29f5f129b2d075b89833980effd28a3c71f3017d1a8ee13a470
665f6a9ec28d67cd2cfd0a0dd6e166371d27b6842e86938e8a9926e98fa85da2,-1,1,1,35.02740923,1483139834,Vote,c26b64ec9909b428b678520402677afe3f90e6239e9eebdc6000879cdd5a3808
371cae5620f0e661609b366ab5517721e9acbfc76cef09f85670e1f5ce176ecf,-1,1,1,35.63055414,1483117871,Vote,75b1fc489d06d9f5d791b9ed1863d07dba4bf76addcf7ee44d47f6536d9a5220
3bb931897ab1571d84ad9272d39d14995430d3eaa8053bde421af6e161382cf8,-1,1,1,32.75968515,1483103567,Vote,a52b2e15219f74b30449a710634fd54935298d3db8ff28d6b1d34da07f0c325b
9c363fe0dea928eac69c9d94fb737063b7286b68b52a94f76712b8522e872cf1,-1,1,1,35.63055414,1483098397,Vote,c4f79ff738c009370f33db094ad39412db5fb0871c3e588dc2cd90600c65726b
d5925d40dcf510f223f5c904a595f4e330e1d465753f9ba68a5e98a1626f57c2,-1,1,1,32.75968515,1483039498,Vote,49d581164c7b37a1216a29d6db5f089e6fc447e5e6aa1350586e3353e61a6195
aa8e95a751276b4e8bccd42043644971873dea85a408e83e4eca6dbbe0dda5b3,-1,1,1,33.15376938,1483028829,Vote,ecdc37fbd9d036f68978b0fe161ac9f053030c78d95e51e81f89579b3701adce
9e71632300e806fe575d472eaa5163bcb56d0c712d05606bf4386fd6b3c3552d,-1,1,1,34.73636292,1482839845,Vote,6d8927d94a5439ed2f0bcace5cbe7b009566cc50622fe0ffe2f8c07371da438a
9b3d25399db61ecb0667e1042c2a1070b663477630c4004d10dcda3ae22fbdcb,-1,1,1,35.63055414,1482831641,Vote,676a68898fe286b97112f081f37a9e62cc34b18454d7ddeda30e71799bea5105
7119e8e694b2bed96b62330dcb9fb250e4488b66b1b16947c461c16c6f76e1c3,-1,1,1,24.08919689,1482705243,Vote,f8ac1cd4a7d09a6f6a09e0a8519e70873bb0eaa7292eabb5a6e3ea80ebe7f4d8
919df9b3b26698e03fbf5ede128f4b987db61155cbdcd1f50e19770afd321763,-1,1,1,26.42403494,1482698894,Vote,b340b62aa6e5da409c14a8a60bacc7a6ffdec6487694afbb2ffe671a5424bd27
f84c8ea855aba8c45171f1f980c77952b880bf83be3fa9c98dc03b90eab03575,-1,1,1,34.73636292,1482685282,Vote,e1a953d4b7d174eecc7520b46401b7d07ee7210988153e9c9e754c3b52e6d621
650b1ca96157c94badc49e9ad9068af74a948c524ada4ce5110eb66931532b7f,-1,1,1,35.63055414,1482657896,Vote,603f546847a3873850370561c8e0154dc761ac9664549310fcd354e097b092df
ba42d35aa59e61a3eac82967bf4d1919dc0787525f30e1e30247837a811dfcdb,-1,1,1,32.94470537,1482603879,Vote,3e506fedde7590595ce5d6a63fbb7ae1f994f1cc555fa77b16078e9dfeec467c
4fe679ca09f78414d3b101a13a9a64aff09c49ac699c4ea1620de91218af5c36,-1,1,1,39.26639322,1482597091,Vote,554623bdb7547366fc4f8ee1436fcedf053818770897a601a1a9ea23ed53ad2d
487f7211600e23a653cd9eb5a81306eb1a4e7d83f05868e0b71ed93aaf79922e,-1,1,1,35.63055414,1482587886,Vote,6bab7d1fd01078e5d00737d9accb7799472e56bc883b54631c07e919d56a2902
d153cf7425d5ec60c176fad182fa4374354a4a0897edc35603fd7bf6a40a599d,-1,1,1,28.19532964,1482586807,Vote,45dc3d7273d7d8df4627b0372a0c17a9a114d70d57c905912d2640f9a8e6e198
79d4d8c4996295bfc50737ffece1cc0171600da8ca0e5d4767170b95b7d2e419,-1,1,1,25.23694941,1482581804,Vote,85a5287b488c7feb152a56e82a8103013cddab54fe069239d283dda184d8fb7b
238a3e0819d999c4a0b78a2295df2cc6bd67fcdbcb97fee14ad0c73806d53046,-1,1,1,33.15376938,1482532209,Vote,4790da4e009742c1ed9f86227a0a607ca5b7a72aad700bd07103be151df873f6
905e7553c4166a3ac32ee60c94e96db1e21389ddf95ff0363ad85bd37fde0649,-1,1,1,34.73636292,1482497463,Vote,5622779360f6aab23e97ec0d29e1f5020ff3b5efaf8aff7daf068b776e65debe
9684dbf5c78b3edaf05e4dc00b10de89ea9d5ecb23855465428966cfda3dd59c,-1,1,1,32.75968515,1482491633,Vote,de032da77debdc94935fb41d475d0f9b4f8695e606a5baa5ab6445b220e6f372
daf06611739fca33ad680c473b77ecf3b3834b4750fc7652fe2d55db62a7ef19,-1,1,1,35.63055414,1482449227,Vote,e40601c2fd003e010cc76824fcdc23330a683fc675c163dcc325ba0aac90edae
b602f41b41211d85972307f21190ef734402db321d3c97fb36b51052a8620529,-1,1,1,35.63055414,1482437889,Vote,7010aeaeb1698f59858d8a42dfe16477b89ca84fc1c5cd90d99ee645dfb3e975
f9e1a779d5e1fa191eb848ad57c3aa4c9a95ebc7a983954ce5e9c495354c87f3,-1,1,1,35.63055414,1482414602,Vote,446b0d126df26b6d0e0a110b210611ec55261cae4baf8918fb1f9a130491fb65
9762962d8d4542c5588742b664c377950b6c1432036423291596f813d4f7d5d8,-1,1,1,32.75968515,1482410218,Vote,b28db7d08edae18bd2fbf1c28fe88f330f34659951da947b61dcc56457b69f09
4f986057460e9aabf992a3b7d05ed746daa2a152e8e3c35dd43f22f2479b7019,-1,1,1,35.63055414,1482405560,Vote,cc496cde2ab16dbf4035c4cd58a20c0747244a7cf448c085daf08a5f2c271b30
b87e50d66877abadb9e43753b03448498b1fa4c61fbf379a9df4ee7ff7905c7c,-1,1,1,32.75968515,1482368950,Vote,9093e0425b879c4e350b3eaa68c6be44279edc10c7ed0c3cdd75d4f1a00a90d4
cc6785d60edc356bcafaed73e13e993fd47173e1b908a574ea2ce4b7c196fac6,-1,1,1,35.63055414,1482360049,Vote,bd0666b1781af169196ff91675bc1955db4a1a1d3b435a0ef69a3404b2fb0740
e28cbad6f88cd5ed2c0363db3fc07b5d633e0360d70b344de936d729cdaa918f,-1,1,1,32.75968515,1482346462,Vote,b6c928d8edb71c815c2b0b88617d04c8c0fab05daa2032127140179deed43566
85994354272ba1ebf9ce181c54b4b345ea1b346f32c289e59af267ed1c9b6d36,-1,1,1,35.02740923,1482310176,Vote,d18749c4434854c91bd162154680b7516c2c6104605f2be17ad4973d59080a6d
a344d3266152bd60eca7697d485c04d82724672e12c72a859f86759985d05866,-1,1,1,32.94470537,1482279501,Vote,f00c63aaed632dd5df5e56a903fe26b57fea42c7c4ce696c61236f8177f721f4
d3efa34c9a7d9c6bc20449545bdd1ba53665452716ffda402c10c3a4a013e496,-1,1,1,34.73636292,1482261083,Vote,29722a7ed984da6e60aa9e37b38913691156927c19258919a0466f7cdf6cdc2d
d992c73cf6718b3e06d72f288a06f7ed3bc579e4e7678856dbf2ac674cc46d0c,-1,1,1,26.25942311,1482206266,Vote,dff46f6e6df17995cf819bf60540d4980d875fe5e62e236eada93977db24ce7c
d1cb39335bfac0e66942bd78fa3dec1b1de3f2d55d4775f8d8b00d6257516ec3,-1,1,1,25.23694941,1482162013,Vote,34a3298ab5baa593ae59ae4e19fc1621ff5bbf0d5d392c9a4918a0c060cf9e79
95fc3df8ffa8e5c6d507ef1f319509cd5d8518582e2d74482dcdd64af645b771,-1,1,1,39.26639322,1482155406,Vote,8829b4c9415d77459b1fa8e8d3ba64587fe939e0f79a36bd61f0e4f96e1749c6
d910484841dc7efc5607ba119efd2b1e672e255b6d792379af1600b499cbbe4f,-1,1,1,28.53728442,1482146481,Vote,242fb040205c7ed4c097d11c46bbfc1cade3798cee1c68f30acf1cb2c548e4b7
4c3b5629de33230983c57da62e617a007020d662e3e161dcc914f4ceb3c0db48,-1,1,1,35.02740923,1482117151,Vote,13b8f8b65c62c3a21d28e6750fee59c7acb15a57e502fbed705104921c14669c
02b47b008b87db2832a7b5a14b3e959ca64cc8b99412884c3e13e51c2b1c25bd,-1,1,1,26.99226163,1481995963,Vote,199ad0c1251b9952c05da552a5f942f0969715f64ae79a67f64931a4300d35df
d33bb276ca516aa36d7146cc8f0d59980f57f52ef117b44bc8b7773d9162f160,-1,1,1,35.63055414,1481982806,Vote,bb81a47f9bf9d8a7fb74c811025f72cf40f62a1ecc34d0a820f752c4bb1bd898
a31f1cebe17b71922aad3f343ccd95ccafea89843c3fc482d4bc94d7e5f65a9d,-1,1,1,32.94470537,1481969126,Vote,5a4a8581b6d4c244b391541819ad8eab8c59a0cc22d1d66c6817d38f3af6009d
d9d73d2d3400e714a3310151dcab4a7d939603d20863b4c0a5ee3dbdafa50b54,-1,1,1,32.75968515,1481914766,Vote,9b7daff40e26b03e44be072f888ddea4c1b3d33e95309037a8d00f3eea3e9c7d
83ed84b377b49df018eadab10d5f3f450654a1073f6ce0b4cde3bc6d185fc8ab,-1,1,1,32.75968515,1481905659,Vote,95dd75dc1a341d3f863fbce1dc8af4a2e61ac458b55101468ff6d233768e1b76
e456380be7c3be320cac55bcaecfd9ce45b86d6d41fcf7b6d1ba055a03477806,-1,1,1,29.97388992,1481896992,Vote,b07b8e27aedd5c6d56039cb28817dda1a2d8a917ca3a2c84e12d2b337e8a91cb
f17206701d61c63f1b03ed2ea33910be7df834014dfd991721227f63450bedee,-1,1,1,35.63055414,1481878914,Vote,de059453e142e5f02e7c31c82c4b95a5c8afc307ff6711197d0fc11ac97add4c
f87333f9b5b1c92940c8e210efdf735a3c05d97bb0dcc52f0724c2dcc7ba3727,-1,1,1,32.75968515,1481824115,Vote,e36f3ab14589dae352c237f721cae26dfe02563c86d56cf94419acc5c033a31f
4b45adfb52f8e3ec393401e1613427ce6f80976ba11cf2d258d6b27fa4807eea,-1,1,1,32.75968515,1481821957,Vote,9211a6e3b40487419e1d18f1eeee39605217c7d073b3f0d62c22bea518f7607e
cc04134c8d29d6ecd85cf61399ad7ff25063662959b3b35aaa897ae021df22fc,-1,1,1,39.26639322,1481818572,Vote,87158102a5e4ec3153f349c98b68df8c42a830724e9134ae65ce1376cf4e4d6a
f9e056c5e1abaaf53cdbfd81c35472ee6c8f17413973411bda1096aac81b15e0,-1,1,1,25.11042356,1481801505,Vote,d66e334ea1146e9201de126dc0031b616d89b325201d6347a9ab23c4e694dbf5
4acb5dd895a06efd943663f756959120bc0cf470c206d23cd1235e3d268ce27a,-1,1,1,39.26639322,1481757465,Vote,e77ecf78def54e1a9f0c09896e40156e520d1d249a7b48661102734bcd550f7e
97102ed698a4d80cefc6a1ad37786c31cc2d16a860f9d6dd3572fcf74162ee91,-1,1,1,34.73636292,1481724726,Vote,95499fed24a26c4bf3b55864f68df0c8f6580ceeda38d0656fb60f67626e7e4f
77a7d84eb6fc0580e68cad4fbfa4e5798ed3557618eb334180b6eb51189e344f,-1,1,1,32.75968515,1481713647,Vote,ebef5f3fbb2d285d054b3cd511c2db6fc41971faca6508cf5e69a670451e5e80
9ff16121657c86aa85eb7e0b0670db4a11139d0b74b138423f0a01999ea3754c,-1,1,1,32.75968515,1481706660,Vote,205b255ef5dc820a526da129243efa4ef9d46b2e42a5e7c033de411f79baaff3
6657d71a02fca21272186c22b9aaeae0d4150cf06c9c19846a32614ca150ee5f,-1,1,1,26.99226163,1481696568,Vote,4f6e7aec3a3ab672032f7e2517a751bf9a9111bc32d2ebde8a22dc55985fe126
8e8d9a31e3f5cee1de0a5d3aad079e9031e2476050391fe2c4a82ada0502bc22,-1,1,1,35.63055414,1481686450,Vote,91cc54e7ab341029a0617ea9e6d197d1bf021518857518cea8e0f30878973a36
0e0b1c2245d9e3f746939990396c8f5f5e848c37230ad0ade8d684e8d0b3a537,-1,1,1,34.73636292,1481650911,Vote,1287ba828e25075a1b2d559682d32e36839ee9fc7bcdc90e2ebc396d36b0c2bd
6dc3f19b493379c1bf1f8b48f53f02d69d3ed147d1895a1079de1373fb8b106a,-1,1,1,35.63055414,1481619441,Vote,f29aa43da3121112f56c6072313b0140a4ecf96a6838694acfcbdc8cd275cf0b
fcc1a4f43e3fd613b890b088c7f4a4d6ece607930aae214712a6776d27000c85,-1,1,1,27.42424709,1481560946,Vote,892c1b2d4e7fbcb0e122abd2e7f044edc8a3dddd87ff9c1a3e9523fb46e74f30
e4c37f58a4fde2b205cbbf2902a716db57449e52253793afab097cba49a08080,-1,1,1,19.4995796,1481549104,Vote,b71226756e29a42dbe909d3a02cdfbbf69bad1022a9eabc38b9db23185954b12
27fa89c7ce39c12e43a99a7c62efb615abb3a727ea14257a272aa8bfff50b493,-1,1,1,35.02740923,1481538421,Vote,f46d71e4c509765f787f6fa1557a754da20a67a10bf6874ff0c925b2dcf148e6
f11ff944e7104c590d8452db8de5caa5ede6d8ba4797d7efc3df083d2b72c3bd,-1,1,1,35.15331068,1481517936,Vote,a21e67dd3e7dfe408a25863a6a01f72c380bf27557aa9f6fec0fdc9e8b8589d5
