tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,94,1,0.36991601,1635733906,Regular,a17539637a5c2a2b2fc3b5c312b028cd080340bfed48f18d5263eee00c8ac5ab
b1d96e65c85c10ddaedfd18a3ca7baf785a0ee6ec8b5f4aa9e38908f632f1ed1,-1,84,1,0.37124748,1635653764,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,2,1,0.37124748,1635647997,Regular,b1d96e65c85c10ddaedfd18a3ca7baf785a0ee6ec8b5f4aa9e38908f632f1ed1
6c1739aec5fd69c60cbde400b15910cb08022c995b4364912672bf6d6cf02bad,-1,47,1,0.3619417,1635567055,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,66,1,0.3619417,1635561548,Regular,6c1739aec5fd69c60cbde400b15910cb08022c995b4364912672bf6d6cf02bad
06165e115a9e34504c20e0cc4277530a3aff4002630db7243ee7f6678ae64a98,-1,65,1,0.36648825,1635502823,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,142,1,0.36648825,1635474780,Regular,06165e115a9e34504c20e0cc4277530a3aff4002630db7243ee7f6678ae64a98
8efce054b02935c856f1c7b9ef65d74c020ac1373f1d39f3f2c20037dcbcb00b,-1,43,1,0.36289253,1635394284,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,176,1,0.36289253,1635388178,Regular,8efce054b02935c856f1c7b9ef65d74c020ac1373f1d39f3f2c20037dcbcb00b
d3803683489e66962548c25b7484f2dfc6261190c61b5260aaa06868573b99ee,-1,37,1,0.35714363,1635307889,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,353,1,0.35714363,1635302484,Regular,d3803683489e66962548c25b7484f2dfc6261190c61b5260aaa06868573b99ee
02b1febf77d8a798971ea9be7baa18bf23d061768b320938cc4169875a01d849,-1,92,1,0.43052979,1635221464,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,83,1,0.43052979,1635215842,Regular,02b1febf77d8a798971ea9be7baa18bf23d061768b320938cc4169875a01d849
a88c786c07771520ffc9ab3aafe4becf64a9f6aebc9e2e9aa3d0bbae26e6a2f9,-1,66,1,0.42995804,1635135180,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,779,1,0.42995804,1635128987,Regular,a88c786c07771520ffc9ab3aafe4becf64a9f6aebc9e2e9aa3d0bbae26e6a2f9
6c868c8e879d71eb02f6488aecee2848f920955b75280fd9f2406d202cdd73e2,-1,7,1,0.41556094,1635048670,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,745,1,0.41556094,1635043170,Regular,6c868c8e879d71eb02f6488aecee2848f920955b75280fd9f2406d202cdd73e2
0a3ac5d1f685efd4fa036ab6d8200982c7fc630edd24d99185ab18076caf4890,-1,72,1,0.37903463,1634963616,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,717,1,0.37903463,1634956249,Regular,0a3ac5d1f685efd4fa036ab6d8200982c7fc630edd24d99185ab18076caf4890
fa72b4ff29032709caec8acfe01e520383a3f93bf629e2123f4dab66ddce2472,-1,12,1,0.37745953,1634875941,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,626,1,0.37745953,1634871611,Regular,fa72b4ff29032709caec8acfe01e520383a3f93bf629e2123f4dab66ddce2472
2e741abe56b37e3c03cc200390eeb90f0eb22f74c2d42a7a0027c606f72df22d,-1,39,1,0.41867378,1634789908,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,149,1,0.41867378,1634783461,Regular,2e741abe56b37e3c03cc200390eeb90f0eb22f74c2d42a7a0027c606f72df22d
60a9a8d4d834e42e91e98b4d75ad23f48e01cc2c9848b3ea3669531d1e709a87,-1,41,1,0.40635166,1634703074,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,43,1,0.40635166,1634698480,Regular,60a9a8d4d834e42e91e98b4d75ad23f48e01cc2c9848b3ea3669531d1e709a87
3e4b8ef9379433d98a9a10c89c0676309f89248e4df05ec348ba901872d87743,-1,24,1,0.35726116,1634616785,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,224,1,0.35726116,1634610685,Regular,3e4b8ef9379433d98a9a10c89c0676309f89248e4df05ec348ba901872d87743
14e964396ef5e21d3aff5c806ceb5651cec1ec63b61c4c4d7c09a0f7e7a49c4b,-1,76,1,0.35951219,1634530252,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,525,1,0.35951219,1634524708,Regular,14e964396ef5e21d3aff5c806ceb5651cec1ec63b61c4c4d7c09a0f7e7a49c4b
bc6b63f646d037aeb3ae35c8902512d3cda7b5a654ce4f79bd42e05b029f2b2b,-1,10,1,0.43805731,1634444178,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,702,1,0.43805731,1634437914,Regular,bc6b63f646d037aeb3ae35c8902512d3cda7b5a654ce4f79bd42e05b029f2b2b
5096a7e803d8c92e2453e94c924801dfbc92d14bcaf87a2492e976a564513a61,-1,28,1,0.28722585,1634271272,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,252,1,0.28722585,1634265258,Regular,5096a7e803d8c92e2453e94c924801dfbc92d14bcaf87a2492e976a564513a61
da573b388d4fe02d2662eddcc01275158f84a99b982ac389946993ae5b1760e7,-1,69,1,0.44027465,1634184674,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,218,1,0.44027465,1634179415,Regular,da573b388d4fe02d2662eddcc01275158f84a99b982ac389946993ae5b1760e7
155fc3c1a82f9c19dbb11c46a3f624962be297fd0ffeb7252552e097aea7cb18,-1,26,1,0.4313886,1634098261,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,215,1,0.4313886,1634092802,Regular,155fc3c1a82f9c19dbb11c46a3f624962be297fd0ffeb7252552e097aea7cb18
50fbb759e0988020b0a54ce8f4e2ded0fe9ec8168f338ffff322d990c42cff6a,-1,34,1,0.39811503,1634011875,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,144,1,0.39811503,1634005838,Regular,50fbb759e0988020b0a54ce8f4e2ded0fe9ec8168f338ffff322d990c42cff6a
25849bb7c19402d27fa3ed5de9465ad4c2f28ffb9001fcf5ed8d4f2c93bd3cd1,-1,24,1,0.42194077,1633925620,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,200,1,0.42194077,1633919869,Regular,25849bb7c19402d27fa3ed5de9465ad4c2f28ffb9001fcf5ed8d4f2c93bd3cd1
aca28786d8fb789aa0ad9702c627ee17437fa6b21f7c021f86e657c3b6042bb8,-1,81,1,0.44770923,1633839354,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,73,1,0.44770923,1633833321,Regular,aca28786d8fb789aa0ad9702c627ee17437fa6b21f7c021f86e657c3b6042bb8
9b0e4b7be83489c2a115e2c072f72ad1cb50e591d485e24d65bb4eb60aa7b4f9,-1,87,1,0.41259941,1633752792,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,510,1,0.41259941,1633746572,Regular,9b0e4b7be83489c2a115e2c072f72ad1cb50e591d485e24d65bb4eb60aa7b4f9
bd5f64dc1dd5ff540ef36c45d78624b20ad3f8c1d8f8deaa931ad9be5d7845fb,-1,11,1,0.42002681,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,401,1,0.42002681,1633660741,Regular,bd5f64dc1dd5ff540ef36c45d78624b20ad3f8c1d8f8deaa931ad9be5d7845fb
2a5fa04e5819c3ac498fa0d502b2c9a94e217b871cdaf996ffdf1a5d95526a63,-1,95,1,0.39517333,1633580097,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,413,1,0.39517333,1633574069,Regular,2a5fa04e5819c3ac498fa0d502b2c9a94e217b871cdaf996ffdf1a5d95526a63
bb8abdae0521896c342461774ab000485ddc20f86aaf6b01185ae06be3d16402,-1,60,1,0.36476429,1633493766,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,155,1,0.36476429,1633487910,Regular,bb8abdae0521896c342461774ab000485ddc20f86aaf6b01185ae06be3d16402
675695b52fadad4d25463f497db8a372d5545dedbcfc9d3ca3317be0fa095beb,-1,4,1,0.38649989,1633407214,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,308,1,0.38649989,1633401547,Regular,675695b52fadad4d25463f497db8a372d5545dedbcfc9d3ca3317be0fa095beb
92ccc34f43e364ce6683f0301e9a26b4f3829e4da75933c43529a8f6444c4bf7,-1,73,1,0.38389726,1633320883,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,17,1,0.38389726,1633315563,Regular,92ccc34f43e364ce6683f0301e9a26b4f3829e4da75933c43529a8f6444c4bf7
3d28c121cd2f1ad35c375975cf1e0d41cc7b4af85dd05ff4759e4f9e4fe88a95,-1,68,1,0.39848201,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,565,1,0.39848201,1633229362,Regular,3d28c121cd2f1ad35c375975cf1e0d41cc7b4af85dd05ff4759e4f9e4fe88a95
ff3e8e111f4d19d8382a540783e3041b40da7fba90f9a5c43b8a708213bd1ef3,-1,12,1,0.38524104,1633148233,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,641,1,0.38524104,1633142564,Regular,ff3e8e111f4d19d8382a540783e3041b40da7fba90f9a5c43b8a708213bd1ef3
f497abdd9942cc68cae923f4a83b7d5a794796710e82ef32556c3029892c7981,-1,78,1,0.32813124,1633061604,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,42,1,0.32813124,1633055412,Regular,f497abdd9942cc68cae923f4a83b7d5a794796710e82ef32556c3029892c7981
f6318a8d989c253b85fac248d2fcfd60fa029176d8bd098bf06dd747eb635e5d,-1,48,1,0.34145632,1632975341,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,293,1,0.34145632,1632970056,Regular,f6318a8d989c253b85fac248d2fcfd60fa029176d8bd098bf06dd747eb635e5d
0bb791000e330bec2ce3379f635b6ae5712943cfb6d4dde4280706438907e88a,-1,34,1,0.01876694,1632910270,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
17bc5e737959c0858c25664793ee35576f8647119b79b093e702509935657f99,-1,57,1,0.42212204,1632889399,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,449,1,0.01876694,1632889399,Regular,0bb791000e330bec2ce3379f635b6ae5712943cfb6d4dde4280706438907e88a
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,260,1,0.42212204,1632882835,Regular,17bc5e737959c0858c25664793ee35576f8647119b79b093e702509935657f99
be60250aafda99dee0c19713110aeef5cc36a28f7c3f1da43c681c9a70c2f0cc,-1,61,1,0.40117952,1632802479,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
be60250aafda99dee0c19713110aeef5cc36a28f7c3f1da43c681c9a70c2f0cc,-1,46,1,0.29129936,1632802479,Regular,227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd
227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd,1,48,1,0.29129936,1632800261,Regular,be60250aafda99dee0c19713110aeef5cc36a28f7c3f1da43c681c9a70c2f0cc
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,630,1,0.40117952,1632796602,Regular,be60250aafda99dee0c19713110aeef5cc36a28f7c3f1da43c681c9a70c2f0cc
a03319a2035f9c19bca53e86642b4034b0c09238ee6ddf59bdf0d34290bbe49e,-1,13,1,0.28819352,1632716007,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
a6913adac15f328dc5032805ccf8dc396c7d42f7c54d01f948506a6616e52c42,-1,12,1,0.20229133,1632716007,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,391,1,0.20229133,1632715617,Regular,a6913adac15f328dc5032805ccf8dc396c7d42f7c54d01f948506a6616e52c42
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,70,1,0.28819352,1632710317,Regular,a03319a2035f9c19bca53e86642b4034b0c09238ee6ddf59bdf0d34290bbe49e
92aee6473cfc0c7e6cf15bd5050fd60967594946fffe4911e8d7722ff7dea1ba,-1,61,1,0.17602618,1632651212,Regular,86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9
86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9,1,53,1,0.17602618,1632630381,Regular,92aee6473cfc0c7e6cf15bd5050fd60967594946fffe4911e8d7722ff7dea1ba
600f53a74e22dcbbfb60d8a427ba56f7392b1228a0654a7b8d67e7cf74021199,-1,24,1,0.24484893,1632629653,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,491,1,0.24484893,1632624265,Regular,600f53a74e22dcbbfb60d8a427ba56f7392b1228a0654a7b8d67e7cf74021199
0af1ba524274612d3bde91412dc85950c4c18c1a004837fda1d17f39c678685d,-1,10,1,0.19655023,1632564765,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,55,1,0.19655023,1632545774,Regular,0af1ba524274612d3bde91412dc85950c4c18c1a004837fda1d17f39c678685d
b4215a8a35ddfdf4d6dafb5f8aa0531423d612f09c63ef56b27da34ff2880471,-1,72,1,0.27934722,1632543428,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,119,1,0.27934722,1632537220,Regular,b4215a8a35ddfdf4d6dafb5f8aa0531423d612f09c63ef56b27da34ff2880471
f8b8192dd6ad80422b3c3effefea35521b9139d8c22453a0c570322d800df908,-1,84,1,0.30317154,1632456659,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
f8b8192dd6ad80422b3c3effefea35521b9139d8c22453a0c570322d800df908,-1,13,1,0.21106671,1632456659,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,45,1,0.21106671,1632453365,Regular,f8b8192dd6ad80422b3c3effefea35521b9139d8c22453a0c570322d800df908
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,453,1,0.30317154,1632451169,Regular,f8b8192dd6ad80422b3c3effefea35521b9139d8c22453a0c570322d800df908
