tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3d437a80cbfbfb83fb922a9bd4ed93e8fc961d098fadac7cadd3efd1536db9b,1,30,1,0.09541201,1508271345,Regular,
06e78c1a1c5b877e340a834b1f6da26caef2806cb5fb242cc47e4dea2bac53bf,1,19,1,0.09509255,1508163790,Regular,
2e15f6d941cdb028af7da1bcc605eb93bd4364ce1fc1e19cefce61656140f3cb,1,3,1,0.09502845,1508041586,Regular,
4b9cda2ff2e4dc3b000da0d797fbbf2c95dd3095dc0b8b1c51171f91ceaa7c3d,1,57,1,0.09580158,1507920855,Regular,
e613e8db2364c0bb85849239867f6e65781f3c255d9d0bf9ea5c679d71e7dfca,1,23,1,0.09523022,1507799406,Regular,
47671490e80a715f4deaf66268fb6eddf142a49a73ecc211a2a0ae547387741f,1,0,1,0.09501942,1507692756,Regular,
2eb91454952875fccca7cbd3e6d39091941def054d8e3221fa9afd7292dc9cf8,1,0,1,0.09506453,1507586905,Regular,
e6eeffaffd9db55e3827b8076f2aa0164757f3566f95e88f4a50d1c24a57a5a2,1,70,1,0.0950375,1507469268,Regular,
b5de6b91d2158e528b70424d1a47f3f7b5f65b64ebfe107255a7fe1e43813e69,1,9,1,0.09753725,1507334781,Regular,
b5ec2caf721dc3ea07d34a7cff312fee2a69b9a8d0b69856c5f537b5a79974cf,1,1,1,0.09543156,1507168712,Regular,
