tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f8040dec50c0c004d5e16fdb22f8516d59b79891ca65b12e512e0853a93f511,-1,0,1,1.00558481,1523445303,Regular,a3b62ca8efde7274b68707e47c2b1abf05fb1f60ecadf75ea7a42526cfeede02
20d3f6465922b65b97c7f3adce3d9a5d9744144773b4dfbf040f5962d8654f2d,1,1,1,1.00539547,1522609449,Regular,29e95a15ea5f1140f8a7d4b25ed7a4d97d551bd7e196ff125e69907e30073af1
739f9b7743fcb7dfd3eb07e97943443b246bf01cf1ea086b6d090d73842b66e7,1,4,1,1.00515098,1520141861,Regular,29e95a15ea5f1140f8a7d4b25ed7a4d97d551bd7e196ff125e69907e30073af1
a3b62ca8efde7274b68707e47c2b1abf05fb1f60ecadf75ea7a42526cfeede02,1,9,1,1.00558481,1518036898,Regular,7f8040dec50c0c004d5e16fdb22f8516d59b79891ca65b12e512e0853a93f511
0228bf32e456e55a8dddfda62326746dda2100cec6dac38d798ef45bcaa7188f,1,17,1,1.00540617,1516766375,Regular,29e95a15ea5f1140f8a7d4b25ed7a4d97d551bd7e196ff125e69907e30073af1
7a5bd39fcec8d09a15a0fc08a23db3309529f014e778551f39dcc2a3b4fafd3c,1,18,1,1.00627318,1516074243,Regular,29e95a15ea5f1140f8a7d4b25ed7a4d97d551bd7e196ff125e69907e30073af1
682d3e9266c203fbb73d8825f5496446af5885225044888c834b1bb6ca5dd3b3,1,8,1,1.00618411,1515417361,Regular,29e95a15ea5f1140f8a7d4b25ed7a4d97d551bd7e196ff125e69907e30073af1
dd6346c5ba5e048b22b5433ed0227bd2ed04066e6eacf38ea11bf33d60308ce6,1,1,1,1.00521486,1514711318,Regular,29e95a15ea5f1140f8a7d4b25ed7a4d97d551bd7e196ff125e69907e30073af1
0131b4cc6a96bc6034e210a5809a942a6036674b44c5b10248a6d87af1876be9,1,30,1,1.00546784,1514117078,Regular,29e95a15ea5f1140f8a7d4b25ed7a4d97d551bd7e196ff125e69907e30073af1
0cc0e7802adaf93c13965e6757bffe03bb001bd770dd9ce2cc737f0e46ed967b,1,12,1,1.00617285,1513646575,Regular,29e95a15ea5f1140f8a7d4b25ed7a4d97d551bd7e196ff125e69907e30073af1
4f2193d728942b5b173fc97d906715b3299c4c386cf12f3aa880da2ed3748250,1,13,1,1.00827653,1513096235,Regular,29e95a15ea5f1140f8a7d4b25ed7a4d97d551bd7e196ff125e69907e30073af1
95fe0be27a261c4364995f91b3638225cc4a4dbf60596ada0d77e3e844b0cea2,1,4,1,1.00561542,1512708795,Regular,29e95a15ea5f1140f8a7d4b25ed7a4d97d551bd7e196ff125e69907e30073af1
3758eb577110aabd71957a9d9e7c3c7c4a85404842a12ccc5bf896bc0fc2525a,1,30,1,1.00756052,1512269424,Regular,29e95a15ea5f1140f8a7d4b25ed7a4d97d551bd7e196ff125e69907e30073af1
1195405d12717ec596933d159459cde0a5350f39bdf471a8f54d584a7380e6e7,1,17,1,1.12643926,1511807161,Regular,29e95a15ea5f1140f8a7d4b25ed7a4d97d551bd7e196ff125e69907e30073af1
a9bda0fd139377ca0d4c3b2fdbd9725bce2cad5cba3e7e5414437ae320b215d4,1,1,1,0.50909443,1511307471,Regular,29e95a15ea5f1140f8a7d4b25ed7a4d97d551bd7e196ff125e69907e30073af1
00f19f5860b17d0fb8ed06867875c3c1bb00adc84fad205c1562cee85aea7255,1,19,1,0.4951509,1510965616,Regular,29e95a15ea5f1140f8a7d4b25ed7a4d97d551bd7e196ff125e69907e30073af1
8e6b0eb647b597234092fea3e3feb37036216f213617adceb4298b4f225d226a,1,28,1,0.49593299,1510762636,Regular,29e95a15ea5f1140f8a7d4b25ed7a4d97d551bd7e196ff125e69907e30073af1
1bd597dad0ac08632be301351ac2440d596531fe72d09ad9ad894b80b3c425d0,1,11,1,0.49541644,1510564824,Regular,29e95a15ea5f1140f8a7d4b25ed7a4d97d551bd7e196ff125e69907e30073af1
30a8b7bf021a8a1f786689b32632c6f75599b8db510745bacbd2895be5ad5ca4,1,16,1,0.49561124,1510362767,Regular,29e95a15ea5f1140f8a7d4b25ed7a4d97d551bd7e196ff125e69907e30073af1
21edc73e0bf75f1f71ad77a51e8beed0ddded317a64118c19c8ed8e9fa4d52cc,1,0,1,0.43168439,1510161105,Regular,29e95a15ea5f1140f8a7d4b25ed7a4d97d551bd7e196ff125e69907e30073af1
