tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,24,1,0.09502461,1611669492,Regular,fac7801233f1434a676217c4fd67340d29a803fb20438c9c582bee7687e15e28
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,25,1,0.11102995,1611669492,Regular,ccf92925769d6dde15ee5f55fa26bdfa453d9dd6186f632a125cb2179f8d1d2b
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,26,1,0.10702773,1611669492,Regular,b2fed15c03dc022791da43a8f19a5e1c38ee4885bf0a258586847a4e14b99e2c
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,27,1,0.05118388,1611669492,Regular,5f042770472453d78647c155f7b6d05c8ba9d1597f25b1e5921cbeaf6cf2082e
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,28,1,0.02527858,1611669492,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,29,1,0.00532159,1611669492,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,30,1,0.10669574,1611669492,Regular,9a23acb96cd9ae8ae67483eaa695298e2016ec363231d3f53ef39e1fa1281a31
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,31,1,0.06971545,1611669492,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,32,1,0.10531803,1611669492,Regular,edafdf22976cbdd244abde50bdda2c48177bfdb008410af5358882ee5f610b37
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,33,1,0.10759694,1611669492,Regular,87d67b457f3f3a44d211ea40f7bfbfedb38b5a07bf2a05da0ace91a48c11f737
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,34,1,0.11239202,1611669492,Regular,6cee75ac5ccbe14ba3b86a9c3d74f79065d4530772e1f4e4b354260b103ed039
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,35,1,0.10606835,1611669492,Regular,9683e4244dfb5504c1622fb097e6a678a64aaa64db6a295a77dbb3999c2e6d3d
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,36,1,0.10518397,1611669492,Regular,a9399eebf04ed235c2e8c50bf552c59fad6ad7dfdc3382070c786d137716fc41
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,37,1,0.10840069,1611669492,Regular,8189d920596f27ff4f3ad3fc44fc3ac705d457409f0c2d2d3dc0e81a3eff2243
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,38,1,0.10506531,1611669492,Regular,70fa4b2dff00693c16d203c8c27aec86216fe5b8755570a23d101284610f7444
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,39,1,0.10511943,1611669492,Regular,bf5d56bacb55a7da8d060a42a14d390696732662c5acbc73d958df9aab698f4d
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,40,1,0.10574523,1611669492,Regular,2cbaa7ccf203b057c506ce472e2ba413efa3bafbd22d5053d4070601ff466250
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,41,1,0.07843478,1611669492,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,42,1,0.10620349,1611669492,Regular,9573fc84d30e2a8dedf57959266369c347226544336b5f732e657c1e40ffcb53
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,43,1,0.06318603,1611669492,Regular,e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,44,1,0.10661888,1611669492,Regular,c6e1d85cb503bd8e13da259a9ffe524e2b84d3906b6e060adfa642261d746d59
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,45,1,0.11206294,1611669492,Regular,5bea8bcaa64295d59c438f2b34029a7fa427e084fc030a009ab43857de86dc5a
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,46,1,0.1052731,1611669492,Regular,8ce70ebb3087001fe9fe6bac5580aab8a5beb7ee5dc102f80dae38478c10175d
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,47,1,0.10760248,1611669492,Regular,84fad30ce0603acce0932ebcd0dd7ddb025927a1c6987aa9a62119739b272d5f
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,48,1,0.09726217,1611669492,Regular,75c9edcc335e2d54d775b37673da6fc7c53fa50761229f42708e0438b26b1861
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,49,1,0.10512126,1611669492,Regular,61d5681494dd39e7536be5aff412e5788c69165877277bedc034f3f149cc3863
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,50,1,0.11335361,1611669492,Regular,9e331e72d8a9f7a0f64a69df6e534a8d4726fb3e5f4cc16e808556fd01b50966
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,51,1,0.10646928,1611669492,Regular,294c2046bc63391d9d1e99e66fa872f28e6c1a9a41a68b169bcc2c9dbd484266
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,52,1,0.10908544,1611669492,Regular,1ddef6cb59344482d21528af184f04b4d45c3ff9372e52ebcfcd6e8775bfbe66
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,53,1,0.10562135,1611669492,Regular,e21fcf43924d0444a6750bff85f8a267499e47fb39c5fa356edf25fe25148167
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,54,1,0.10511305,1611669492,Regular,23c877ca4e48e479525e810bf1502e1c13da396765144e9ac30d3b011f38066d
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,55,1,0.10572009,1611669492,Regular,f275b81d81631811a66b667ee8df08e8294530193f50867555bc06e712ebfa72
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,56,1,0.10528514,1611669492,Regular,0b70bd3dc9ed37a8abee3dd0bf9a6451d9a003dcd628b221528bdcb2a1765d73
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,57,1,0.10523071,1611669492,Regular,f400ac6e9887f3fb95db70c5774114eae2789f94c7b5fbc9106a470851491074
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,58,1,0.10713263,1611669492,Regular,fa7f7eed06d66d110b8e37f758d2591323eb3abb74672eb6b762faf237aae37c
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,59,1,0.10560982,1611669492,Regular,d82c2badaf2d0c762f77cbd30d764a8c6f1d5da9df01cbba3616e664340d067e
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,60,1,0.10647098,1611669492,Regular,78b4d782b98be4b1b590498db876403e917a544ef832f83940d6b784a0608e82
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,61,1,0.1050688,1611669492,Regular,08f2aa94b72bb351f7d7d334dc1177d3e69a73dc09963b97b7c18a7d63bec184
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,62,1,0.10589336,1611669492,Regular,47cef9135a5ee3b2b2902887b774d8b452b66edab924c2bd31238eb0e22f6189
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,63,1,0.10665133,1611669492,Regular,6b2431524eb5efb8c394152bb42db895dd5beef856762c5e9198a7e8d6feb38b
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,64,1,0.10647872,1611669492,Regular,eb6059e5803bd637d68437e1ac2902b05a6ecd49d6207add2cdaa5461542388c
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,65,1,0.10556014,1611669492,Regular,0e635b8918b5fa3dddb0c21b660689e4a082ea3222f43fa407efe21b8b5b738c
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,66,1,0.10500802,1611669492,Regular,8ab21dbd4fe089638eb557744bcdf5019645061763bc1952d38b52099e56778e
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,67,1,0.1068811,1611669492,Regular,02b7f1560e987fb8d8e7663899b0d9b9b2ab8f76a64a281c5ac85e51ef929f91
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,68,1,0.10549756,1611669492,Regular,01447b18857bba8141fd138e40f43cbc1ce769590f5756409079e1c119a4c392
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,69,1,0.10505607,1611669492,Regular,b52f1c8dc7bcf9fbfc861d4cff0dc9bf4fe01af9dd078dbbf883878869d29b93
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,70,1,0.08073963,1611669492,Regular,a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,71,1,0.09556088,1611669492,Regular,deeb21aa98eb38a7fe54c43f3b490efa40822dc29a2b1ee62d8e806b327c7d98
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,72,1,0.10638168,1611669492,Regular,b4176f88a85b6c4f9020116334b87ae8dedd3c866539994d6255c85069f5a499
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,73,1,0.10978063,1611669492,Regular,aa9c9dcaddb3b0b86aa205690a83cf3477ab6d8956f00a113c9ff8a7e699109a
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,74,1,0.11179732,1611669492,Regular,5798b5a9efd49790e3cb141e5c5e233edac1b0309f60fb1e431666240ae9a49b
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,75,1,0.08013051,1611669492,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,76,1,0.1062928,1611669492,Regular,f1a51955bfcc86cebdc3d296023ec64481ec8e61c1cf0ed7eb50fee4c9f29ca2
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,77,1,0.10674112,1611669492,Regular,fe551dcf3fcc60a21c110a67615667428c355b0a760093b82ba4701804ca1da3
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,78,1,0.10541353,1611669492,Regular,3337e6290c8a52f64a0d29317b59d3008087ec6b84d4e06cfc59f4c0bce44ba7
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,79,1,0.10700841,1611669492,Regular,0cf26bf6722d14d4bcceb9957e2eab95e5322e5a84ffe3ee5d8f3948f28613ae
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,80,1,0.10716476,1611669492,Regular,abcbd9eb4114525d23f3f46953039ac453a275616b5367f9020cdaf1aec41caf
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,81,1,0.10511014,1611669492,Regular,d0a9cc8989624618ae5cc80a15e59f3c61b6a815982393a2073c22cff0317fb0
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,82,1,0.06554484,1611669492,Regular,56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,83,1,0.10508235,1611669492,Regular,fbdf44cf5ed44e990d6a84734539e318c08f6de67ca1a3977223eb4a381b13b5
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,84,1,0.10501545,1611669492,Regular,08d4b1afa2445ff10fc70451a263e788a857c6ef1b8c6bdb14ee60e8075796b6
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,85,1,0.10552556,1611669492,Regular,d2536311faf12e8fe29eac4590411a115adc260fec6faedeebc18f52ef40d5b6
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,86,1,0.1056539,1611669492,Regular,054dd29aa2f5be0ef66ec2d0015755952332315a4588265fd391dfc8f1e7eab6
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,87,1,0.10528756,1611669492,Regular,cd5e94371687c2a1c9bef47f6e2c5eddda9d4d99227e581cbc3e54d6388969b8
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,88,1,0.10576306,1611669492,Regular,29755df62f98f82577aa1363e7fe3b77d9f6cfadcec69cdcc3e599e9ff92e8b8
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,89,1,0.09653991,1611669492,Regular,4ad6afe215f477564c6717bdc0382907dae6dcfd35c160b6b3073e3d653c40b9
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,90,1,0.10793026,1611669492,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,91,1,0.10555374,1611669492,Regular,a74d722ab36507d1a74eeba6b4767e20518ea4b7422aad813a3e634c61f63fc2
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,92,1,0.08388809,1611669492,Regular,4c74be3f8b2150ddcad4ac02ac830616e6fa5d20ff6211c29a723c52a1d6e1c3
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,93,1,0.09716637,1611669492,Regular,8b76bd9fa4b90055a92927649f2c4ed85c584dd8ebf2e63126fec8691403bfc7
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,94,1,0.10524266,1611669492,Regular,590f748693243e293612b0ea0b1ebd97679076b686c69205a65b54bd7202d9c7
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,95,1,0.10866802,1611669492,Regular,9c7c08ccdbc313fdbfe19746f5fc6d785fa30190c72450e011904af412fc15c8
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,96,1,0.10580445,1611669492,Regular,97f5db31a24a24a96f63b83dbe46feeff47ef24d687afe445c59e5c9c44d26ca
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,97,1,0.10596,1611669492,Regular,97f39248bc7ec2a388d7695ca33e76c3a963ae5c2f518870c32598d2ad1422cd
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,98,1,0.1052317,1611669492,Regular,447d93451ff534bc014c2dd6d20e1b16eb3779f3627409e4b4031daa4482cbcd
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,99,1,0.10565109,1611669492,Regular,03554e499d7f12d3f33216782eb351c3e78474569801f2da5fb88f1a7bac16ce
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,100,1,0.10502016,1611669492,Regular,9b9e6ceb7afb85f5a1e478bed63c105432e8b25a611269a534f697b1ece0e4ce
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,101,1,0.10613401,1611669492,Regular,c42fc76a6dacb1f72e02fd8444c2218b0fb93c2a55c365067508fbe735ca9bcf
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,102,1,0.09557165,1611669492,Regular,dba1e9c46e19238d8bbe21a08ff6069051e4dc55e0223fd45ca4f16fa252cbd0
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,103,1,0.07757568,1611669492,Regular,704422274e11ac48bf902750be35d365564b68a5d245bfac6b3385538ecba1d2
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,104,1,0.10534394,1611669492,Regular,5c9c71249c35ba69da8a059141306f204ccbd3c109e8e2161bdd10b07c1efbd3
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,105,1,0.10906664,1611669492,Regular,565d3823a7548cd432700ee83edfd0ebff864cc1927799150534e1ad30ca22d5
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,106,1,0.10524842,1611669492,Regular,f1b63a4b50e931aa186d6c8efe6e403facf196ba03db3dac0aa891756d6cbdd5
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,107,1,0.10510241,1611669492,Regular,ce4987a39eff22c1ea5f6a42a5ef02ccda779980c2d6e5c729dc030f750b44d6
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,108,1,0.10535292,1611669492,Regular,2a53f460cf88a580976dd1f0ac7f3b74728aedcc8bba578237fcac2fa49734d8
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,109,1,0.10551496,1611669492,Regular,460a3489bb83027200eca282588e5a89a5e1807614ba2c7d336933d45c1056db
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,110,1,0.10592119,1611669492,Regular,fe5b2a601b7f5595613b8d7610a713390185cb2ee6b59e67f48684558de929e0
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,111,1,0.10504259,1611669492,Regular,b55b8f984843d310464c7aebdf43e08d8ad9c66705f363bee04c4797559b9be0
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,112,1,0.1102842,1611669492,Regular,cae8e35b35eab4041553f332686daa31ac507f384a2419ad68832e578c7ba4e2
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,113,1,0.10693283,1611669492,Regular,6e068d4454e7048ab4bf7a234682f23d88bd3fba97b4cff37fb1ce756db8ebe2
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,114,1,0.09563812,1611669492,Regular,ea3ddf725ff9c61f6015ecb986af43240e2037c96e34ff3089bd04f50e691de4
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,115,1,0.10596617,1611669492,Regular,60d93bd3dac8af9f8209dff44d6c35847e207712607f8d6533a4d42bb6d806e7
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,116,1,0.10546941,1611669492,Regular,63d75eb41498f4483ed2d037e7c12997b48c142b0cfc031cde3d0fa0772114ed
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,117,1,0.05575743,1611669492,Regular,5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,118,1,0.10801077,1611669492,Regular,1f7bf095cf0a5c29ba10531f8310c301c37538e67e5298f75538d9679d6714ef
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,119,1,0.10503928,1611669492,Regular,156f1f800cec65e78281c1f7217f819e360a8201ff0bc5dfaf8f62e792533fef
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,120,1,0.10530607,1611669492,Regular,4abc5d126372a5010ff76ea92f269b572f9f0bc476c773bb580c04118ac1afef
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,121,1,0.10508306,1611669492,Regular,4d8c79e4177865cbf849cd955cb7678bbe73a942d530f3176fb73257a9e777f1
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,122,1,0.10544993,1611669492,Regular,e6fc7c664fd324be94c24b970218ea78d304aedbb9c4a21bd0f25429ca5859f3
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,123,1,0.10541496,1611669492,Regular,acacbc0720b09972b931581d69317d775b149e2c5d87ee5037a792f187769ef4
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,124,1,0.10617751,1611669492,Regular,a0170c61a6c3e47a0eeb688c807ec2cb91e4ec99da0992eb2b8989711a42b9f5
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,125,1,0.10524235,1611669492,Regular,c504c336078e9e692a26b61e355ed0f15329fdc6ab26d0786ac5f91156dbccf5
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,126,1,0.10530416,1611669492,Regular,b008504fc1f167d31806989aea4a882f9692d94dbffcf5fb89a282d892cacaf6
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,127,1,0.10657453,1611669492,Regular,7423089e37c5391c3d07a364e73ac415b851f9983dae25406a86563bb6a8e8f7
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,128,1,0.1062863,1611669492,Regular,bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,129,1,0.10709207,1611669492,Regular,45c793fa83a1ecb35c9ebdf5635ccc41e030d683da42e4b3abe212dec6c9c0fb
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,130,1,0.10616782,1611669492,Regular,fd20ea4e27bae038106baf209fe0f969ecd844c1aade3e538a3f64312411eafc
