tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f2f3818601a1b9d95fe61ea7d381d647df6b8a7d0af01c406e9f29594181c9f,1,0,1,10.00571435,1479375665,Regular,508dea7dc847bcc90e733fa4133a1cdc59f44f6f255faba903ab86eca61c3082
9136094798d0bbf78c15383244a7761862fa07f3a7d7cedbc7860b9034882b18,-1,45,1,4.79483569,1478168998,Regular,a44f88951c64bc8ae2b079cfa31af1ace0a85f59c4c8b141fa0f8adae5486ab9
c5d34d41f483a53baca90a4926d66a74c33f06ce34434e9b808eaaf7bf6fbb66,-1,28,1,10.10576776,1476279104,Regular,b10b8766d3c3c1f88cb147484cb5fc75aa46e1913c904cab89b34be003132086
a44f88951c64bc8ae2b079cfa31af1ace0a85f59c4c8b141fa0f8adae5486ab9,1,0,1,4.79483569,1475099480,Regular,9136094798d0bbf78c15383244a7761862fa07f3a7d7cedbc7860b9034882b18
c7578f530cc4fe6a6ffe11433dc9b7ac5af1437fcf78745c64e8c5f8c9eebb67,-1,31,1,10.51309128,1474979235,Regular,7976409bcfc8b61515b2ee252d00d8c5e8ce18924a2f2ec38b0c30b158dfaec8
469b59476f5d9d33421b2ec0ca23753b35ad773ea4a43dfc8036f433d5272d87,-1,34,1,10.72802456,1474211023,Regular,0dbe82434b30e3e6e5a9800a46fcc07830eab14c8a3a30506a2b198f8cf08736
7976409bcfc8b61515b2ee252d00d8c5e8ce18924a2f2ec38b0c30b158dfaec8,1,0,1,10.51309128,1473869371,Regular,c7578f530cc4fe6a6ffe11433dc9b7ac5af1437fcf78745c64e8c5f8c9eebb67
6720b00089bf98410d98c34e16dc145b4c837896893adc390bad05ee05ea9546,1,1,1,10.24237404,1471945164,Regular,3f5db8047d16e590e4296c0036b9fab48f58105e1e12c5f4debe6bfc418d0fd6
0dbe82434b30e3e6e5a9800a46fcc07830eab14c8a3a30506a2b198f8cf08736,1,1,1,10.72802456,1469947051,Regular,469b59476f5d9d33421b2ec0ca23753b35ad773ea4a43dfc8036f433d5272d87
b10b8766d3c3c1f88cb147484cb5fc75aa46e1913c904cab89b34be003132086,1,1,1,10.10576776,1467624303,Regular,c5d34d41f483a53baca90a4926d66a74c33f06ce34434e9b808eaaf7bf6fbb66
14e072138feedaca0c2034395e8b333182b079c2cb542e9096641cd5fff62d0e,-1,19,1,10.72956007,1466692363,Regular,7cff0a0ea0777dd8cc24d2c48a796f6acb1b9f95024c5a27faaeacd54c21c273
7cff0a0ea0777dd8cc24d2c48a796f6acb1b9f95024c5a27faaeacd54c21c273,1,1,1,10.72956007,1466020577,Regular,14e072138feedaca0c2034395e8b333182b079c2cb542e9096641cd5fff62d0e
1423b92805243b20c29d009e0f1a656f87a64b146ab5ab6a864d710a8215dfc7,-1,35,1,23.59996219,1464311280,Regular,fb9fbd1f74a5ec9dbf3049ab69bd2fec7c0f9ec2c92f55c03ae4a2be17530f2f
fb9fbd1f74a5ec9dbf3049ab69bd2fec7c0f9ec2c92f55c03ae4a2be17530f2f,1,1,1,23.59996219,1464190343,Regular,1423b92805243b20c29d009e0f1a656f87a64b146ab5ab6a864d710a8215dfc7
